sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70915;PMS5003;58557;50.982;-3.222;2023-07-29T00:02:21;9;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T00:04:47;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T00:07:12;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T00:09:38;9;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T00:12:04;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T00:14:29;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T00:16:55;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T00:19:20;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T00:21:46;8;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T00:24:11;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T00:26:37;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T00:29:02;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T00:31:28;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T00:33:54;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T00:36:19;10;10;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T00:38:44;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T00:41:10;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T00:43:36;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T00:46:01;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T00:48:27;8;7;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T00:50:53;6;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T00:53:18;7;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T00:55:44;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T00:58:09;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T01:00:35;8;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T01:03:00;6;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T01:05:27;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T01:07:54;7;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T01:10:20;6;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T01:12:46;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T01:15:10;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T01:17:36;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T01:20:00;6;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T01:22:25;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T01:24:51;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T01:27:16;8;8;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T01:29:42;6;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T01:32:09;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T01:34:35;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T01:36:59;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T01:39:25;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T01:41:50;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T01:44:16;7;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T01:46:42;7;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T01:49:07;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T01:51:33;5;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T01:53:59;8;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T01:56:24;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T01:58:50;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T02:01:16;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T02:03:41;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T02:06:07;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T02:08:32;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T02:10:58;7;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T02:13:24;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T02:15:49;8;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T02:18:15;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T02:20:41;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T02:23:06;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T02:25:34;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T02:27:57;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T02:30:23;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T02:32:50;8;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T02:35:14;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T02:37:40;7;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T02:40:06;6;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T02:42:31;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T02:44:57;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T02:47:23;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T02:49:48;4;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T02:52:14;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T02:54:39;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T02:57:05;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T02:59:31;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T03:01:56;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T03:04:22;4;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T03:06:48;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T03:09:13;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T03:11:39;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T03:14:05;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T03:16:30;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T03:18:56;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T03:21:22;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T03:23:47;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T03:26:13;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T03:28:39;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T03:31:04;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T03:33:30;9;7;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T03:35:56;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T03:38:22;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T03:40:47;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T03:43:13;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T03:45:39;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T03:48:04;8;7;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T03:50:30;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T03:52:56;5;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T03:55:21;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T03:57:47;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T04:00:12;6;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T04:02:38;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T04:05:04;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T04:07:28;7;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T04:09:54;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T04:12:20;5;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T04:14:45;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T04:17:11;8;7;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T04:19:37;7;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T04:22:02;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T04:24:28;8;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T04:26:54;7;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T04:29:19;8;7;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T04:31:45;6;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T04:34:11;8;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T04:36:36;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T04:39:02;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T04:41:27;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T04:43:53;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T04:46:19;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T04:48:44;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T04:51:10;9;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T04:53:36;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T04:56:01;8;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T04:58:27;7;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T05:00:52;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T05:03:18;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T05:05:44;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T05:08:09;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T05:10:35;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T05:13:00;9;9;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T05:15:25;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T05:17:50;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T05:20:16;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T05:22:42;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T05:25:07;9;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T05:27:33;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T05:29:58;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T05:32:25;7;7;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T05:34:49;7;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T05:37:15;6;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T05:39:41;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T05:42:07;6;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T05:44:32;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T05:46:58;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T05:49:23;6;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T05:51:49;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T05:54:17;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T05:56:40;7;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T05:59:06;11;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T06:01:31;10;7;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T06:03:57;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T06:06:22;9;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T06:08:48;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T06:11:13;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T06:13:39;6;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T06:16:04;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T06:18:30;8;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T06:20:56;7;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T06:23:22;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T06:25:47;6;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T06:28:13;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T06:30:38;10;7;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T06:33:04;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T06:35:29;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T06:37:55;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T06:40:21;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T06:42:46;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T06:45:12;6;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T06:47:38;8;8;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T06:50:04;7;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T06:52:29;10;8;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T06:54:55;7;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T06:57:20;7;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T06:59:46;7;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T07:02:11;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T07:04:36;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T07:07:02;7;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T07:09:28;10;9;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T07:11:53;9;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T07:14:18;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T07:16:43;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T07:19:09;7;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T07:21:35;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T07:24:00;7;7;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T07:26:26;6;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T07:28:51;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T07:31:17;6;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T07:33:42;7;7;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T07:36:08;5;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T07:38:33;7;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T07:40:59;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T07:43:25;7;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T07:45:50;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T07:48:15;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T07:50:41;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T07:53:07;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T07:55:32;5;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T07:57:58;8;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T08:00:23;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T08:02:49;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T08:05:14;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T08:07:40;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T08:10:06;6;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T08:12:31;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T08:14:57;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T08:17:22;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T08:19:48;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T08:22:14;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T08:24:39;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T08:27:05;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T08:29:30;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T08:31:56;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T08:34:22;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T08:36:47;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T08:39:13;3;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T08:41:40;6;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T08:44:06;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T08:46:30;6;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T08:48:55;5;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T08:51:21;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T08:53:46;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T08:56:12;3;0;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T08:58:38;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T09:01:03;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T09:03:29;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T09:05:55;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T09:08:20;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T09:10:46;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T09:13:11;4;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T09:15:37;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T09:20:28;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T09:22:53;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T09:25:22;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T09:27:44;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T09:30:12;2;0;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T09:32:35;6;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T09:35:01;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T09:37:26;7;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T09:39:52;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T09:42:17;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T09:44:42;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T09:47:08;4;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T09:49:34;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T09:51:59;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T09:54:24;3;0;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T09:56:50;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T09:59:18;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T10:01:41;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T10:04:06;4;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T10:06:32;6;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T10:08:57;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T10:11:23;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T10:13:48;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T10:16:13;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T10:18:39;2;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T10:21:04;5;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T10:23:32;3;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T10:25:57;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T10:28:21;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T10:30:46;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T10:33:12;3;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T10:35:37;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T10:38:03;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T10:42:59;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T10:45:20;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T10:47:45;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T10:52:41;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T10:55:01;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T10:57:30;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T10:59:54;1;0;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T11:02:18;2;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T11:04:46;4;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T11:09:39;4;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T11:12:04;5;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T11:14:25;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T11:16:50;6;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T11:19:16;3;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T11:21:41;2;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T11:24:08;4;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T11:26:32;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T11:28:58;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T11:31:24;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T11:33:49;4;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T11:36:18;4;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T11:38:40;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T11:41:05;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T11:43:34;4;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T11:45:56;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T11:48:27;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T11:50:47;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T11:53:13;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T11:55:38;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T11:58:04;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T12:00:29;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T12:02:55;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T12:05:20;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T12:07:45;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T12:10:11;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T12:12:38;3;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T12:15:02;5;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T12:17:27;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T12:19:54;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T12:22:19;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T12:24:44;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T12:27:10;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T12:29:39;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T12:32:01;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T12:34:26;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T12:36:51;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T12:39:17;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T12:41:42;3;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T12:44:08;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T12:46:33;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T12:48:59;5;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T12:51:24;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T12:53:50;5;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T12:56:15;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T12:58:41;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T13:01:06;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T13:03:32;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T13:05:57;3;0;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T13:08:23;2;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T13:10:48;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T13:13:14;3;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T13:15:39;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T13:18:05;3;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T13:20:31;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T13:22:56;3;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T13:25:21;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T13:27:47;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T13:30:12;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T13:32:38;3;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T13:35:04;2;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T13:37:29;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T13:39:55;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T13:42:20;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T13:44:46;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T13:47:11;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T13:49:37;1;0;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T13:52:02;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T13:54:28;4;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T13:56:53;4;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T13:59:19;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T14:01:44;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T14:04:10;2;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T14:06:35;2;0;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T14:09:01;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T14:11:26;3;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T14:13:52;2;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T14:16:17;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T14:18:43;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T14:21:08;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T14:23:34;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T14:25:59;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T14:28:25;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T14:30:51;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T14:33:16;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T14:35:42;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T14:38:08;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T14:40:33;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T14:42:58;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T14:45:24;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T14:47:49;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T14:50:15;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T14:52:40;4;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T14:55:06;6;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T14:57:31;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T14:59:57;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T15:02:22;4;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T15:04:48;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T15:07:13;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T15:09:39;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T15:12:04;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T15:14:30;4;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T15:16:55;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T15:19:21;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T15:21:46;2;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T15:24:12;4;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T15:26:37;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T15:29:02;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T15:31:28;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T15:33:53;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T15:36:19;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T15:38:44;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T15:41:10;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T15:43:35;5;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T15:46:01;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T15:48:26;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T15:50:52;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T15:53:17;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T15:55:42;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T15:58:08;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T16:00:33;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T16:02:59;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T16:05:25;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T16:07:50;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T16:10:16;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T16:12:41;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T16:15:07;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T16:17:32;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T16:19:58;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T16:22:23;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T16:24:49;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T16:27:14;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T16:29:40;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-07-29T16:32:05;4;2;