sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19780;SDS011;10050;55.492;13.506;2023-08-21T00:00:21;1.70;;;1.57;;
19780;SDS011;10050;55.492;13.506;2023-08-21T00:02:47;2.23;;;1.93;;
19780;SDS011;10050;55.492;13.506;2023-08-21T00:05:12;5.10;;;1.90;;
19780;SDS011;10050;55.492;13.506;2023-08-21T00:07:38;2.13;;;2.03;;
19780;SDS011;10050;55.492;13.506;2023-08-21T00:10:04;2.10;;;1.90;;
19780;SDS011;10050;55.492;13.506;2023-08-21T00:12:30;1.67;;;1.57;;
19780;SDS011;10050;55.492;13.506;2023-08-21T00:14:55;2.37;;;1.97;;
19780;SDS011;10050;55.492;13.506;2023-08-21T00:17:22;1.53;;;1.37;;
19780;SDS011;10050;55.492;13.506;2023-08-21T00:19:48;2.03;;;1.93;;
19780;SDS011;10050;55.492;13.506;2023-08-21T00:22:13;2.03;;;1.80;;
19780;SDS011;10050;55.492;13.506;2023-08-21T00:24:39;2.60;;;1.87;;
19780;SDS011;10050;55.492;13.506;2023-08-21T00:27:04;3.50;;;1.90;;
19780;SDS011;10050;55.492;13.506;2023-08-21T00:29:30;2.93;;;2.10;;
19780;SDS011;10050;55.492;13.506;2023-08-21T00:31:56;2.43;;;2.17;;
19780;SDS011;10050;55.492;13.506;2023-08-21T00:34:21;1.90;;;1.80;;
19780;SDS011;10050;55.492;13.506;2023-08-21T00:36:47;1.90;;;1.80;;
19780;SDS011;10050;55.492;13.506;2023-08-21T00:39:13;3.30;;;2.13;;
19780;SDS011;10050;55.492;13.506;2023-08-21T00:41:38;2.00;;;1.90;;
19780;SDS011;10050;55.492;13.506;2023-08-21T00:44:04;1.97;;;1.83;;
19780;SDS011;10050;55.492;13.506;2023-08-21T00:46:30;2.77;;;1.87;;
19780;SDS011;10050;55.492;13.506;2023-08-21T00:48:57;2.40;;;2.20;;
19780;SDS011;10050;55.492;13.506;2023-08-21T00:51:23;6.33;;;2.27;;
19780;SDS011;10050;55.492;13.506;2023-08-21T00:53:49;1.80;;;1.70;;
19780;SDS011;10050;55.492;13.506;2023-08-21T00:56:14;2.30;;;2.10;;
19780;SDS011;10050;55.492;13.506;2023-08-21T00:58:40;2.50;;;2.30;;
19780;SDS011;10050;55.492;13.506;2023-08-21T01:01:07;2.70;;;2.50;;
19780;SDS011;10050;55.492;13.506;2023-08-21T01:03:32;3.73;;;2.20;;
19780;SDS011;10050;55.492;13.506;2023-08-21T01:05:58;3.00;;;1.70;;
19780;SDS011;10050;55.492;13.506;2023-08-21T01:11:03;2.07;;;1.97;;
19780;SDS011;10050;55.492;13.506;2023-08-21T01:13:56;3.90;;;1.87;;
19780;SDS011;10050;55.492;13.506;2023-08-21T01:16:25;3.00;;;1.67;;
19780;SDS011;10050;55.492;13.506;2023-08-21T01:18:54;4.30;;;1.80;;
19780;SDS011;10050;55.492;13.506;2023-08-21T01:21:20;2.43;;;1.80;;
19780;SDS011;10050;55.492;13.506;2023-08-21T01:23:45;4.87;;;1.70;;
19780;SDS011;10050;55.492;13.506;2023-08-21T01:26:11;5.03;;;2.03;;
19780;SDS011;10050;55.492;13.506;2023-08-21T01:28:37;2.63;;;2.10;;
19780;SDS011;10050;55.492;13.506;2023-08-21T01:33:32;3.33;;;2.40;;
19780;SDS011;10050;55.492;13.506;2023-08-21T01:36:00;3.27;;;1.53;;
19780;SDS011;10050;55.492;13.506;2023-08-21T01:38:30;2.50;;;2.30;;
19780;SDS011;10050;55.492;13.506;2023-08-21T01:40:57;2.53;;;2.33;;
19780;SDS011;10050;55.492;13.506;2023-08-21T01:43:23;5.50;;;2.60;;
19780;SDS011;10050;55.492;13.506;2023-08-21T01:45:50;3.17;;;2.40;;
19780;SDS011;10050;55.492;13.506;2023-08-21T01:48:16;2.50;;;2.40;;
19780;SDS011;10050;55.492;13.506;2023-08-21T01:50:41;2.43;;;2.10;;
19780;SDS011;10050;55.492;13.506;2023-08-21T01:53:07;3.13;;;2.57;;
19780;SDS011;10050;55.492;13.506;2023-08-21T01:55:33;2.83;;;2.63;;
19780;SDS011;10050;55.492;13.506;2023-08-21T01:57:58;3.13;;;2.93;;
19780;SDS011;10050;55.492;13.506;2023-08-21T02:00:24;5.83;;;2.83;;
19780;SDS011;10050;55.492;13.506;2023-08-21T02:02:49;3.23;;;2.93;;
19780;SDS011;10050;55.492;13.506;2023-08-21T02:05:15;4.20;;;2.70;;
19780;SDS011;10050;55.492;13.506;2023-08-21T02:07:41;3.00;;;2.80;;
19780;SDS011;10050;55.492;13.506;2023-08-21T02:10:07;3.43;;;2.87;;
19780;SDS011;10050;55.492;13.506;2023-08-21T02:12:33;4.70;;;3.30;;
19780;SDS011;10050;55.492;13.506;2023-08-21T02:14:58;3.37;;;3.10;;
19780;SDS011;10050;55.492;13.506;2023-08-21T02:17:27;4.63;;;2.90;;
19780;SDS011;10050;55.492;13.506;2023-08-21T02:19:53;2.97;;;2.73;;
19780;SDS011;10050;55.492;13.506;2023-08-21T02:22:18;3.47;;;2.87;;
19780;SDS011;10050;55.492;13.506;2023-08-21T02:24:44;3.83;;;3.27;;
19780;SDS011;10050;55.492;13.506;2023-08-21T02:27:09;3.57;;;3.23;;
19780;SDS011;10050;55.492;13.506;2023-08-21T02:29:35;3.57;;;2.50;;
19780;SDS011;10050;55.492;13.506;2023-08-21T02:32:01;3.33;;;2.23;;
19780;SDS011;10050;55.492;13.506;2023-08-21T02:34:26;2.30;;;2.00;;
19780;SDS011;10050;55.492;13.506;2023-08-21T02:36:52;4.60;;;2.30;;
19780;SDS011;10050;55.492;13.506;2023-08-21T02:39:17;4.43;;;2.47;;
19780;SDS011;10050;55.492;13.506;2023-08-21T02:41:43;3.17;;;2.63;;
19780;SDS011;10050;55.492;13.506;2023-08-21T02:44:08;3.83;;;2.30;;
19780;SDS011;10050;55.492;13.506;2023-08-21T02:46:34;3.20;;;2.30;;
19780;SDS011;10050;55.492;13.506;2023-08-21T02:49:01;5.03;;;2.20;;
19780;SDS011;10050;55.492;13.506;2023-08-21T02:51:27;3.27;;;2.20;;
19780;SDS011;10050;55.492;13.506;2023-08-21T02:53:52;5.50;;;2.33;;
19780;SDS011;10050;55.492;13.506;2023-08-21T02:56:18;3.20;;;2.20;;
19780;SDS011;10050;55.492;13.506;2023-08-21T02:58:44;3.63;;;2.33;;
19780;SDS011;10050;55.492;13.506;2023-08-21T03:01:10;3.67;;;2.70;;
19780;SDS011;10050;55.492;13.506;2023-08-21T03:03:35;3.80;;;2.33;;
19780;SDS011;10050;55.492;13.506;2023-08-21T03:06:01;2.80;;;2.60;;
19780;SDS011;10050;55.492;13.506;2023-08-21T03:08:27;3.93;;;2.40;;
19780;SDS011;10050;55.492;13.506;2023-08-21T03:10:52;3.50;;;2.67;;
19780;SDS011;10050;55.492;13.506;2023-08-21T03:13:18;4.57;;;2.50;;
19780;SDS011;10050;55.492;13.506;2023-08-21T03:15:44;4.57;;;3.10;;
19780;SDS011;10050;55.492;13.506;2023-08-21T03:18:10;4.00;;;2.60;;
19780;SDS011;10050;55.492;13.506;2023-08-21T03:20:36;4.23;;;2.90;;
19780;SDS011;10050;55.492;13.506;2023-08-21T03:23:01;3.37;;;2.67;;
19780;SDS011;10050;55.492;13.506;2023-08-21T03:25:27;3.17;;;2.93;;
19780;SDS011;10050;55.492;13.506;2023-08-21T03:27:53;4.33;;;3.10;;
19780;SDS011;10050;55.492;13.506;2023-08-21T03:30:19;5.67;;;3.30;;
19780;SDS011;10050;55.492;13.506;2023-08-21T03:32:45;6.63;;;4.27;;
19780;SDS011;10050;55.492;13.506;2023-08-21T03:35:10;10.10;;;4.37;;
19780;SDS011;10050;55.492;13.506;2023-08-21T03:37:36;11.17;;;5.03;;
19780;SDS011;10050;55.492;13.506;2023-08-21T03:40:05;4.40;;;3.40;;
19780;SDS011;10050;55.492;13.506;2023-08-21T03:42:31;6.17;;;4.67;;
19780;SDS011;10050;55.492;13.506;2023-08-21T03:44:56;7.90;;;4.23;;
19780;SDS011;10050;55.492;13.506;2023-08-21T03:47:22;6.30;;;3.53;;
19780;SDS011;10050;55.492;13.506;2023-08-21T03:49:48;5.60;;;3.70;;
19780;SDS011;10050;55.492;13.506;2023-08-21T03:52:14;5.07;;;3.03;;
19780;SDS011;10050;55.492;13.506;2023-08-21T03:54:39;4.73;;;3.17;;
19780;SDS011;10050;55.492;13.506;2023-08-21T03:57:05;5.70;;;2.90;;
19780;SDS011;10050;55.492;13.506;2023-08-21T03:59:32;10.03;;;4.50;;
19780;SDS011;10050;55.492;13.506;2023-08-21T04:01:57;7.53;;;5.27;;
19780;SDS011;10050;55.492;13.506;2023-08-21T04:04:23;8.03;;;5.53;;
19780;SDS011;10050;55.492;13.506;2023-08-21T04:06:49;4.97;;;3.53;;
19780;SDS011;10050;55.492;13.506;2023-08-21T04:09:14;7.00;;;4.23;;
19780;SDS011;10050;55.492;13.506;2023-08-21T04:11:40;9.27;;;4.30;;
19780;SDS011;10050;55.492;13.506;2023-08-21T04:14:06;7.83;;;4.43;;
19780;SDS011;10050;55.492;13.506;2023-08-21T04:16:31;4.73;;;4.00;;
19780;SDS011;10050;55.492;13.506;2023-08-21T04:18:57;8.43;;;4.30;;
19780;SDS011;10050;55.492;13.506;2023-08-21T04:21:23;9.53;;;4.10;;
19780;SDS011;10050;55.492;13.506;2023-08-21T04:23:48;9.93;;;4.67;;
19780;SDS011;10050;55.492;13.506;2023-08-21T04:26:14;7.47;;;4.30;;
19780;SDS011;10050;55.492;13.506;2023-08-21T04:28:40;9.97;;;4.20;;
19780;SDS011;10050;55.492;13.506;2023-08-21T04:31:06;7.63;;;3.67;;
19780;SDS011;10050;55.492;13.506;2023-08-21T04:33:33;7.13;;;4.40;;
19780;SDS011;10050;55.492;13.506;2023-08-21T04:35:59;8.93;;;4.93;;
19780;SDS011;10050;55.492;13.506;2023-08-21T04:38:25;5.83;;;4.20;;
19780;SDS011;10050;55.492;13.506;2023-08-21T04:40:51;9.17;;;4.40;;
19780;SDS011;10050;55.492;13.506;2023-08-21T04:43:17;7.53;;;5.10;;
19780;SDS011;10050;55.492;13.506;2023-08-21T04:45:49;8.23;;;3.93;;
19780;SDS011;10050;55.492;13.506;2023-08-21T04:48:15;10.13;;;4.87;;
19780;SDS011;10050;55.492;13.506;2023-08-21T04:50:41;6.53;;;4.00;;
19780;SDS011;10050;55.492;13.506;2023-08-21T04:53:07;5.47;;;3.90;;
19780;SDS011;10050;55.492;13.506;2023-08-21T04:55:33;7.17;;;3.90;;
19780;SDS011;10050;55.492;13.506;2023-08-21T04:57:58;5.87;;;3.03;;
19780;SDS011;10050;55.492;13.506;2023-08-21T05:00:24;4.47;;;3.13;;
19780;SDS011;10050;55.492;13.506;2023-08-21T05:02:50;6.93;;;3.80;;
19780;SDS011;10050;55.492;13.506;2023-08-21T05:05:15;9.67;;;3.77;;
19780;SDS011;10050;55.492;13.506;2023-08-21T05:07:41;6.60;;;3.80;;
19780;SDS011;10050;55.492;13.506;2023-08-21T05:10:07;9.47;;;3.87;;
19780;SDS011;10050;55.492;13.506;2023-08-21T05:12:33;6.40;;;3.40;;
19780;SDS011;10050;55.492;13.506;2023-08-21T05:14:58;5.57;;;3.33;;
19780;SDS011;10050;55.492;13.506;2023-08-21T05:17:24;7.53;;;3.37;;
19780;SDS011;10050;55.492;13.506;2023-08-21T05:19:51;4.13;;;2.70;;
19780;SDS011;10050;55.492;13.506;2023-08-21T05:22:16;6.07;;;3.30;;
19780;SDS011;10050;55.492;13.506;2023-08-21T05:24:42;4.33;;;3.27;;
19780;SDS011;10050;55.492;13.506;2023-08-21T05:27:08;4.80;;;2.77;;
19780;SDS011;10050;55.492;13.506;2023-08-21T05:29:33;5.83;;;3.03;;
19780;SDS011;10050;55.492;13.506;2023-08-21T05:31:59;8.27;;;3.33;;
19780;SDS011;10050;55.492;13.506;2023-08-21T05:34:25;7.27;;;3.30;;
19780;SDS011;10050;55.492;13.506;2023-08-21T05:36:51;10.47;;;4.23;;
19780;SDS011;10050;55.492;13.506;2023-08-21T05:39:19;5.43;;;3.40;;
19780;SDS011;10050;55.492;13.506;2023-08-21T05:41:45;8.93;;;3.50;;
19780;SDS011;10050;55.492;13.506;2023-08-21T05:44:11;6.53;;;3.03;;
19780;SDS011;10050;55.492;13.506;2023-08-21T05:46:36;6.40;;;3.40;;
19780;SDS011;10050;55.492;13.506;2023-08-21T05:49:03;7.27;;;3.17;;
19780;SDS011;10050;55.492;13.506;2023-08-21T05:51:28;7.80;;;3.53;;
19780;SDS011;10050;55.492;13.506;2023-08-21T05:53:54;5.93;;;3.37;;
19780;SDS011;10050;55.492;13.506;2023-08-21T05:56:21;5.73;;;2.77;;
19780;SDS011;10050;55.492;13.506;2023-08-21T05:58:47;6.07;;;2.53;;
19780;SDS011;10050;55.492;13.506;2023-08-21T06:01:12;6.77;;;2.60;;
19780;SDS011;10050;55.492;13.506;2023-08-21T06:03:38;4.63;;;3.00;;
19780;SDS011;10050;55.492;13.506;2023-08-21T06:06:04;7.77;;;2.80;;
19780;SDS011;10050;55.492;13.506;2023-08-21T06:08:30;5.50;;;2.30;;
19780;SDS011;10050;55.492;13.506;2023-08-21T06:10:56;10.13;;;2.90;;
19780;SDS011;10050;55.492;13.506;2023-08-21T06:13:21;6.97;;;2.57;;
19780;SDS011;10050;55.492;13.506;2023-08-21T06:15:47;7.13;;;2.70;;
19780;SDS011;10050;55.492;13.506;2023-08-21T06:18:13;6.63;;;2.90;;
19780;SDS011;10050;55.492;13.506;2023-08-21T06:20:41;7.73;;;2.80;;
19780;SDS011;10050;55.492;13.506;2023-08-21T06:23:08;5.43;;;2.40;;
19780;SDS011;10050;55.492;13.506;2023-08-21T06:25:34;4.00;;;2.00;;
19780;SDS011;10050;55.492;13.506;2023-08-21T06:27:59;6.03;;;2.43;;
19780;SDS011;10050;55.492;13.506;2023-08-21T06:30:28;7.47;;;2.50;;
19780;SDS011;10050;55.492;13.506;2023-08-21T06:32:54;4.90;;;2.20;;
19780;SDS011;10050;55.492;13.506;2023-08-21T06:35:20;3.90;;;2.00;;
19780;SDS011;10050;55.492;13.506;2023-08-21T06:37:46;4.07;;;2.00;;
19780;SDS011;10050;55.492;13.506;2023-08-21T06:40:11;6.07;;;2.23;;
19780;SDS011;10050;55.492;13.506;2023-08-21T06:42:37;7.10;;;1.90;;
19780;SDS011;10050;55.492;13.506;2023-08-21T06:45:04;4.27;;;2.30;;
19780;SDS011;10050;55.492;13.506;2023-08-21T06:47:30;4.03;;;1.87;;
19780;SDS011;10050;55.492;13.506;2023-08-21T06:49:57;3.60;;;1.83;;
19780;SDS011;10050;55.492;13.506;2023-08-21T06:52:22;4.40;;;1.80;;
19780;SDS011;10050;55.492;13.506;2023-08-21T06:54:48;5.20;;;1.67;;
19780;SDS011;10050;55.492;13.506;2023-08-21T06:57:14;5.13;;;1.60;;
19780;SDS011;10050;55.492;13.506;2023-08-21T06:59:39;4.80;;;1.83;;
19780;SDS011;10050;55.492;13.506;2023-08-21T07:02:05;3.93;;;1.53;;
19780;SDS011;10050;55.492;13.506;2023-08-21T07:04:31;1.77;;;1.50;;
19780;SDS011;10050;55.492;13.506;2023-08-21T07:06:58;3.90;;;1.87;;
19780;SDS011;10050;55.492;13.506;2023-08-21T07:09:24;4.37;;;1.73;;
19780;SDS011;10050;55.492;13.506;2023-08-21T07:11:50;3.17;;;1.77;;
19780;SDS011;10050;55.492;13.506;2023-08-21T07:14:15;2.73;;;1.60;;
19780;SDS011;10050;55.492;13.506;2023-08-21T07:16:42;4.03;;;1.60;;
19780;SDS011;10050;55.492;13.506;2023-08-21T07:19:08;2.63;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-21T07:21:34;3.33;;;1.50;;
19780;SDS011;10050;55.492;13.506;2023-08-21T07:24:02;4.20;;;1.70;;
19780;SDS011;10050;55.492;13.506;2023-08-21T07:26:28;2.80;;;1.40;;
19780;SDS011;10050;55.492;13.506;2023-08-21T07:28:53;3.63;;;1.60;;
19780;SDS011;10050;55.492;13.506;2023-08-21T07:31:19;3.10;;;1.27;;
19780;SDS011;10050;55.492;13.506;2023-08-21T07:33:45;6.10;;;1.57;;
19780;SDS011;10050;55.492;13.506;2023-08-21T07:36:11;5.43;;;1.40;;
19780;SDS011;10050;55.492;13.506;2023-08-21T07:38:41;2.97;;;1.37;;
19780;SDS011;10050;55.492;13.506;2023-08-21T07:41:11;3.77;;;1.47;;
19780;SDS011;10050;55.492;13.506;2023-08-21T07:43:40;2.03;;;1.40;;
19780;SDS011;10050;55.492;13.506;2023-08-21T07:46:07;7.27;;;1.83;;
19780;SDS011;10050;55.492;13.506;2023-08-21T07:48:38;3.70;;;1.33;;
19780;SDS011;10050;55.492;13.506;2023-08-21T07:51:03;3.27;;;1.30;;
19780;SDS011;10050;55.492;13.506;2023-08-21T07:53:29;4.30;;;1.40;;
19780;SDS011;10050;55.492;13.506;2023-08-21T07:55:56;7.30;;;1.50;;
19780;SDS011;10050;55.492;13.506;2023-08-21T07:58:23;2.23;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-21T08:00:48;2.80;;;1.40;;
19780;SDS011;10050;55.492;13.506;2023-08-21T08:03:14;3.17;;;1.17;;
19780;SDS011;10050;55.492;13.506;2023-08-21T08:05:40;3.97;;;1.17;;
19780;SDS011;10050;55.492;13.506;2023-08-21T08:08:07;4.17;;;1.40;;
19780;SDS011;10050;55.492;13.506;2023-08-21T08:10:33;2.03;;;1.27;;
19780;SDS011;10050;55.492;13.506;2023-08-21T08:13:05;3.07;;;0.93;;
19780;SDS011;10050;55.492;13.506;2023-08-21T08:15:32;2.67;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-21T08:17:59;3.43;;;0.97;;
19780;SDS011;10050;55.492;13.506;2023-08-21T08:20:25;2.20;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-21T08:22:51;4.37;;;1.47;;
19780;SDS011;10050;55.492;13.506;2023-08-21T08:25:17;2.90;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-21T08:27:43;1.60;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-21T08:30:09;2.37;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-21T08:32:35;1.43;;;0.67;;
19780;SDS011;10050;55.492;13.506;2023-08-21T08:35:00;1.87;;;0.97;;
19780;SDS011;10050;55.492;13.506;2023-08-21T08:37:26;2.43;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-21T08:39:51;4.13;;;1.13;;
19780;SDS011;10050;55.492;13.506;2023-08-21T08:42:17;2.00;;;1.03;;
19780;SDS011;10050;55.492;13.506;2023-08-21T08:44:43;2.00;;;1.07;;
19780;SDS011;10050;55.492;13.506;2023-08-21T08:47:12;3.27;;;0.70;;
19780;SDS011;10050;55.492;13.506;2023-08-21T08:49:38;2.00;;;0.60;;
19780;SDS011;10050;55.492;13.506;2023-08-21T08:52:04;3.50;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-21T08:54:30;2.67;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-21T08:56:57;3.43;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-21T08:59:23;1.27;;;0.63;;
19780;SDS011;10050;55.492;13.506;2023-08-21T09:01:48;0.70;;;0.70;;
19780;SDS011;10050;55.492;13.506;2023-08-21T09:04:14;2.93;;;0.87;;
19780;SDS011;10050;55.492;13.506;2023-08-21T09:06:40;1.50;;;0.70;;
19780;SDS011;10050;55.492;13.506;2023-08-21T09:09:06;4.17;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-21T09:11:32;2.77;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-21T09:13:58;0.97;;;0.63;;
19780;SDS011;10050;55.492;13.506;2023-08-21T09:16:25;2.30;;;1.07;;
19780;SDS011;10050;55.492;13.506;2023-08-21T09:18:55;2.50;;;1.03;;
19780;SDS011;10050;55.492;13.506;2023-08-21T09:21:22;6.97;;;0.80;;
19780;SDS011;10050;55.492;13.506;2023-08-21T09:23:51;2.57;;;0.93;;
19780;SDS011;10050;55.492;13.506;2023-08-21T09:26:22;1.47;;;0.67;;
19780;SDS011;10050;55.492;13.506;2023-08-21T09:28:49;3.17;;;0.97;;
19780;SDS011;10050;55.492;13.506;2023-08-21T09:31:16;1.90;;;0.70;;
19780;SDS011;10050;55.492;13.506;2023-08-21T09:33:55;3.67;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-21T09:36:22;2.73;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-21T09:38:50;2.87;;;1.03;;
19780;SDS011;10050;55.492;13.506;2023-08-21T09:41:18;3.77;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-21T09:43:45;3.20;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-21T09:46:32;3.47;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-21T09:48:58;2.43;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-21T09:51:24;2.53;;;1.30;;
19780;SDS011;10050;55.492;13.506;2023-08-21T09:53:52;2.43;;;0.93;;
19780;SDS011;10050;55.492;13.506;2023-08-21T09:56:20;2.53;;;1.07;;
19780;SDS011;10050;55.492;13.506;2023-08-21T09:58:49;4.40;;;1.70;;
19780;SDS011;10050;55.492;13.506;2023-08-21T10:01:16;4.13;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-21T10:03:45;4.43;;;1.47;;
19780;SDS011;10050;55.492;13.506;2023-08-21T10:06:13;1.63;;;0.97;;
19780;SDS011;10050;55.492;13.506;2023-08-21T10:08:45;3.00;;;1.50;;
19780;SDS011;10050;55.492;13.506;2023-08-21T10:11:14;2.20;;;1.13;;
19780;SDS011;10050;55.492;13.506;2023-08-21T10:13:44;3.63;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-21T10:16:10;3.47;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-21T10:18:36;3.20;;;1.30;;
19780;SDS011;10050;55.492;13.506;2023-08-21T10:23:48;4.43;;;1.50;;
19780;SDS011;10050;55.492;13.506;2023-08-21T10:26:15;2.87;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-21T10:28:51;1.93;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-21T10:31:25;2.83;;;1.30;;
19780;SDS011;10050;55.492;13.506;2023-08-21T10:34:09;4.03;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-21T10:39:18;3.23;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-21T10:41:52;2.67;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-21T10:44:33;2.80;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-21T10:47:18;3.57;;;1.03;;
19780;SDS011;10050;55.492;13.506;2023-08-21T10:49:52;2.63;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-21T10:52:20;2.80;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-21T10:54:54;3.27;;;1.50;;
19780;SDS011;10050;55.492;13.506;2023-08-21T10:57:24;1.53;;;1.17;;
19780;SDS011;10050;55.492;13.506;2023-08-21T10:59:55;3.33;;;1.13;;
19780;SDS011;10050;55.492;13.506;2023-08-21T11:02:23;3.70;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-21T11:04:51;2.73;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-21T11:07:17;1.63;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-21T11:09:43;1.47;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-21T11:12:10;4.60;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-21T11:14:38;3.03;;;1.03;;
19780;SDS011;10050;55.492;13.506;2023-08-21T11:17:04;2.60;;;1.27;;
19780;SDS011;10050;55.492;13.506;2023-08-21T11:19:31;3.60;;;1.03;;
19780;SDS011;10050;55.492;13.506;2023-08-21T11:22:00;1.93;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-21T11:24:38;3.37;;;1.37;;
19780;SDS011;10050;55.492;13.506;2023-08-21T11:27:10;2.07;;;1.03;;
19780;SDS011;10050;55.492;13.506;2023-08-21T11:29:39;1.67;;;0.97;;
19780;SDS011;10050;55.492;13.506;2023-08-21T11:32:12;2.87;;;1.27;;
19780;SDS011;10050;55.492;13.506;2023-08-21T11:34:43;1.23;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-21T11:37:21;3.90;;;1.27;;
19780;SDS011;10050;55.492;13.506;2023-08-21T11:39:51;2.40;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-21T11:42:22;2.67;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-21T11:44:53;1.93;;;1.30;;
19780;SDS011;10050;55.492;13.506;2023-08-21T11:47:20;1.63;;;0.93;;
19780;SDS011;10050;55.492;13.506;2023-08-21T11:49:47;2.97;;;1.17;;
19780;SDS011;10050;55.492;13.506;2023-08-21T11:52:17;1.23;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-21T11:54:50;1.53;;;0.93;;
19780;SDS011;10050;55.492;13.506;2023-08-21T11:57:17;2.47;;;1.30;;
19780;SDS011;10050;55.492;13.506;2023-08-21T11:59:43;4.03;;;1.40;;
19780;SDS011;10050;55.492;13.506;2023-08-21T12:02:16;3.73;;;1.07;;
19780;SDS011;10050;55.492;13.506;2023-08-21T12:04:43;2.37;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-21T12:07:08;3.23;;;1.27;;
19780;SDS011;10050;55.492;13.506;2023-08-21T12:09:34;1.63;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-21T12:12:00;2.30;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-21T12:14:27;2.13;;;1.30;;
19780;SDS011;10050;55.492;13.506;2023-08-21T12:16:53;3.43;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-21T12:19:20;1.57;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-21T12:21:48;1.50;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-21T12:24:15;2.47;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-21T12:26:40;3.17;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-21T12:29:06;1.97;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-21T12:31:31;1.50;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-21T12:33:57;1.23;;;1.03;;
19780;SDS011;10050;55.492;13.506;2023-08-21T12:36:23;4.87;;;1.30;;
19780;SDS011;10050;55.492;13.506;2023-08-21T12:38:48;1.83;;;1.17;;
19780;SDS011;10050;55.492;13.506;2023-08-21T12:41:14;3.97;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-21T12:43:40;2.80;;;1.30;;
19780;SDS011;10050;55.492;13.506;2023-08-21T12:46:05;2.83;;;1.40;;
19780;SDS011;10050;55.492;13.506;2023-08-21T12:48:31;2.50;;;0.93;;
19780;SDS011;10050;55.492;13.506;2023-08-21T12:50:57;2.53;;;1.07;;
19780;SDS011;10050;55.492;13.506;2023-08-21T12:53:22;1.63;;;1.17;;
19780;SDS011;10050;55.492;13.506;2023-08-21T12:55:48;3.93;;;1.33;;
19780;SDS011;10050;55.492;13.506;2023-08-21T12:58:13;3.10;;;1.17;;
19780;SDS011;10050;55.492;13.506;2023-08-21T13:00:39;2.13;;;1.27;;
19780;SDS011;10050;55.492;13.506;2023-08-21T13:03:05;2.97;;;1.50;;
19780;SDS011;10050;55.492;13.506;2023-08-21T13:05:31;2.97;;;1.30;;
19780;SDS011;10050;55.492;13.506;2023-08-21T13:07:56;3.70;;;1.43;;
19780;SDS011;10050;55.492;13.506;2023-08-21T13:10:22;3.50;;;1.37;;
19780;SDS011;10050;55.492;13.506;2023-08-21T13:12:48;3.00;;;1.17;;
19780;SDS011;10050;55.492;13.506;2023-08-21T13:15:14;1.20;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-21T13:17:40;2.73;;;1.17;;
19780;SDS011;10050;55.492;13.506;2023-08-21T13:20:07;3.33;;;1.13;;
19780;SDS011;10050;55.492;13.506;2023-08-21T13:22:45;1.80;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-21T13:25:22;3.50;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-21T13:27:52;2.60;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-21T13:30:18;2.27;;;1.30;;
19780;SDS011;10050;55.492;13.506;2023-08-21T13:32:44;3.60;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-21T13:35:10;2.47;;;1.33;;
19780;SDS011;10050;55.492;13.506;2023-08-21T13:37:36;2.97;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-21T13:40:03;1.80;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-21T13:42:41;2.53;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-21T13:45:09;2.80;;;1.23;;
19780;SDS011;10050;55.492;13.506;2023-08-21T13:47:37;3.77;;;1.30;;
19780;SDS011;10050;55.492;13.506;2023-08-21T13:50:04;1.10;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-21T13:52:30;2.00;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-21T13:54:56;3.40;;;1.07;;
19780;SDS011;10050;55.492;13.506;2023-08-21T13:57:21;2.13;;;1.17;;
19780;SDS011;10050;55.492;13.506;2023-08-21T13:59:47;1.50;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-21T14:02:13;2.67;;;1.03;;
19780;SDS011;10050;55.492;13.506;2023-08-21T14:04:38;2.53;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-21T14:07:04;1.10;;;0.97;;
19780;SDS011;10050;55.492;13.506;2023-08-21T14:09:29;1.47;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-21T14:11:55;1.20;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-21T14:14:20;3.33;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-21T14:16:46;2.77;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-21T14:19:15;3.13;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-21T14:21:40;1.13;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-21T14:24:06;4.20;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-21T14:26:32;1.77;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-21T14:28:58;1.97;;;1.03;;
19780;SDS011;10050;55.492;13.506;2023-08-21T14:31:24;0.80;;;0.80;;
19780;SDS011;10050;55.492;13.506;2023-08-21T14:33:49;2.47;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-21T14:36:15;2.20;;;0.93;;
19780;SDS011;10050;55.492;13.506;2023-08-21T14:38:41;1.63;;;1.17;;
19780;SDS011;10050;55.492;13.506;2023-08-21T14:41:06;1.43;;;0.70;;