sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67603;DHT22;54417;47.454;18.918;2023-05-07T00:00:24;12.93;93.82
67603;DHT22;54417;47.454;18.918;2023-05-07T00:05:33;13.00;93.70
67603;DHT22;54417;47.454;18.918;2023-05-07T00:10:43;13.07;93.59
67603;DHT22;54417;47.454;18.918;2023-05-07T00:15:52;13.17;93.38
67603;DHT22;54417;47.454;18.918;2023-05-07T00:21:01;13.16;93.18
67603;DHT22;54417;47.454;18.918;2023-05-07T00:26:11;13.14;93.00
67603;DHT22;54417;47.454;18.918;2023-05-07T00:31:20;13.08;93.05
67603;DHT22;54417;47.454;18.918;2023-05-07T00:36:29;13.04;92.83
67603;DHT22;54417;47.454;18.918;2023-05-07T00:41:39;12.89;92.65
67603;DHT22;54417;47.454;18.918;2023-05-07T00:46:48;12.76;92.67
67603;DHT22;54417;47.454;18.918;2023-05-07T00:51:57;12.66;92.71
67603;DHT22;54417;47.454;18.918;2023-05-07T00:57:10;12.53;93.05
67603;DHT22;54417;47.454;18.918;2023-05-07T01:02:18;12.46;93.79
67603;DHT22;54417;47.454;18.918;2023-05-07T01:07:28;12.37;94.03
67603;DHT22;54417;47.454;18.918;2023-05-07T01:12:39;12.31;93.91
67603;DHT22;54417;47.454;18.918;2023-05-07T01:17:49;12.25;94.23
67603;DHT22;54417;47.454;18.918;2023-05-07T01:23:07;12.16;94.68
67603;DHT22;54417;47.454;18.918;2023-05-07T01:28:15;12.04;94.45
67603;DHT22;54417;47.454;18.918;2023-05-07T01:33:26;11.90;93.99
67603;DHT22;54417;47.454;18.918;2023-05-07T01:38:41;11.83;93.89
67603;DHT22;54417;47.454;18.918;2023-05-07T01:43:46;11.72;93.83
67603;DHT22;54417;47.454;18.918;2023-05-07T01:48:55;11.60;94.06
67603;DHT22;54417;47.454;18.918;2023-05-07T01:54:05;11.49;94.27
67603;DHT22;54417;47.454;18.918;2023-05-07T01:59:15;11.42;94.43
67603;DHT22;54417;47.454;18.918;2023-05-07T02:04:24;11.33;94.76
67603;DHT22;54417;47.454;18.918;2023-05-07T02:09:30;11.28;95.08
67603;DHT22;54417;47.454;18.918;2023-05-07T02:14:34;11.19;95.17
67603;DHT22;54417;47.454;18.918;2023-05-07T02:19:42;11.14;95.19
67603;DHT22;54417;47.454;18.918;2023-05-07T02:24:53;11.02;95.08
67603;DHT22;54417;47.454;18.918;2023-05-07T02:30:02;10.93;94.64
67603;DHT22;54417;47.454;18.918;2023-05-07T02:35:11;10.84;94.48
67603;DHT22;54417;47.454;18.918;2023-05-07T02:40:21;10.73;94.40
67603;DHT22;54417;47.454;18.918;2023-05-07T02:45:30;10.57;94.58
67603;DHT22;54417;47.454;18.918;2023-05-07T02:50:41;10.52;94.75
67603;DHT22;54417;47.454;18.918;2023-05-07T02:55:54;10.56;95.12
67603;DHT22;54417;47.454;18.918;2023-05-07T03:01:03;10.66;95.23
67603;DHT22;54417;47.454;18.918;2023-05-07T03:06:22;10.73;95.12
67603;DHT22;54417;47.454;18.918;2023-05-07T03:11:32;10.87;95.19
67603;DHT22;54417;47.454;18.918;2023-05-07T03:16:41;11.05;95.15
67603;DHT22;54417;47.454;18.918;2023-05-07T03:21:45;11.14;94.96
67603;DHT22;54417;47.454;18.918;2023-05-07T03:26:55;11.25;94.89
67603;DHT22;54417;47.454;18.918;2023-05-07T03:32:05;11.32;94.42
67603;DHT22;54417;47.454;18.918;2023-05-07T03:37:15;11.24;93.98
67603;DHT22;54417;47.454;18.918;2023-05-07T03:42:25;11.16;93.92
67603;DHT22;54417;47.454;18.918;2023-05-07T03:47:34;11.18;93.84
67603;DHT22;54417;47.454;18.918;2023-05-07T03:52:42;11.31;93.62
67603;DHT22;54417;47.454;18.918;2023-05-07T03:57:54;11.36;93.53
67603;DHT22;54417;47.454;18.918;2023-05-07T04:03:06;11.44;93.41
67603;DHT22;54417;47.454;18.918;2023-05-07T04:08:15;11.52;93.19
67603;DHT22;54417;47.454;18.918;2023-05-07T04:13:30;11.53;93.29
67603;DHT22;54417;47.454;18.918;2023-05-07T04:18:41;11.62;93.47
67603;DHT22;54417;47.454;18.918;2023-05-07T04:23:50;11.79;93.49
67603;DHT22;54417;47.454;18.918;2023-05-07T04:29:00;12.04;93.25
67603;DHT22;54417;47.454;18.918;2023-05-07T04:34:08;12.37;92.64
67603;DHT22;54417;47.454;18.918;2023-05-07T04:39:12;12.95;92.58
67603;DHT22;54417;47.454;18.918;2023-05-07T04:44:20;13.69;91.46
67603;DHT22;54417;47.454;18.918;2023-05-07T04:49:29;14.22;88.49
67603;DHT22;54417;47.454;18.918;2023-05-07T04:54:38;14.24;86.22
67603;DHT22;54417;47.454;18.918;2023-05-07T04:59:44;14.41;86.18
67603;DHT22;54417;47.454;18.918;2023-05-07T05:04:53;14.54;85.97
67603;DHT22;54417;47.454;18.918;2023-05-07T05:10:04;14.88;85.92
67603;DHT22;54417;47.454;18.918;2023-05-07T05:15:18;15.36;85.07
67603;DHT22;54417;47.454;18.918;2023-05-07T05:20:27;15.71;84.64
67603;DHT22;54417;47.454;18.918;2023-05-07T05:25:36;15.73;83.39
67603;DHT22;54417;47.454;18.918;2023-05-07T05:30:49;15.57;82.62
67603;DHT22;54417;47.454;18.918;2023-05-07T05:35:59;15.50;82.61
67603;DHT22;54417;47.454;18.918;2023-05-07T05:41:07;15.78;83.07
67603;DHT22;54417;47.454;18.918;2023-05-07T05:46:18;16.22;82.89
67603;DHT22;54417;47.454;18.918;2023-05-07T05:51:30;16.46;81.70
67603;DHT22;54417;47.454;18.918;2023-05-07T05:56:39;16.75;80.96
67603;DHT22;54417;47.454;18.918;2023-05-07T06:01:44;17.18;80.40
67603;DHT22;54417;47.454;18.918;2023-05-07T06:06:48;17.53;80.59
67603;DHT22;54417;47.454;18.918;2023-05-07T06:11:57;17.73;79.10
67603;DHT22;54417;47.454;18.918;2023-05-07T06:17:11;18.24;77.12
67603;DHT22;54417;47.454;18.918;2023-05-07T06:22:19;18.89;75.23
67603;DHT22;54417;47.454;18.918;2023-05-07T06:27:28;19.36;73.90
67603;DHT22;54417;47.454;18.918;2023-05-07T06:32:40;19.75;71.32
67603;DHT22;54417;47.454;18.918;2023-05-07T06:37:50;20.21;71.75
67603;DHT22;54417;47.454;18.918;2023-05-07T06:43:03;20.36;68.72
67603;DHT22;54417;47.454;18.918;2023-05-07T06:48:27;20.94;70.87
67603;DHT22;54417;47.454;18.918;2023-05-07T06:53:41;21.07;65.77
67603;DHT22;54417;47.454;18.918;2023-05-07T06:58:46;21.21;66.26
67603;DHT22;54417;47.454;18.918;2023-05-07T07:03:56;21.24;67.34
67603;DHT22;54417;47.454;18.918;2023-05-07T07:09:00;20.97;67.46
67603;DHT22;54417;47.454;18.918;2023-05-07T07:14:10;20.88;68.47
67603;DHT22;54417;47.454;18.918;2023-05-07T07:19:27;21.15;66.88
67603;DHT22;54417;47.454;18.918;2023-05-07T07:24:37;21.45;67.65
67603;DHT22;54417;47.454;18.918;2023-05-07T07:29:43;21.24;68.15
67603;DHT22;54417;47.454;18.918;2023-05-07T07:34:53;21.32;69.12
67603;DHT22;54417;47.454;18.918;2023-05-07T07:39:57;20.85;69.25
67603;DHT22;54417;47.454;18.918;2023-05-07T07:45:07;21.24;69.21
67603;DHT22;54417;47.454;18.918;2023-05-07T07:50:21;21.27;69.18
67603;DHT22;54417;47.454;18.918;2023-05-07T07:55:47;21.08;70.82
67603;DHT22;54417;47.454;18.918;2023-05-07T08:00:59;20.67;72.45
67603;DHT22;54417;47.454;18.918;2023-05-07T08:06:10;20.60;73.40
67603;DHT22;54417;47.454;18.918;2023-05-07T08:11:19;20.53;73.52
67603;DHT22;54417;47.454;18.918;2023-05-07T08:16:28;20.53;74.41
67603;DHT22;54417;47.454;18.918;2023-05-07T08:21:40;20.74;73.60
67603;DHT22;54417;47.454;18.918;2023-05-07T08:26:51;20.74;73.40
67603;DHT22;54417;47.454;18.918;2023-05-07T08:31:56;20.73;72.28
67603;DHT22;54417;47.454;18.918;2023-05-07T08:37:07;20.74;72.70
67603;DHT22;54417;47.454;18.918;2023-05-07T08:42:16;21.29;70.28
67603;DHT22;54417;47.454;18.918;2023-05-07T08:47:23;21.59;67.28
67603;DHT22;54417;47.454;18.918;2023-05-07T08:52:42;21.77;65.62
67603;DHT22;54417;47.454;18.918;2023-05-07T08:57:51;21.85;65.36
67603;DHT22;54417;47.454;18.918;2023-05-07T09:03:01;22.08;65.77
67603;DHT22;54417;47.454;18.918;2023-05-07T09:08:14;22.20;64.69
67603;DHT22;54417;47.454;18.918;2023-05-07T09:13:27;22.16;65.51
67603;DHT22;54417;47.454;18.918;2023-05-07T09:18:32;22.44;65.15
67603;DHT22;54417;47.454;18.918;2023-05-07T09:23:38;23.09;63.82
67603;DHT22;54417;47.454;18.918;2023-05-07T09:28:43;23.44;59.38
67603;DHT22;54417;47.454;18.918;2023-05-07T09:33:54;23.60;59.13
67603;DHT22;54417;47.454;18.918;2023-05-07T09:39:08;24.09;57.50
67603;DHT22;54417;47.454;18.918;2023-05-07T09:44:17;23.68;59.37
67603;DHT22;54417;47.454;18.918;2023-05-07T09:49:30;23.55;57.45
67603;DHT22;54417;47.454;18.918;2023-05-07T09:54:41;22.99;58.98
67603;DHT22;54417;47.454;18.918;2023-05-07T09:59:49;23.02;59.57
67603;DHT22;54417;47.454;18.918;2023-05-07T10:05:00;22.92;59.34
67603;DHT22;54417;47.454;18.918;2023-05-07T10:10:14;22.55;62.82
67603;DHT22;54417;47.454;18.918;2023-05-07T10:15:26;22.18;63.12
67603;DHT22;54417;47.454;18.918;2023-05-07T10:20:37;21.73;63.47
67603;DHT22;54417;47.454;18.918;2023-05-07T10:25:51;21.86;64.24
67603;DHT22;54417;47.454;18.918;2023-05-07T10:31:21;22.44;60.66
67603;DHT22;54417;47.454;18.918;2023-05-07T10:36:32;23.41;59.20
67603;DHT22;54417;47.454;18.918;2023-05-07T10:41:47;23.47;55.28
67603;DHT22;54417;47.454;18.918;2023-05-07T10:47:04;23.47;56.79
67603;DHT22;54417;47.454;18.918;2023-05-07T10:52:14;23.74;56.15
67603;DHT22;54417;47.454;18.918;2023-05-07T10:57:35;23.79;53.54
67603;DHT22;54417;47.454;18.918;2023-05-07T11:03:05;23.95;52.37
67603;DHT22;54417;47.454;18.918;2023-05-07T11:08:54;23.60;53.18
67603;DHT22;54417;47.454;18.918;2023-05-07T11:14:10;23.99;48.89
67603;DHT22;54417;47.454;18.918;2023-05-07T11:19:49;24.20;47.47
67603;DHT22;54417;47.454;18.918;2023-05-07T11:25:03;24.63;47.48
67603;DHT22;54417;47.454;18.918;2023-05-07T11:30:18;24.60;47.51
67603;DHT22;54417;47.454;18.918;2023-05-07T11:35:27;24.30;47.71
67603;DHT22;54417;47.454;18.918;2023-05-07T11:40:48;23.88;49.67
67603;DHT22;54417;47.454;18.918;2023-05-07T11:45:54;23.74;51.68
67603;DHT22;54417;47.454;18.918;2023-05-07T11:51:04;23.86;50.95
67603;DHT22;54417;47.454;18.918;2023-05-07T11:56:09;23.16;51.00
67603;DHT22;54417;47.454;18.918;2023-05-07T12:01:20;23.24;51.45
67603;DHT22;54417;47.454;18.918;2023-05-07T12:06:28;23.75;50.88
67603;DHT22;54417;47.454;18.918;2023-05-07T12:11:32;24.28;48.74
67603;DHT22;54417;47.454;18.918;2023-05-07T12:16:38;23.78;49.23
67603;DHT22;54417;47.454;18.918;2023-05-07T12:21:48;23.40;49.59
67603;DHT22;54417;47.454;18.918;2023-05-07T12:26:52;23.64;52.06
67603;DHT22;54417;47.454;18.918;2023-05-07T12:32:03;23.64;52.95
67603;DHT22;54417;47.454;18.918;2023-05-07T12:37:13;24.05;51.26
67603;DHT22;54417;47.454;18.918;2023-05-07T12:42:22;24.33;50.66
67603;DHT22;54417;47.454;18.918;2023-05-07T12:47:30;24.06;48.54
67603;DHT22;54417;47.454;18.918;2023-05-07T12:52:39;24.41;51.17
67603;DHT22;54417;47.454;18.918;2023-05-07T12:57:49;23.53;52.52
67603;DHT22;54417;47.454;18.918;2023-05-07T13:03:00;23.84;51.20
67603;DHT22;54417;47.454;18.918;2023-05-07T13:08:09;23.44;48.88
67603;DHT22;54417;47.454;18.918;2023-05-07T13:13:18;23.82;49.43
67603;DHT22;54417;47.454;18.918;2023-05-07T13:18:30;23.85;50.98
67603;DHT22;54417;47.454;18.918;2023-05-07T13:23:34;22.61;54.40
67603;DHT22;54417;47.454;18.918;2023-05-07T13:28:38;22.93;54.58
67603;DHT22;54417;47.454;18.918;2023-05-07T13:33:48;23.47;51.53
67603;DHT22;54417;47.454;18.918;2023-05-07T13:38:56;23.75;51.13
67603;DHT22;54417;47.454;18.918;2023-05-07T13:44:02;23.09;52.84
67603;DHT22;54417;47.454;18.918;2023-05-07T13:49:12;22.95;52.73
67603;DHT22;54417;47.454;18.918;2023-05-07T13:54:21;23.46;51.39
67603;DHT22;54417;47.454;18.918;2023-05-07T13:59:26;23.55;50.94
67603;DHT22;54417;47.454;18.918;2023-05-07T14:04:37;23.57;49.66
67603;DHT22;54417;47.454;18.918;2023-05-07T14:09:46;23.94;48.77
67603;DHT22;54417;47.454;18.918;2023-05-07T14:14:54;24.23;48.92
67603;DHT22;54417;47.454;18.918;2023-05-07T14:20:00;23.97;48.20
67603;DHT22;54417;47.454;18.918;2023-05-07T14:25:05;23.82;49.28
67603;DHT22;54417;47.454;18.918;2023-05-07T14:30:14;23.47;49.73
67603;DHT22;54417;47.454;18.918;2023-05-07T14:35:25;23.72;50.70
67603;DHT22;54417;47.454;18.918;2023-05-07T14:40:34;23.28;50.87
67603;DHT22;54417;47.454;18.918;2023-05-07T14:45:43;23.09;50.73
67603;DHT22;54417;47.454;18.918;2023-05-07T14:50:53;23.50;50.28
67603;DHT22;54417;47.454;18.918;2023-05-07T14:56:02;23.30;50.77
67603;DHT22;54417;47.454;18.918;2023-05-07T15:01:06;23.64;51.43
67603;DHT22;54417;47.454;18.918;2023-05-07T15:06:12;25.80;47.05
67603;DHT22;54417;47.454;18.918;2023-05-07T15:11:20;27.04;42.44
67603;DHT22;54417;47.454;18.918;2023-05-07T15:16:29;26.92;42.84
67603;DHT22;54417;47.454;18.918;2023-05-07T15:21:40;27.75;41.57
67603;DHT22;54417;47.454;18.918;2023-05-07T15:26:49;26.65;42.74
67603;DHT22;54417;47.454;18.918;2023-05-07T15:31:57;25.63;43.42
67603;DHT22;54417;47.454;18.918;2023-05-07T15:37:08;23.82;45.93
67603;DHT22;54417;47.454;18.918;2023-05-07T15:42:12;23.78;46.23
67603;DHT22;54417;47.454;18.918;2023-05-07T15:47:21;23.70;46.62
67603;DHT22;54417;47.454;18.918;2023-05-07T15:52:26;23.24;46.84
67603;DHT22;54417;47.454;18.918;2023-05-07T15:57:35;22.20;48.75
67603;DHT22;54417;47.454;18.918;2023-05-07T16:02:44;21.86;49.59
67603;DHT22;54417;47.454;18.918;2023-05-07T16:07:49;21.63;49.35
67603;DHT22;54417;47.454;18.918;2023-05-07T16:12:53;21.56;49.81
67603;DHT22;54417;47.454;18.918;2023-05-07T16:18:03;21.28;49.54
67603;DHT22;54417;47.454;18.918;2023-05-07T16:23:13;21.37;48.78
67603;DHT22;54417;47.454;18.918;2023-05-07T16:28:23;21.28;49.19
67603;DHT22;54417;47.454;18.918;2023-05-07T16:33:27;20.77;50.24
67603;DHT22;54417;47.454;18.918;2023-05-07T16:38:37;20.46;49.80
67603;DHT22;54417;47.454;18.918;2023-05-07T16:43:46;20.29;50.45
67603;DHT22;54417;47.454;18.918;2023-05-07T16:48:55;20.28;51.17
67603;DHT22;54417;47.454;18.918;2023-05-07T16:54:00;20.05;51.42
67603;DHT22;54417;47.454;18.918;2023-05-07T16:59:04;19.84;52.27
67603;DHT22;54417;47.454;18.918;2023-05-07T17:04:13;19.60;52.99
67603;DHT22;54417;47.454;18.918;2023-05-07T17:09:23;19.44;53.44
67603;DHT22;54417;47.454;18.918;2023-05-07T17:14:38;19.17;53.69
67603;DHT22;54417;47.454;18.918;2023-05-07T17:19:43;18.91;54.20
67603;DHT22;54417;47.454;18.918;2023-05-07T17:24:53;18.64;53.99
67603;DHT22;54417;47.454;18.918;2023-05-07T17:30:02;18.37;54.31
67603;DHT22;54417;47.454;18.918;2023-05-07T17:35:11;18.13;55.13
67603;DHT22;54417;47.454;18.918;2023-05-07T17:40:21;17.90;56.02
67603;DHT22;54417;47.454;18.918;2023-05-07T17:45:31;17.65;56.76
67603;DHT22;54417;47.454;18.918;2023-05-07T17:50:40;17.39;57.59
67603;DHT22;54417;47.454;18.918;2023-05-07T17:55:51;17.11;58.81
67603;DHT22;54417;47.454;18.918;2023-05-07T18:01:00;16.87;59.78
67603;DHT22;54417;47.454;18.918;2023-05-07T18:06:09;16.63;60.44
67603;DHT22;54417;47.454;18.918;2023-05-07T18:11:19;16.45;61.43
67603;DHT22;54417;47.454;18.918;2023-05-07T18:16:28;16.19;62.18
67603;DHT22;54417;47.454;18.918;2023-05-07T18:21:37;16.02;62.64
67603;DHT22;54417;47.454;18.918;2023-05-07T18:26:47;15.77;63.23
67603;DHT22;54417;47.454;18.918;2023-05-07T18:31:56;15.69;63.53
67603;DHT22;54417;47.454;18.918;2023-05-07T18:37:05;15.53;64.05
67603;DHT22;54417;47.454;18.918;2023-05-07T18:42:10;15.33;65.19
67603;DHT22;54417;47.454;18.918;2023-05-07T18:47:19;15.11;66.25
67603;DHT22;54417;47.454;18.918;2023-05-07T18:52:31;14.78;68.43
67603;DHT22;54417;47.454;18.918;2023-05-07T18:57:36;14.50;68.64
67603;DHT22;54417;47.454;18.918;2023-05-07T19:02:45;14.48;68.55
67603;DHT22;54417;47.454;18.918;2023-05-07T19:07:49;14.61;67.22
67603;DHT22;54417;47.454;18.918;2023-05-07T19:12:54;14.67;66.94
67603;DHT22;54417;47.454;18.918;2023-05-07T19:17:59;14.67;66.79
67603;DHT22;54417;47.454;18.918;2023-05-07T19:23:03;14.70;67.09
67603;DHT22;54417;47.454;18.918;2023-05-07T19:28:10;14.41;68.68
67603;DHT22;54417;47.454;18.918;2023-05-07T19:33:19;14.12;70.63
67603;DHT22;54417;47.454;18.918;2023-05-07T19:38:28;13.98;70.61
67603;DHT22;54417;47.454;18.918;2023-05-07T19:43:38;14.09;71.65
67603;DHT22;54417;47.454;18.918;2023-05-07T19:48:47;14.17;73.80
67603;DHT22;54417;47.454;18.918;2023-05-07T19:53:56;14.09;74.59
67603;DHT22;54417;47.454;18.918;2023-05-07T19:59:06;13.99;75.74
67603;DHT22;54417;47.454;18.918;2023-05-07T20:04:10;13.74;76.55
67603;DHT22;54417;47.454;18.918;2023-05-07T20:09:14;13.65;79.07
67603;DHT22;54417;47.454;18.918;2023-05-07T20:14:26;13.66;79.78
67603;DHT22;54417;47.454;18.918;2023-05-07T20:19:35;13.62;81.09
67603;DHT22;54417;47.454;18.918;2023-05-07T20:24:38;13.64;80.73
67603;DHT22;54417;47.454;18.918;2023-05-07T20:29:48;13.59;77.51
67603;DHT22;54417;47.454;18.918;2023-05-07T20:34:57;13.41;77.10
67603;DHT22;54417;47.454;18.918;2023-05-07T20:40:07;13.18;76.83
67603;DHT22;54417;47.454;18.918;2023-05-07T20:45:13;13.03;77.13
67603;DHT22;54417;47.454;18.918;2023-05-07T20:50:22;12.85;77.48
67603;DHT22;54417;47.454;18.918;2023-05-07T20:55:31;12.78;77.70
67603;DHT22;54417;47.454;18.918;2023-05-07T21:00:37;12.56;78.45
67603;DHT22;54417;47.454;18.918;2023-05-07T21:05:41;12.41;78.82
67603;DHT22;54417;47.454;18.918;2023-05-07T21:11:03;12.22;79.32
67603;DHT22;54417;47.454;18.918;2023-05-07T21:16:08;12.07;80.20
67603;DHT22;54417;47.454;18.918;2023-05-07T21:21:17;11.87;79.58
67603;DHT22;54417;47.454;18.918;2023-05-07T21:26:26;11.74;79.16
67603;DHT22;54417;47.454;18.918;2023-05-07T21:31:31;11.52;77.21
67603;DHT22;54417;47.454;18.918;2023-05-07T21:36:40;11.49;75.25
67603;DHT22;54417;47.454;18.918;2023-05-07T21:41:44;11.22;75.00
67603;DHT22;54417;47.454;18.918;2023-05-07T21:46:54;11.02;75.41
67603;DHT22;54417;47.454;18.918;2023-05-07T21:52:03;10.84;76.68
67603;DHT22;54417;47.454;18.918;2023-05-07T21:57:12;10.77;76.77
67603;DHT22;54417;47.454;18.918;2023-05-07T22:02:22;10.56;77.53
67603;DHT22;54417;47.454;18.918;2023-05-07T22:07:31;10.56;78.49
67603;DHT22;54417;47.454;18.918;2023-05-07T22:12:40;10.30;79.62
67603;DHT22;54417;47.454;18.918;2023-05-07T22:17:45;10.06;78.61
67603;DHT22;54417;47.454;18.918;2023-05-07T22:22:50;9.82;80.41
67603;DHT22;54417;47.454;18.918;2023-05-07T22:27:54;9.58;80.39
67603;DHT22;54417;47.454;18.918;2023-05-07T22:33:04;9.39;81.66
67603;DHT22;54417;47.454;18.918;2023-05-07T22:38:13;9.39;81.27
67603;DHT22;54417;47.454;18.918;2023-05-07T22:43:22;9.57;80.39
67603;DHT22;54417;47.454;18.918;2023-05-07T22:48:32;9.57;80.98
67603;DHT22;54417;47.454;18.918;2023-05-07T22:53:36;9.52;81.52
67603;DHT22;54417;47.454;18.918;2023-05-07T22:58:45;9.67;81.17
67603;DHT22;54417;47.454;18.918;2023-05-07T23:03:57;9.81;81.86
67603;DHT22;54417;47.454;18.918;2023-05-07T23:09:06;9.91;81.54
67603;DHT22;54417;47.454;18.918;2023-05-07T23:14:10;9.70;81.04
67603;DHT22;54417;47.454;18.918;2023-05-07T23:19:20;9.58;81.49
67603;DHT22;54417;47.454;18.918;2023-05-07T23:24:24;9.47;81.59
67603;DHT22;54417;47.454;18.918;2023-05-07T23:29:33;9.34;81.53
67603;DHT22;54417;47.454;18.918;2023-05-07T23:34:38;9.34;81.64
67603;DHT22;54417;47.454;18.918;2023-05-07T23:39:52;9.44;81.35
67603;DHT22;54417;47.454;18.918;2023-05-07T23:44:56;9.47;81.30
67603;DHT22;54417;47.454;18.918;2023-05-07T23:50:07;9.23;82.00
67603;DHT22;54417;47.454;18.918;2023-05-07T23:55:16;8.98;82.87
