sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77105;SDS011;66057;54.718;18.426;2023-07-02T00:01:13;11.88;;;6.82;;
77105;SDS011;66057;54.718;18.426;2023-07-02T00:03:59;9.68;;;6.47;;
77105;SDS011;66057;54.718;18.426;2023-07-02T00:06:25;9.93;;;5.90;;
77105;SDS011;66057;54.718;18.426;2023-07-02T00:08:51;8.18;;;6.28;;
77105;SDS011;66057;54.718;18.426;2023-07-02T00:11:17;9.25;;;6.68;;
77105;SDS011;66057;54.718;18.426;2023-07-02T00:13:42;8.75;;;6.57;;
77105;SDS011;66057;54.718;18.426;2023-07-02T00:16:10;8.57;;;5.93;;
77105;SDS011;66057;54.718;18.426;2023-07-02T00:18:35;9.30;;;6.50;;
77105;SDS011;66057;54.718;18.426;2023-07-02T00:21:02;11.90;;;6.25;;
77105;SDS011;66057;54.718;18.426;2023-07-02T00:23:29;9.90;;;6.80;;
77105;SDS011;66057;54.718;18.426;2023-07-02T00:25:56;9.43;;;6.70;;
77105;SDS011;66057;54.718;18.426;2023-07-02T00:28:22;16.10;;;8.20;;
77105;SDS011;66057;54.718;18.426;2023-07-02T00:30:47;10.15;;;6.70;;
77105;SDS011;66057;54.718;18.426;2023-07-02T00:33:13;12.38;;;6.57;;
77105;SDS011;66057;54.718;18.426;2023-07-02T00:35:39;9.13;;;6.65;;
77105;SDS011;66057;54.718;18.426;2023-07-02T00:38:05;11.27;;;6.28;;
77105;SDS011;66057;54.718;18.426;2023-07-02T00:40:30;11.05;;;6.20;;
77105;SDS011;66057;54.718;18.426;2023-07-02T00:42:56;11.40;;;5.97;;
77105;SDS011;66057;54.718;18.426;2023-07-02T00:45:23;13.05;;;5.82;;
77105;SDS011;66057;54.718;18.426;2023-07-02T00:47:53;7.28;;;4.80;;
77105;SDS011;66057;54.718;18.426;2023-07-02T00:50:22;6.32;;;4.35;;
77105;SDS011;66057;54.718;18.426;2023-07-02T00:52:48;7.45;;;4.53;;
77105;SDS011;66057;54.718;18.426;2023-07-02T00:55:14;7.03;;;4.45;;
77105;SDS011;66057;54.718;18.426;2023-07-02T01:00:12;4.65;;;3.85;;
77105;SDS011;66057;54.718;18.426;2023-07-02T01:02:38;9.55;;;4.40;;
77105;SDS011;66057;54.718;18.426;2023-07-02T01:05:18;6.40;;;4.40;;
77105;SDS011;66057;54.718;18.426;2023-07-02T01:07:46;7.13;;;4.90;;
77105;SDS011;66057;54.718;18.426;2023-07-02T01:10:12;7.43;;;3.75;;
77105;SDS011;66057;54.718;18.426;2023-07-02T01:12:38;7.72;;;4.68;;
77105;SDS011;66057;54.718;18.426;2023-07-02T01:15:06;6.25;;;4.53;;
77105;SDS011;66057;54.718;18.426;2023-07-02T01:17:32;9.65;;;3.85;;
77105;SDS011;66057;54.718;18.426;2023-07-02T01:20:09;4.97;;;3.90;;
77105;SDS011;66057;54.718;18.426;2023-07-02T01:22:37;6.30;;;3.63;;
77105;SDS011;66057;54.718;18.426;2023-07-02T01:25:04;6.97;;;2.67;;
77105;SDS011;66057;54.718;18.426;2023-07-02T01:27:31;4.55;;;3.50;;
77105;SDS011;66057;54.718;18.426;2023-07-02T01:29:58;5.15;;;3.80;;
77105;SDS011;66057;54.718;18.426;2023-07-02T01:32:23;7.07;;;3.42;;
77105;SDS011;66057;54.718;18.426;2023-07-02T01:34:49;4.35;;;3.55;;
77105;SDS011;66057;54.718;18.426;2023-07-02T01:37:15;6.75;;;3.83;;
77105;SDS011;66057;54.718;18.426;2023-07-02T01:39:44;6.97;;;4.10;;
77105;SDS011;66057;54.718;18.426;2023-07-02T01:42:19;5.70;;;4.00;;
77105;SDS011;66057;54.718;18.426;2023-07-02T01:44:47;5.72;;;3.80;;
77105;SDS011;66057;54.718;18.426;2023-07-02T01:47:14;5.85;;;3.72;;
77105;SDS011;66057;54.718;18.426;2023-07-02T01:49:41;9.57;;;3.95;;
77105;SDS011;66057;54.718;18.426;2023-07-02T01:52:06;5.72;;;3.80;;
77105;SDS011;66057;54.718;18.426;2023-07-02T01:54:33;4.05;;;2.97;;
77105;SDS011;66057;54.718;18.426;2023-07-02T01:57:01;7.53;;;4.57;;
77105;SDS011;66057;54.718;18.426;2023-07-02T01:59:27;8.93;;;4.78;;
77105;SDS011;66057;54.718;18.426;2023-07-02T02:01:52;6.63;;;4.00;;
77105;SDS011;66057;54.718;18.426;2023-07-02T02:04:18;6.53;;;3.90;;
77105;SDS011;66057;54.718;18.426;2023-07-02T02:06:45;6.78;;;4.10;;
77105;SDS011;66057;54.718;18.426;2023-07-02T02:09:11;7.05;;;3.42;;
77105;SDS011;66057;54.718;18.426;2023-07-02T02:11:38;4.97;;;3.58;;
77105;SDS011;66057;54.718;18.426;2023-07-02T02:14:06;8.65;;;5.38;;
77105;SDS011;66057;54.718;18.426;2023-07-02T02:16:32;8.00;;;4.10;;
77105;SDS011;66057;54.718;18.426;2023-07-02T02:18:59;9.18;;;4.15;;
77105;SDS011;66057;54.718;18.426;2023-07-02T02:21:25;6.57;;;3.47;;
77105;SDS011;66057;54.718;18.426;2023-07-02T02:26:17;4.75;;;3.60;;
77105;SDS011;66057;54.718;18.426;2023-07-02T02:28:48;6.78;;;3.72;;
77105;SDS011;66057;54.718;18.426;2023-07-02T02:31:14;5.05;;;3.40;;
77105;SDS011;66057;54.718;18.426;2023-07-02T02:33:40;5.05;;;4.00;;
77105;SDS011;66057;54.718;18.426;2023-07-02T02:36:06;5.57;;;3.45;;
77105;SDS011;66057;54.718;18.426;2023-07-02T02:38:33;5.63;;;3.80;;
77105;SDS011;66057;54.718;18.426;2023-07-02T02:40:59;5.53;;;3.95;;
77105;SDS011;66057;54.718;18.426;2023-07-02T02:43:26;5.63;;;3.60;;
77105;SDS011;66057;54.718;18.426;2023-07-02T02:45:51;5.55;;;4.32;;
77105;SDS011;66057;54.718;18.426;2023-07-02T02:48:17;8.43;;;4.03;;
77105;SDS011;66057;54.718;18.426;2023-07-02T02:50:42;5.95;;;3.88;;
77105;SDS011;66057;54.718;18.426;2023-07-02T02:53:10;5.10;;;3.70;;
77105;SDS011;66057;54.718;18.426;2023-07-02T02:55:36;4.43;;;2.97;;
77105;SDS011;66057;54.718;18.426;2023-07-02T02:58:02;4.82;;;3.28;;
77105;SDS011;66057;54.718;18.426;2023-07-02T03:00:28;5.28;;;3.45;;
77105;SDS011;66057;54.718;18.426;2023-07-02T03:02:54;5.47;;;3.20;;
77105;SDS011;66057;54.718;18.426;2023-07-02T03:05:21;5.05;;;3.67;;
77105;SDS011;66057;54.718;18.426;2023-07-02T03:07:48;6.72;;;3.95;;
77105;SDS011;66057;54.718;18.426;2023-07-02T03:10:14;3.75;;;2.65;;
77105;SDS011;66057;54.718;18.426;2023-07-02T03:12:40;5.93;;;3.78;;
77105;SDS011;66057;54.718;18.426;2023-07-02T03:15:05;4.35;;;3.72;;
77105;SDS011;66057;54.718;18.426;2023-07-02T03:19:57;4.00;;;2.85;;
77105;SDS011;66057;54.718;18.426;2023-07-02T03:22:23;5.60;;;3.08;;
77105;SDS011;66057;54.718;18.426;2023-07-02T03:24:49;3.95;;;2.72;;
77105;SDS011;66057;54.718;18.426;2023-07-02T03:27:15;4.03;;;2.80;;
77105;SDS011;66057;54.718;18.426;2023-07-02T03:29:41;4.88;;;2.88;;
77105;SDS011;66057;54.718;18.426;2023-07-02T03:32:09;3.50;;;3.10;;
77105;SDS011;66057;54.718;18.426;2023-07-02T03:34:35;4.45;;;3.28;;
77105;SDS011;66057;54.718;18.426;2023-07-02T03:37:01;4.82;;;3.42;;
77105;SDS011;66057;54.718;18.426;2023-07-02T03:39:26;5.03;;;2.65;;
77105;SDS011;66057;54.718;18.426;2023-07-02T03:41:52;5.07;;;2.28;;
77105;SDS011;66057;54.718;18.426;2023-07-02T03:44:18;2.70;;;2.28;;
77105;SDS011;66057;54.718;18.426;2023-07-02T03:46:45;5.63;;;3.10;;
77105;SDS011;66057;54.718;18.426;2023-07-02T03:49:10;3.42;;;2.47;;
77105;SDS011;66057;54.718;18.426;2023-07-02T03:51:36;2.67;;;2.33;;
77105;SDS011;66057;54.718;18.426;2023-07-02T03:54:03;6.72;;;2.40;;
77105;SDS011;66057;54.718;18.426;2023-07-02T03:56:30;2.78;;;2.17;;
77105;SDS011;66057;54.718;18.426;2023-07-02T03:58:55;4.43;;;2.33;;
77105;SDS011;66057;54.718;18.426;2023-07-02T04:01:21;3.47;;;1.95;;
77105;SDS011;66057;54.718;18.426;2023-07-02T04:03:50;2.88;;;2.10;;
77105;SDS011;66057;54.718;18.426;2023-07-02T04:06:17;3.17;;;1.92;;
77105;SDS011;66057;54.718;18.426;2023-07-02T04:08:43;2.28;;;1.50;;
77105;SDS011;66057;54.718;18.426;2023-07-02T04:11:09;3.10;;;1.60;;
77105;SDS011;66057;54.718;18.426;2023-07-02T04:13:35;2.53;;;1.92;;
77105;SDS011;66057;54.718;18.426;2023-07-02T04:16:01;2.45;;;1.70;;
77105;SDS011;66057;54.718;18.426;2023-07-02T04:18:27;2.20;;;1.67;;
77105;SDS011;66057;54.718;18.426;2023-07-02T04:20:54;2.72;;;1.65;;
77105;SDS011;66057;54.718;18.426;2023-07-02T04:23:20;2.63;;;1.88;;
77105;SDS011;66057;54.718;18.426;2023-07-02T04:25:46;2.38;;;1.60;;
77105;SDS011;66057;54.718;18.426;2023-07-02T04:28:12;6.03;;;1.98;;
77105;SDS011;66057;54.718;18.426;2023-07-02T04:30:38;1.65;;;1.23;;
77105;SDS011;66057;54.718;18.426;2023-07-02T04:33:03;2.15;;;1.60;;
77105;SDS011;66057;54.718;18.426;2023-07-02T04:35:31;1.80;;;1.40;;
77105;SDS011;66057;54.718;18.426;2023-07-02T04:37:57;2.30;;;1.88;;
77105;SDS011;66057;54.718;18.426;2023-07-02T04:40:26;2.75;;;1.60;;
77105;SDS011;66057;54.718;18.426;2023-07-02T04:42:52;2.20;;;1.52;;
77105;SDS011;66057;54.718;18.426;2023-07-02T04:45:23;2.42;;;1.83;;
77105;SDS011;66057;54.718;18.426;2023-07-02T04:47:50;2.33;;;1.55;;
77105;SDS011;66057;54.718;18.426;2023-07-02T04:50:16;2.67;;;1.92;;
77105;SDS011;66057;54.718;18.426;2023-07-02T04:52:42;2.03;;;1.65;;
77105;SDS011;66057;54.718;18.426;2023-07-02T04:55:09;1.30;;;1.10;;
77105;SDS011;66057;54.718;18.426;2023-07-02T04:57:35;3.45;;;0.93;;
77105;SDS011;66057;54.718;18.426;2023-07-02T05:00:01;2.60;;;1.42;;
77105;SDS011;66057;54.718;18.426;2023-07-02T05:02:31;1.77;;;1.23;;
77105;SDS011;66057;54.718;18.426;2023-07-02T05:04:57;2.03;;;1.48;;
77105;SDS011;66057;54.718;18.426;2023-07-02T05:07:23;2.63;;;1.33;;
77105;SDS011;66057;54.718;18.426;2023-07-02T05:09:50;1.98;;;1.52;;
77105;SDS011;66057;54.718;18.426;2023-07-02T05:12:17;1.02;;;0.70;;
77105;SDS011;66057;54.718;18.426;2023-07-02T05:14:44;1.38;;;1.08;;
77105;SDS011;66057;54.718;18.426;2023-07-02T05:17:10;1.65;;;1.23;;
77105;SDS011;66057;54.718;18.426;2023-07-02T05:19:36;2.13;;;1.58;;
77105;SDS011;66057;54.718;18.426;2023-07-02T05:22:02;2.10;;;1.40;;
77105;SDS011;66057;54.718;18.426;2023-07-02T05:24:28;1.65;;;1.02;;
77105;SDS011;66057;54.718;18.426;2023-07-02T05:26:53;1.60;;;1.02;;
77105;SDS011;66057;54.718;18.426;2023-07-02T05:29:19;1.55;;;1.08;;
77105;SDS011;66057;54.718;18.426;2023-07-02T05:31:45;2.20;;;1.33;;
77105;SDS011;66057;54.718;18.426;2023-07-02T05:34:11;1.40;;;0.90;;
77105;SDS011;66057;54.718;18.426;2023-07-02T05:36:38;1.77;;;1.33;;
77105;SDS011;66057;54.718;18.426;2023-07-02T05:39:06;1.55;;;1.20;;
77105;SDS011;66057;54.718;18.426;2023-07-02T05:41:32;1.45;;;0.85;;
77105;SDS011;66057;54.718;18.426;2023-07-02T05:43:58;1.20;;;0.85;;
77105;SDS011;66057;54.718;18.426;2023-07-02T05:46:24;2.20;;;0.85;;
77105;SDS011;66057;54.718;18.426;2023-07-02T05:51:20;1.35;;;1.02;;
77105;SDS011;66057;54.718;18.426;2023-07-02T05:53:47;1.60;;;1.00;;
77105;SDS011;66057;54.718;18.426;2023-07-02T05:56:13;2.15;;;1.33;;
77105;SDS011;66057;54.718;18.426;2023-07-02T05:58:39;1.70;;;1.27;;
77105;SDS011;66057;54.718;18.426;2023-07-02T06:01:04;2.08;;;0.68;;
77105;SDS011;66057;54.718;18.426;2023-07-02T06:03:31;1.20;;;0.82;;
77105;SDS011;66057;54.718;18.426;2023-07-02T06:05:57;2.28;;;1.45;;
77105;SDS011;66057;54.718;18.426;2023-07-02T06:08:24;3.22;;;1.60;;
77105;SDS011;66057;54.718;18.426;2023-07-02T06:10:50;2.67;;;1.65;;
77105;SDS011;66057;54.718;18.426;2023-07-02T06:13:19;3.17;;;1.55;;
77105;SDS011;66057;54.718;18.426;2023-07-02T06:15:46;1.40;;;0.90;;
77105;SDS011;66057;54.718;18.426;2023-07-02T06:18:13;2.50;;;1.30;;
77105;SDS011;66057;54.718;18.426;2023-07-02T06:20:42;3.22;;;1.80;;
77105;SDS011;66057;54.718;18.426;2023-07-02T06:23:14;4.15;;;2.60;;
77105;SDS011;66057;54.718;18.426;2023-07-02T06:25:42;4.20;;;2.30;;
77105;SDS011;66057;54.718;18.426;2023-07-02T06:28:26;2.58;;;2.00;;
77105;SDS011;66057;54.718;18.426;2023-07-02T06:30:55;3.97;;;1.83;;
77105;SDS011;66057;54.718;18.426;2023-07-02T06:33:37;3.67;;;2.30;;
77105;SDS011;66057;54.718;18.426;2023-07-02T06:36:05;4.20;;;2.22;;
77105;SDS011;66057;54.718;18.426;2023-07-02T06:38:38;5.18;;;2.13;;
77105;SDS011;66057;54.718;18.426;2023-07-02T06:41:14;4.28;;;2.60;;
77105;SDS011;66057;54.718;18.426;2023-07-02T06:43:44;3.83;;;1.75;;
77105;SDS011;66057;54.718;18.426;2023-07-02T06:46:16;5.60;;;2.17;;
77105;SDS011;66057;54.718;18.426;2023-07-02T06:51:17;5.00;;;2.25;;
77105;SDS011;66057;54.718;18.426;2023-07-02T06:53:45;5.85;;;2.97;;
77105;SDS011;66057;54.718;18.426;2023-07-02T06:56:15;3.83;;;2.97;;
77105;SDS011;66057;54.718;18.426;2023-07-02T06:58:54;5.63;;;4.05;;
77105;SDS011;66057;54.718;18.426;2023-07-02T07:01:53;5.18;;;2.35;;
77105;SDS011;66057;54.718;18.426;2023-07-02T07:04:54;4.65;;;3.13;;
77105;SDS011;66057;54.718;18.426;2023-07-02T07:07:52;5.68;;;3.00;;
77105;SDS011;66057;54.718;18.426;2023-07-02T07:10:22;4.35;;;3.05;;
77105;SDS011;66057;54.718;18.426;2023-07-02T07:13:10;6.05;;;3.15;;
77105;SDS011;66057;54.718;18.426;2023-07-02T07:15:59;4.32;;;2.92;;
77105;SDS011;66057;54.718;18.426;2023-07-02T07:19:02;4.40;;;2.72;;
77105;SDS011;66057;54.718;18.426;2023-07-02T07:21:28;5.93;;;3.25;;
77105;SDS011;66057;54.718;18.426;2023-07-02T07:23:54;3.33;;;2.85;;
77105;SDS011;66057;54.718;18.426;2023-07-02T07:26:19;6.50;;;3.97;;
77105;SDS011;66057;54.718;18.426;2023-07-02T07:28:45;6.80;;;3.53;;
77105;SDS011;66057;54.718;18.426;2023-07-02T07:31:14;4.75;;;3.03;;
77105;SDS011;66057;54.718;18.426;2023-07-02T07:36:31;4.70;;;3.17;;
77105;SDS011;66057;54.718;18.426;2023-07-02T07:39:12;5.05;;;3.10;;
77105;SDS011;66057;54.718;18.426;2023-07-02T07:41:52;5.97;;;3.22;;
77105;SDS011;66057;54.718;18.426;2023-07-02T07:44:52;8.10;;;3.40;;
77105;SDS011;66057;54.718;18.426;2023-07-02T07:47:47;5.38;;;2.92;;
77105;SDS011;66057;54.718;18.426;2023-07-02T07:50:52;6.43;;;2.38;;
77105;SDS011;66057;54.718;18.426;2023-07-02T07:53:52;4.93;;;2.90;;
77105;SDS011;66057;54.718;18.426;2023-07-02T07:56:20;7.75;;;2.85;;
77105;SDS011;66057;54.718;18.426;2023-07-02T07:58:51;4.70;;;3.60;;
77105;SDS011;66057;54.718;18.426;2023-07-02T08:01:21;6.68;;;3.45;;
77105;SDS011;66057;54.718;18.426;2023-07-02T08:04:15;6.57;;;2.97;;
77105;SDS011;66057;54.718;18.426;2023-07-02T08:06:49;3.83;;;2.55;;
77105;SDS011;66057;54.718;18.426;2023-07-02T08:12:07;7.97;;;3.30;;
77105;SDS011;66057;54.718;18.426;2023-07-02T08:15:42;3.95;;;2.67;;
77105;SDS011;66057;54.718;18.426;2023-07-02T08:18:09;3.97;;;2.67;;
77105;SDS011;66057;54.718;18.426;2023-07-02T08:20:40;5.80;;;2.55;;
77105;SDS011;66057;54.718;18.426;2023-07-02T08:23:08;5.53;;;2.90;;
77105;SDS011;66057;54.718;18.426;2023-07-02T08:25:55;2.95;;;2.45;;
77105;SDS011;66057;54.718;18.426;2023-07-02T08:28:48;4.47;;;2.58;;
77105;SDS011;66057;54.718;18.426;2023-07-02T08:35:14;4.00;;;2.63;;
77105;SDS011;66057;54.718;18.426;2023-07-02T08:37:46;3.47;;;1.77;;
77105;SDS011;66057;54.718;18.426;2023-07-02T08:44:36;5.97;;;2.33;;
77105;SDS011;66057;54.718;18.426;2023-07-02T08:47:52;4.90;;;2.20;;
77105;SDS011;66057;54.718;18.426;2023-07-02T08:51:13;4.60;;;1.95;;
77105;SDS011;66057;54.718;18.426;2023-07-02T08:53:55;7.30;;;1.98;;
77105;SDS011;66057;54.718;18.426;2023-07-02T08:56:25;4.20;;;1.98;;
77105;SDS011;66057;54.718;18.426;2023-07-02T08:59:09;2.58;;;1.50;;
77105;SDS011;66057;54.718;18.426;2023-07-02T09:02:02;3.10;;;1.40;;
77105;SDS011;66057;54.718;18.426;2023-07-02T09:04:32;8.80;;;1.95;;
77105;SDS011;66057;54.718;18.426;2023-07-02T09:07:09;5.22;;;2.33;;
77105;SDS011;66057;54.718;18.426;2023-07-02T09:15:21;6.57;;;2.10;;
77105;SDS011;66057;54.718;18.426;2023-07-02T09:17:48;5.07;;;2.20;;
77105;SDS011;66057;54.718;18.426;2023-07-02T09:20:31;10.10;;;2.65;;
77105;SDS011;66057;54.718;18.426;2023-07-02T09:26:45;3.10;;;1.77;;
77105;SDS011;66057;54.718;18.426;2023-07-02T09:29:36;3.53;;;1.63;;
77105;SDS011;66057;54.718;18.426;2023-07-02T09:32:24;2.92;;;1.75;;
77105;SDS011;66057;54.718;18.426;2023-07-02T09:34:54;2.22;;;1.38;;
77105;SDS011;66057;54.718;18.426;2023-07-02T09:37:33;4.55;;;1.50;;
77105;SDS011;66057;54.718;18.426;2023-07-02T09:40:09;2.97;;;1.58;;
77105;SDS011;66057;54.718;18.426;2023-07-02T09:42:41;3.42;;;1.75;;
77105;SDS011;66057;54.718;18.426;2023-07-02T09:45:18;2.65;;;1.48;;
77105;SDS011;66057;54.718;18.426;2023-07-02T09:47:47;5.20;;;1.20;;
77105;SDS011;66057;54.718;18.426;2023-07-02T09:50:15;5.95;;;1.30;;
77105;SDS011;66057;54.718;18.426;2023-07-02T09:52:44;5.30;;;1.40;;
77105;SDS011;66057;54.718;18.426;2023-07-02T09:55:17;2.85;;;1.27;;
77105;SDS011;66057;54.718;18.426;2023-07-02T09:57:49;5.85;;;1.00;;
77105;SDS011;66057;54.718;18.426;2023-07-02T10:00:17;1.25;;;0.60;;
77105;SDS011;66057;54.718;18.426;2023-07-02T10:02:47;5.47;;;1.00;;
77105;SDS011;66057;54.718;18.426;2023-07-02T10:05:34;3.33;;;1.20;;
77105;SDS011;66057;54.718;18.426;2023-07-02T10:08:16;4.78;;;1.20;;
77105;SDS011;66057;54.718;18.426;2023-07-02T10:10:47;3.15;;;1.38;;
77105;SDS011;66057;54.718;18.426;2023-07-02T10:15:41;2.75;;;1.08;;
77105;SDS011;66057;54.718;18.426;2023-07-02T10:18:07;2.78;;;0.95;;
77105;SDS011;66057;54.718;18.426;2023-07-02T10:20:41;2.08;;;1.10;;
77105;SDS011;66057;54.718;18.426;2023-07-02T10:23:08;4.65;;;1.15;;
77105;SDS011;66057;54.718;18.426;2023-07-02T10:25:35;5.60;;;1.20;;
77105;SDS011;66057;54.718;18.426;2023-07-02T10:28:15;4.55;;;1.00;;
77105;SDS011;66057;54.718;18.426;2023-07-02T10:30:43;3.75;;;1.17;;
77105;SDS011;66057;54.718;18.426;2023-07-02T10:33:16;6.18;;;1.23;;
77105;SDS011;66057;54.718;18.426;2023-07-02T10:35:43;2.35;;;0.98;;
77105;SDS011;66057;54.718;18.426;2023-07-02T10:38:18;4.18;;;0.95;;
77105;SDS011;66057;54.718;18.426;2023-07-02T10:40:56;3.75;;;0.77;;
77105;SDS011;66057;54.718;18.426;2023-07-02T10:43:24;9.20;;;1.35;;
77105;SDS011;66057;54.718;18.426;2023-07-02T10:45:50;2.95;;;0.98;;
77105;SDS011;66057;54.718;18.426;2023-07-02T10:48:17;3.97;;;1.35;;
77105;SDS011;66057;54.718;18.426;2023-07-02T10:50:42;4.30;;;0.90;;
77105;SDS011;66057;54.718;18.426;2023-07-02T10:55:41;1.60;;;0.50;;
77105;SDS011;66057;54.718;18.426;2023-07-02T10:58:07;2.40;;;1.15;;
77105;SDS011;66057;54.718;18.426;2023-07-02T11:00:44;3.13;;;0.98;;
77105;SDS011;66057;54.718;18.426;2023-07-02T11:03:19;8.85;;;1.45;;
77105;SDS011;66057;54.718;18.426;2023-07-02T11:05:50;4.13;;;1.83;;
77105;SDS011;66057;54.718;18.426;2023-07-02T11:08:34;4.15;;;1.45;;
77105;SDS011;66057;54.718;18.426;2023-07-02T11:11:07;2.42;;;1.73;;
77105;SDS011;66057;54.718;18.426;2023-07-02T11:13:45;2.42;;;1.17;;
77105;SDS011;66057;54.718;18.426;2023-07-02T11:16:27;5.47;;;1.27;;
77105;SDS011;66057;54.718;18.426;2023-07-02T11:19:08;2.38;;;1.52;;
77105;SDS011;66057;54.718;18.426;2023-07-02T11:21:35;3.25;;;1.48;;
77105;SDS011;66057;54.718;18.426;2023-07-02T11:24:37;6.85;;;1.42;;
77105;SDS011;66057;54.718;18.426;2023-07-02T11:27:03;6.05;;;1.75;;
77105;SDS011;66057;54.718;18.426;2023-07-02T11:29:35;5.00;;;1.63;;
77105;SDS011;66057;54.718;18.426;2023-07-02T11:32:08;2.55;;;1.63;;
77105;SDS011;66057;54.718;18.426;2023-07-02T11:34:35;4.15;;;1.98;;
77105;SDS011;66057;54.718;18.426;2023-07-02T11:37:03;5.53;;;1.55;;
77105;SDS011;66057;54.718;18.426;2023-07-02T11:39:31;3.15;;;1.40;;
77105;SDS011;66057;54.718;18.426;2023-07-02T11:41:59;6.60;;;1.40;;
77105;SDS011;66057;54.718;18.426;2023-07-02T11:44:26;3.83;;;1.35;;
77105;SDS011;66057;54.718;18.426;2023-07-02T11:46:53;2.05;;;0.70;;
77105;SDS011;66057;54.718;18.426;2023-07-02T11:49:24;9.68;;;1.73;;
77105;SDS011;66057;54.718;18.426;2023-07-02T11:51:50;3.70;;;1.63;;
77105;SDS011;66057;54.718;18.426;2023-07-02T11:54:16;1.65;;;0.70;;
77105;SDS011;66057;54.718;18.426;2023-07-02T11:56:44;2.35;;;0.77;;
77105;SDS011;66057;54.718;18.426;2023-07-02T11:59:13;3.97;;;1.20;;
77105;SDS011;66057;54.718;18.426;2023-07-02T12:01:39;4.05;;;1.10;;
77105;SDS011;66057;54.718;18.426;2023-07-02T12:04:05;2.80;;;0.70;;
77105;SDS011;66057;54.718;18.426;2023-07-02T12:06:39;9.93;;;1.40;;
77105;SDS011;66057;54.718;18.426;2023-07-02T12:09:07;2.70;;;0.63;;
77105;SDS011;66057;54.718;18.426;2023-07-02T12:11:37;4.22;;;1.27;;
77105;SDS011;66057;54.718;18.426;2023-07-02T12:14:18;4.80;;;1.08;;
77105;SDS011;66057;54.718;18.426;2023-07-02T12:16:48;3.67;;;1.25;;
77105;SDS011;66057;54.718;18.426;2023-07-02T12:19:13;3.28;;;1.70;;
77105;SDS011;66057;54.718;18.426;2023-07-02T12:21:42;9.27;;;1.10;;
77105;SDS011;66057;54.718;18.426;2023-07-02T12:24:08;5.80;;;0.82;;
77105;SDS011;66057;54.718;18.426;2023-07-02T12:26:35;2.80;;;1.35;;
77105;SDS011;66057;54.718;18.426;2023-07-02T12:31:33;2.50;;;1.58;;
77105;SDS011;66057;54.718;18.426;2023-07-02T12:34:01;1.80;;;1.20;;
77105;SDS011;66057;54.718;18.426;2023-07-02T12:36:28;3.85;;;1.38;;
77105;SDS011;66057;54.718;18.426;2023-07-02T12:38:54;1.92;;;0.73;;
77105;SDS011;66057;54.718;18.426;2023-07-02T12:41:21;2.97;;;1.60;;
77105;SDS011;66057;54.718;18.426;2023-07-02T12:43:46;1.60;;;0.70;;
77105;SDS011;66057;54.718;18.426;2023-07-02T12:46:13;3.25;;;1.42;;
77105;SDS011;66057;54.718;18.426;2023-07-02T12:48:38;2.63;;;1.10;;
77105;SDS011;66057;54.718;18.426;2023-07-02T12:51:05;3.70;;;1.50;;
77105;SDS011;66057;54.718;18.426;2023-07-02T12:53:33;2.13;;;1.20;;
77105;SDS011;66057;54.718;18.426;2023-07-02T12:56:03;3.03;;;1.08;;
77105;SDS011;66057;54.718;18.426;2023-07-02T12:58:32;7.60;;;1.02;;
77105;SDS011;66057;54.718;18.426;2023-07-02T13:00:58;43.03;;;7.57;;
77105;SDS011;66057;54.718;18.426;2023-07-02T13:03:29;7.70;;;2.42;;
77105;SDS011;66057;54.718;18.426;2023-07-02T13:05:59;5.10;;;1.67;;
77105;SDS011;66057;54.718;18.426;2023-07-02T13:08:25;5.72;;;1.95;;
77105;SDS011;66057;54.718;18.426;2023-07-02T13:10:55;11.40;;;3.25;;
77105;SDS011;66057;54.718;18.426;2023-07-02T13:13:22;4.97;;;1.55;;
77105;SDS011;66057;54.718;18.426;2023-07-02T13:18:15;5.63;;;2.03;;
77105;SDS011;66057;54.718;18.426;2023-07-02T13:20:42;6.65;;;2.15;;
77105;SDS011;66057;54.718;18.426;2023-07-02T13:23:10;9.05;;;2.50;;
77105;SDS011;66057;54.718;18.426;2023-07-02T13:25:56;7.45;;;2.67;;
77105;SDS011;66057;54.718;18.426;2023-07-02T13:28:24;8.40;;;2.13;;
77105;SDS011;66057;54.718;18.426;2023-07-02T13:30:55;9.27;;;2.47;;
77105;SDS011;66057;54.718;18.426;2023-07-02T13:33:21;10.60;;;3.00;;
77105;SDS011;66057;54.718;18.426;2023-07-02T13:35:49;5.00;;;1.98;;
77105;SDS011;66057;54.718;18.426;2023-07-02T13:38:17;10.55;;;2.17;;
77105;SDS011;66057;54.718;18.426;2023-07-02T13:43:15;5.28;;;1.88;;
77105;SDS011;66057;54.718;18.426;2023-07-02T13:45:45;5.57;;;2.28;;
77105;SDS011;66057;54.718;18.426;2023-07-02T13:48:17;7.75;;;2.25;;
77105;SDS011;66057;54.718;18.426;2023-07-02T13:50:50;5.85;;;2.90;;
77105;SDS011;66057;54.718;18.426;2023-07-02T13:53:16;8.80;;;2.00;;
77105;SDS011;66057;54.718;18.426;2023-07-02T13:55:46;4.85;;;2.08;;
77105;SDS011;66057;54.718;18.426;2023-07-02T13:58:15;5.10;;;2.45;;
77105;SDS011;66057;54.718;18.426;2023-07-02T14:00:50;9.23;;;2.70;;
77105;SDS011;66057;54.718;18.426;2023-07-02T14:03:19;5.70;;;1.90;;
77105;SDS011;66057;54.718;18.426;2023-07-02T14:05:46;3.97;;;1.80;;
77105;SDS011;66057;54.718;18.426;2023-07-02T14:08:12;10.43;;;3.28;;
77105;SDS011;66057;54.718;18.426;2023-07-02T14:10:43;7.13;;;2.20;;
77105;SDS011;66057;54.718;18.426;2023-07-02T14:13:13;3.67;;;2.17;;
77105;SDS011;66057;54.718;18.426;2023-07-02T14:15:45;6.75;;;2.33;;
77105;SDS011;66057;54.718;18.426;2023-07-02T14:18:14;6.25;;;2.70;;
77105;SDS011;66057;54.718;18.426;2023-07-02T14:21:19;4.43;;;1.90;;
77105;SDS011;66057;54.718;18.426;2023-07-02T14:24:04;8.52;;;2.20;;
77105;SDS011;66057;54.718;18.426;2023-07-02T14:27:00;5.85;;;2.58;;
77105;SDS011;66057;54.718;18.426;2023-07-02T14:30:29;6.53;;;2.72;;
77105;SDS011;66057;54.718;18.426;2023-07-02T14:33:23;7.88;;;2.53;;
77105;SDS011;66057;54.718;18.426;2023-07-02T14:36:28;6.93;;;2.25;;
77105;SDS011;66057;54.718;18.426;2023-07-02T14:39:12;6.80;;;2.20;;
77105;SDS011;66057;54.718;18.426;2023-07-02T14:41:47;7.32;;;2.22;;
77105;SDS011;66057;54.718;18.426;2023-07-02T14:44:34;4.38;;;1.83;;
77105;SDS011;66057;54.718;18.426;2023-07-02T14:47:35;11.80;;;2.60;;
77105;SDS011;66057;54.718;18.426;2023-07-02T14:50:54;8.20;;;2.38;;
77105;SDS011;66057;54.718;18.426;2023-07-02T14:53:38;5.10;;;1.80;;
77105;SDS011;66057;54.718;18.426;2023-07-02T14:56:26;6.32;;;1.77;;
77105;SDS011;66057;54.718;18.426;2023-07-02T14:59:20;4.00;;;1.90;;
77105;SDS011;66057;54.718;18.426;2023-07-02T15:02:09;3.97;;;1.55;;
77105;SDS011;66057;54.718;18.426;2023-07-02T15:04:38;3.00;;;1.13;;
77105;SDS011;66057;54.718;18.426;2023-07-02T15:07:07;9.23;;;2.15;;
77105;SDS011;66057;54.718;18.426;2023-07-02T15:09:33;6.93;;;3.00;;
77105;SDS011;66057;54.718;18.426;2023-07-02T15:12:01;5.80;;;1.60;;
77105;SDS011;66057;54.718;18.426;2023-07-02T15:14:27;7.00;;;2.22;;
77105;SDS011;66057;54.718;18.426;2023-07-02T15:16:52;5.95;;;2.45;;
77105;SDS011;66057;54.718;18.426;2023-07-02T15:19:18;5.07;;;1.73;;
77105;SDS011;66057;54.718;18.426;2023-07-02T15:24:10;6.93;;;1.70;;
77105;SDS011;66057;54.718;18.426;2023-07-02T15:26:41;4.22;;;2.15;;
77105;SDS011;66057;54.718;18.426;2023-07-02T15:29:07;5.07;;;1.98;;
77105;SDS011;66057;54.718;18.426;2023-07-02T15:31:34;6.88;;;2.20;;
77105;SDS011;66057;54.718;18.426;2023-07-02T15:34:02;5.10;;;1.55;;
77105;SDS011;66057;54.718;18.426;2023-07-02T15:36:29;4.60;;;1.45;;
77105;SDS011;66057;54.718;18.426;2023-07-02T15:39:01;8.70;;;1.90;;
77105;SDS011;66057;54.718;18.426;2023-07-02T15:41:28;6.18;;;2.38;;
77105;SDS011;66057;54.718;18.426;2023-07-02T15:43:54;6.95;;;2.30;;
77105;SDS011;66057;54.718;18.426;2023-07-02T15:46:20;5.13;;;2.15;;
77105;SDS011;66057;54.718;18.426;2023-07-02T15:48:47;3.75;;;1.58;;