sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34241;BME280;20503;50.200;19.508;2023-12-20T00:00:11;100625.38;;;10.98;31.31
34241;BME280;20503;50.200;19.508;2023-12-20T00:01:17;100631.06;;;10.95;30.85
34241;BME280;20503;50.200;19.508;2023-12-20T00:02:39;100634.16;;;11.21;31.10
34241;BME280;20503;50.200;19.508;2023-12-20T00:03:48;100623.88;;;10.84;30.86
34241;BME280;20503;50.200;19.508;2023-12-20T00:04:49;100618.05;;;11.10;30.50
34241;BME280;20503;50.200;19.508;2023-12-20T00:05:52;100627.30;;;11.17;30.54
34241;BME280;20503;50.200;19.508;2023-12-20T00:06:55;100632.60;;;11.19;30.78
34241;BME280;20503;50.200;19.508;2023-12-20T00:07:56;100626.16;;;11.60;30.20
34241;BME280;20503;50.200;19.508;2023-12-20T00:08:59;100614.02;;;11.04;30.42
34241;BME280;20503;50.200;19.508;2023-12-20T00:10:00;100617.76;;;11.13;30.71
34241;BME280;20503;50.200;19.508;2023-12-20T00:11:01;100607.99;;;11.22;30.06
34241;BME280;20503;50.200;19.508;2023-12-20T00:12:09;100609.11;;;11.19;31.07
34241;BME280;20503;50.200;19.508;2023-12-20T00:13:11;100614.00;;;11.35;30.19
34241;BME280;20503;50.200;19.508;2023-12-20T00:14:13;100615.37;;;11.20;29.70
34241;BME280;20503;50.200;19.508;2023-12-20T00:15:31;100624.43;;;11.49;30.25
34241;BME280;20503;50.200;19.508;2023-12-20T00:16:32;100610.62;;;11.02;30.71
34241;BME280;20503;50.200;19.508;2023-12-20T00:17:34;100598.73;;;11.24;30.21
34241;BME280;20503;50.200;19.508;2023-12-20T00:18:37;100612.91;;;11.57;30.19
34241;BME280;20503;50.200;19.508;2023-12-20T00:19:48;100610.20;;;11.07;30.42
34241;BME280;20503;50.200;19.508;2023-12-20T00:20:51;100623.65;;;10.97;30.98
34241;BME280;20503;50.200;19.508;2023-12-20T00:22:18;100627.17;;;10.88;30.99
34241;BME280;20503;50.200;19.508;2023-12-20T00:23:20;100604.03;;;10.95;31.03
34241;BME280;20503;50.200;19.508;2023-12-20T00:24:24;100598.79;;;11.44;29.96
34241;BME280;20503;50.200;19.508;2023-12-20T00:25:26;100601.35;;;11.45;30.03
34241;BME280;20503;50.200;19.508;2023-12-20T00:26:28;100601.48;;;10.94;30.25
34241;BME280;20503;50.200;19.508;2023-12-20T00:27:29;100613.36;;;10.60;30.77
34241;BME280;20503;50.200;19.508;2023-12-20T00:28:33;100611.58;;;11.01;31.21
34241;BME280;20503;50.200;19.508;2023-12-20T00:29:35;100601.87;;;11.29;31.00
34241;BME280;20503;50.200;19.508;2023-12-20T00:30:38;100605.95;;;11.64;30.08
34241;BME280;20503;50.200;19.508;2023-12-20T00:31:46;100605.04;;;10.73;30.82
34241;BME280;20503;50.200;19.508;2023-12-20T00:32:48;100604.84;;;10.86;30.58
34241;BME280;20503;50.200;19.508;2023-12-20T00:33:51;100599.91;;;11.01;30.64
34241;BME280;20503;50.200;19.508;2023-12-20T00:35:16;100607.45;;;10.46;31.40
34241;BME280;20503;50.200;19.508;2023-12-20T00:36:17;100601.51;;;11.03;30.87
34241;BME280;20503;50.200;19.508;2023-12-20T00:37:47;100597.88;;;11.24;30.30
34241;BME280;20503;50.200;19.508;2023-12-20T00:38:49;100594.15;;;11.15;30.13
34241;BME280;20503;50.200;19.508;2023-12-20T00:39:53;100603.92;;;10.76;31.05
34241;BME280;20503;50.200;19.508;2023-12-20T00:40:57;100595.59;;;10.58;30.88
34241;BME280;20503;50.200;19.508;2023-12-20T00:41:59;100594.92;;;10.96;30.05
34241;BME280;20503;50.200;19.508;2023-12-20T00:43:02;100596.41;;;11.10;30.31
34241;BME280;20503;50.200;19.508;2023-12-20T00:44:04;100602.36;;;11.04;30.26
34241;BME280;20503;50.200;19.508;2023-12-20T00:45:24;100595.59;;;10.58;30.54
34241;BME280;20503;50.200;19.508;2023-12-20T00:46:27;100605.91;;;10.53;30.72
34241;BME280;20503;50.200;19.508;2023-12-20T00:47:28;100595.66;;;10.47;30.94
34241;BME280;20503;50.200;19.508;2023-12-20T00:48:30;100588.63;;;10.65;31.00
34241;BME280;20503;50.200;19.508;2023-12-20T00:49:34;100597.22;;;11.01;31.01
34241;BME280;20503;50.200;19.508;2023-12-20T00:50:36;100596.52;;;11.49;30.02
34241;BME280;20503;50.200;19.508;2023-12-20T00:51:44;100620.91;;;11.68;29.69
34241;BME280;20503;50.200;19.508;2023-12-20T00:52:46;100608.50;;;11.56;29.25
34241;BME280;20503;50.200;19.508;2023-12-20T00:53:51;100606.60;;;11.37;29.89
34241;BME280;20503;50.200;19.508;2023-12-20T00:54:56;100593.04;;;11.18;29.88
34241;BME280;20503;50.200;19.508;2023-12-20T00:55:57;100598.77;;;10.94;29.80
34241;BME280;20503;50.200;19.508;2023-12-20T00:57:05;100595.61;;;11.29;29.75
34241;BME280;20503;50.200;19.508;2023-12-20T00:58:11;100595.39;;;10.50;30.58
34241;BME280;20503;50.200;19.508;2023-12-20T00:59:17;100576.19;;;10.11;31.92
34241;BME280;20503;50.200;19.508;2023-12-20T01:00:19;100586.16;;;10.31;31.78
34241;BME280;20503;50.200;19.508;2023-12-20T01:01:22;100577.18;;;11.03;30.16
34241;BME280;20503;50.200;19.508;2023-12-20T01:02:25;100572.91;;;10.28;31.16
34241;BME280;20503;50.200;19.508;2023-12-20T01:03:27;100582.38;;;10.85;30.71
34241;BME280;20503;50.200;19.508;2023-12-20T01:04:32;100573.69;;;11.22;30.25
34241;BME280;20503;50.200;19.508;2023-12-20T01:05:34;100580.23;;;11.29;30.59
34241;BME280;20503;50.200;19.508;2023-12-20T01:06:42;100581.27;;;11.38;30.44
34241;BME280;20503;50.200;19.508;2023-12-20T01:07:44;100574.45;;;11.44;29.39
34241;BME280;20503;50.200;19.508;2023-12-20T01:08:46;100567.50;;;10.70;30.16
34241;BME280;20503;50.200;19.508;2023-12-20T01:09:48;100577.77;;;11.07;30.56
34241;BME280;20503;50.200;19.508;2023-12-20T01:10:51;100571.73;;;10.94;29.72
34241;BME280;20503;50.200;19.508;2023-12-20T01:11:53;100576.49;;;10.80;30.16
34241;BME280;20503;50.200;19.508;2023-12-20T01:12:56;100570.34;;;11.09;30.17
34241;BME280;20503;50.200;19.508;2023-12-20T01:13:58;100563.88;;;10.91;30.33
34241;BME280;20503;50.200;19.508;2023-12-20T01:14:59;100573.39;;;11.25;29.71
34241;BME280;20503;50.200;19.508;2023-12-20T01:16:15;100586.04;;;10.84;30.45
34241;BME280;20503;50.200;19.508;2023-12-20T01:17:16;100569.41;;;10.58;30.74
34241;BME280;20503;50.200;19.508;2023-12-20T01:18:19;100571.91;;;11.02;30.29
34241;BME280;20503;50.200;19.508;2023-12-20T01:19:32;100572.90;;;10.70;30.68
34241;BME280;20503;50.200;19.508;2023-12-20T01:20:36;100545.73;;;11.02;29.78
34241;BME280;20503;50.200;19.508;2023-12-20T01:21:38;100532.24;;;10.09;30.95
34241;BME280;20503;50.200;19.508;2023-12-20T01:22:43;100559.71;;;10.25;30.89
34241;BME280;20503;50.200;19.508;2023-12-20T01:24:11;100574.13;;;10.24;30.97
34241;BME280;20503;50.200;19.508;2023-12-20T01:25:17;100547.78;;;10.17;31.04
34241;BME280;20503;50.200;19.508;2023-12-20T01:26:20;100535.30;;;10.36;31.00
34241;BME280;20503;50.200;19.508;2023-12-20T01:27:23;100530.38;;;10.42;30.66
34241;BME280;20503;50.200;19.508;2023-12-20T01:28:30;100529.78;;;10.17;30.86
34241;BME280;20503;50.200;19.508;2023-12-20T01:29:31;100524.15;;;10.09;31.10
34241;BME280;20503;50.200;19.508;2023-12-20T01:30:34;100524.83;;;10.22;31.54
34241;BME280;20503;50.200;19.508;2023-12-20T01:31:37;100518.09;;;10.17;30.64
34241;BME280;20503;50.200;19.508;2023-12-20T01:32:41;100513.02;;;10.23;30.55
34241;BME280;20503;50.200;19.508;2023-12-20T01:33:43;100504.75;;;10.36;30.20
34241;BME280;20503;50.200;19.508;2023-12-20T01:34:44;100503.48;;;10.19;30.49
34241;BME280;20503;50.200;19.508;2023-12-20T01:35:48;100523.70;;;10.04;31.11
34241;BME280;20503;50.200;19.508;2023-12-20T01:36:49;100510.39;;;10.12;30.85
34241;BME280;20503;50.200;19.508;2023-12-20T01:37:51;100510.15;;;9.94;30.61
34241;BME280;20503;50.200;19.508;2023-12-20T01:38:53;100518.40;;;10.34;30.66
34241;BME280;20503;50.200;19.508;2023-12-20T01:40:19;100510.21;;;10.46;30.35
34241;BME280;20503;50.200;19.508;2023-12-20T01:41:22;100507.56;;;10.96;29.88
34241;BME280;20503;50.200;19.508;2023-12-20T01:42:24;100517.59;;;10.74;29.66
34241;BME280;20503;50.200;19.508;2023-12-20T01:43:29;100519.65;;;10.92;29.93
34241;BME280;20503;50.200;19.508;2023-12-20T01:44:31;100505.01;;;10.33;30.38
34241;BME280;20503;50.200;19.508;2023-12-20T01:45:32;100498.36;;;10.68;30.47
34241;BME280;20503;50.200;19.508;2023-12-20T01:46:35;100497.73;;;10.54;30.18
34241;BME280;20503;50.200;19.508;2023-12-20T01:47:36;100501.33;;;10.13;30.61
34241;BME280;20503;50.200;19.508;2023-12-20T01:48:38;100496.45;;;10.28;30.63
34241;BME280;20503;50.200;19.508;2023-12-20T01:49:41;100493.49;;;10.31;30.73
34241;BME280;20503;50.200;19.508;2023-12-20T01:50:44;100489.73;;;10.22;30.51
34241;BME280;20503;50.200;19.508;2023-12-20T01:51:48;100502.38;;;10.22;30.08
34241;BME280;20503;50.200;19.508;2023-12-20T01:52:52;100505.07;;;10.43;30.67
34241;BME280;20503;50.200;19.508;2023-12-20T01:54:20;100502.63;;;10.40;30.30
34241;BME280;20503;50.200;19.508;2023-12-20T01:55:24;100495.45;;;10.08;31.00
34241;BME280;20503;50.200;19.508;2023-12-20T01:56:29;100486.29;;;10.41;30.87
34241;BME280;20503;50.200;19.508;2023-12-20T01:57:31;100485.77;;;10.87;30.13
34241;BME280;20503;50.200;19.508;2023-12-20T01:58:39;100487.12;;;10.62;29.79
34241;BME280;20503;50.200;19.508;2023-12-20T01:59:44;100479.63;;;10.24;30.55
34241;BME280;20503;50.200;19.508;2023-12-20T02:01:08;100502.77;;;10.38;30.08
34241;BME280;20503;50.200;19.508;2023-12-20T02:02:12;100490.02;;;10.80;29.55
34241;BME280;20503;50.200;19.508;2023-12-20T02:03:19;100490.66;;;10.63;29.35
34241;BME280;20503;50.200;19.508;2023-12-20T02:04:21;100500.57;;;10.93;29.96
34241;BME280;20503;50.200;19.508;2023-12-20T02:05:24;100501.21;;;11.16;28.99
34241;BME280;20503;50.200;19.508;2023-12-20T02:06:34;100485.94;;;10.55;29.54
34241;BME280;20503;50.200;19.508;2023-12-20T02:07:39;100499.19;;;10.99;29.60
34241;BME280;20503;50.200;19.508;2023-12-20T02:08:43;100502.95;;;10.77;29.63
34241;BME280;20503;50.200;19.508;2023-12-20T02:09:47;100502.30;;;10.12;30.64
34241;BME280;20503;50.200;19.508;2023-12-20T02:10:55;100494.73;;;10.88;29.88
34241;BME280;20503;50.200;19.508;2023-12-20T02:11:57;100496.16;;;10.82;29.66
34241;BME280;20503;50.200;19.508;2023-12-20T02:12:59;100500.24;;;11.27;29.55
34241;BME280;20503;50.200;19.508;2023-12-20T02:14:02;100500.24;;;11.27;29.74
34241;BME280;20503;50.200;19.508;2023-12-20T02:15:07;100507.49;;;10.76;29.43
34241;BME280;20503;50.200;19.508;2023-12-20T02:16:08;100497.38;;;10.38;30.15
34241;BME280;20503;50.200;19.508;2023-12-20T02:17:27;100507.05;;;11.11;29.59
34241;BME280;20503;50.200;19.508;2023-12-20T02:18:30;100492.88;;;10.88;29.39
34241;BME280;20503;50.200;19.508;2023-12-20T02:19:31;100479.46;;;10.77;30.04
34241;BME280;20503;50.200;19.508;2023-12-20T02:20:34;100481.59;;;11.24;29.62
34241;BME280;20503;50.200;19.508;2023-12-20T02:21:37;100475.62;;;11.49;29.39
34241;BME280;20503;50.200;19.508;2023-12-20T02:22:39;100474.26;;;10.85;30.71
34241;BME280;20503;50.200;19.508;2023-12-20T02:23:43;100471.95;;;10.81;30.74
34241;BME280;20503;50.200;19.508;2023-12-20T02:24:49;100470.07;;;11.22;29.94
34241;BME280;20503;50.200;19.508;2023-12-20T02:25:53;100473.47;;;11.33;29.94
34241;BME280;20503;50.200;19.508;2023-12-20T02:26:56;100457.73;;;10.79;29.99
34241;BME280;20503;50.200;19.508;2023-12-20T02:27:59;100477.13;;;10.53;30.35
34241;BME280;20503;50.200;19.508;2023-12-20T02:29:01;100483.07;;;10.87;30.38
34241;BME280;20503;50.200;19.508;2023-12-20T02:30:05;100495.58;;;10.88;30.41
34241;BME280;20503;50.200;19.508;2023-12-20T02:31:07;100483.27;;;10.65;30.01
34241;BME280;20503;50.200;19.508;2023-12-20T02:32:09;100484.43;;;10.72;29.74
34241;BME280;20503;50.200;19.508;2023-12-20T02:33:12;100475.60;;;11.20;29.36
34241;BME280;20503;50.200;19.508;2023-12-20T02:34:19;100478.84;;;11.04;29.88
34241;BME280;20503;50.200;19.508;2023-12-20T02:35:21;100479.41;;;10.98;30.32
34241;BME280;20503;50.200;19.508;2023-12-20T02:36:22;100486.37;;;11.01;29.96
34241;BME280;20503;50.200;19.508;2023-12-20T02:37:24;100479.84;;;11.13;29.42
34241;BME280;20503;50.200;19.508;2023-12-20T02:38:26;100482.61;;;11.52;29.37
34241;BME280;20503;50.200;19.508;2023-12-20T02:39:27;100485.30;;;11.32;29.61
34241;BME280;20503;50.200;19.508;2023-12-20T02:40:29;100478.77;;;11.64;29.90
34241;BME280;20503;50.200;19.508;2023-12-20T02:41:32;100478.63;;;11.56;30.06
34241;BME280;20503;50.200;19.508;2023-12-20T02:42:35;100466.64;;;11.20;29.48
34241;BME280;20503;50.200;19.508;2023-12-20T02:43:38;100474.06;;;10.77;29.76
34241;BME280;20503;50.200;19.508;2023-12-20T02:44:39;100470.45;;;10.98;29.82
34241;BME280;20503;50.200;19.508;2023-12-20T02:45:42;100473.36;;;10.75;29.42
34241;BME280;20503;50.200;19.508;2023-12-20T02:46:44;100463.46;;;10.95;29.69
34241;BME280;20503;50.200;19.508;2023-12-20T02:47:45;100469.77;;;11.25;29.52
34241;BME280;20503;50.200;19.508;2023-12-20T02:48:47;100479.09;;;10.92;29.65
34241;BME280;20503;50.200;19.508;2023-12-20T02:49:49;100476.04;;;10.66;30.08
34241;BME280;20503;50.200;19.508;2023-12-20T02:50:51;100478.35;;;10.80;30.35
34241;BME280;20503;50.200;19.508;2023-12-20T02:51:54;100467.01;;;10.96;29.82
34241;BME280;20503;50.200;19.508;2023-12-20T02:52:57;100479.33;;;11.48;29.61
34241;BME280;20503;50.200;19.508;2023-12-20T02:53:58;100480.85;;;11.12;29.98
34241;BME280;20503;50.200;19.508;2023-12-20T02:55:13;100487.15;;;11.32;29.51
34241;BME280;20503;50.200;19.508;2023-12-20T02:56:15;100476.02;;;11.25;29.86
34241;BME280;20503;50.200;19.508;2023-12-20T02:57:17;100481.43;;;11.25;29.06
34241;BME280;20503;50.200;19.508;2023-12-20T02:58:19;100485.39;;;11.02;30.69
34241;BME280;20503;50.200;19.508;2023-12-20T02:59:21;100494.48;;;10.60;30.88
34241;BME280;20503;50.200;19.508;2023-12-20T03:00:24;100489.05;;;10.91;30.32
34241;BME280;20503;50.200;19.508;2023-12-20T03:01:29;100484.70;;;10.69;30.89
34241;BME280;20503;50.200;19.508;2023-12-20T03:02:32;100473.92;;;10.38;31.47
34241;BME280;20503;50.200;19.508;2023-12-20T03:03:38;100477.55;;;10.28;32.13
34241;BME280;20503;50.200;19.508;2023-12-20T03:04:49;100480.77;;;10.22;32.79
34241;BME280;20503;50.200;19.508;2023-12-20T03:05:52;100474.85;;;9.65;33.72
34241;BME280;20503;50.200;19.508;2023-12-20T03:06:53;100484.00;;;10.16;33.01
34241;BME280;20503;50.200;19.508;2023-12-20T03:07:55;100469.71;;;10.04;33.64
34241;BME280;20503;50.200;19.508;2023-12-20T03:08:56;100465.05;;;10.27;34.09
34241;BME280;20503;50.200;19.508;2023-12-20T03:09:59;100460.84;;;10.34;34.45
34241;BME280;20503;50.200;19.508;2023-12-20T03:11:00;100467.93;;;9.72;35.42
34241;BME280;20503;50.200;19.508;2023-12-20T03:12:03;100462.73;;;9.80;35.59
34241;BME280;20503;50.200;19.508;2023-12-20T03:13:06;100468.52;;;9.76;36.18
34241;BME280;20503;50.200;19.508;2023-12-20T03:14:13;100471.11;;;9.77;37.29
34241;BME280;20503;50.200;19.508;2023-12-20T03:15:15;100475.17;;;9.72;36.78
34241;BME280;20503;50.200;19.508;2023-12-20T03:16:16;100464.63;;;9.69;36.88
34241;BME280;20503;50.200;19.508;2023-12-20T03:17:18;100465.43;;;10.22;35.71
34241;BME280;20503;50.200;19.508;2023-12-20T03:18:25;100465.05;;;10.06;35.99
34241;BME280;20503;50.200;19.508;2023-12-20T03:19:29;100473.64;;;10.21;36.31
34241;BME280;20503;50.200;19.508;2023-12-20T03:20:31;100463.73;;;9.79;37.02
34241;BME280;20503;50.200;19.508;2023-12-20T03:21:35;100467.22;;;9.70;36.66
34241;BME280;20503;50.200;19.508;2023-12-20T03:22:37;100466.90;;;10.26;35.29
34241;BME280;20503;50.200;19.508;2023-12-20T03:23:40;100458.98;;;9.93;35.78
34241;BME280;20503;50.200;19.508;2023-12-20T03:24:46;100456.04;;;9.75;37.00
34241;BME280;20503;50.200;19.508;2023-12-20T03:25:49;100462.98;;;10.40;35.85
34241;BME280;20503;50.200;19.508;2023-12-20T03:26:53;100450.91;;;10.44;35.51
34241;BME280;20503;50.200;19.508;2023-12-20T03:28:04;100460.54;;;10.16;36.75
34241;BME280;20503;50.200;19.508;2023-12-20T03:29:22;100467.01;;;10.96;35.39
34241;BME280;20503;50.200;19.508;2023-12-20T03:30:27;100458.00;;;10.76;34.95
34241;BME280;20503;50.200;19.508;2023-12-20T03:31:32;100457.31;;;10.83;34.60
34241;BME280;20503;50.200;19.508;2023-12-20T03:32:42;100456.68;;;10.30;35.59
34241;BME280;20503;50.200;19.508;2023-12-20T03:33:43;100448.77;;;10.78;35.22
34241;BME280;20503;50.200;19.508;2023-12-20T03:34:45;100441.69;;;10.97;35.01
34241;BME280;20503;50.200;19.508;2023-12-20T03:35:47;100453.17;;;10.79;35.44
34241;BME280;20503;50.200;19.508;2023-12-20T03:36:49;100452.91;;;10.82;35.31
34241;BME280;20503;50.200;19.508;2023-12-20T03:37:52;100446.08;;;10.88;35.83
34241;BME280;20503;50.200;19.508;2023-12-20T03:38:58;100464.55;;;10.43;36.64
34241;BME280;20503;50.200;19.508;2023-12-20T03:40:01;100454.45;;;10.45;36.65
34241;BME280;20503;50.200;19.508;2023-12-20T03:41:04;100455.02;;;10.38;36.42
34241;BME280;20503;50.200;19.508;2023-12-20T03:42:06;100452.23;;;10.50;36.64
34241;BME280;20503;50.200;19.508;2023-12-20T03:43:12;100457.73;;;10.38;36.75
34241;BME280;20503;50.200;19.508;2023-12-20T03:44:13;100452.41;;;10.58;36.88
34241;BME280;20503;50.200;19.508;2023-12-20T03:45:15;100461.12;;;10.71;36.38
34241;BME280;20503;50.200;19.508;2023-12-20T03:46:19;100455.55;;;10.32;36.48
34241;BME280;20503;50.200;19.508;2023-12-20T03:47:21;100452.12;;;9.47;38.20
34241;BME280;20503;50.200;19.508;2023-12-20T03:48:22;100447.58;;;9.47;37.65
34241;BME280;20503;50.200;19.508;2023-12-20T03:49:24;100455.43;;;9.92;38.06
34241;BME280;20503;50.200;19.508;2023-12-20T03:50:26;100453.06;;;9.99;37.30
34241;BME280;20503;50.200;19.508;2023-12-20T03:51:31;100464.97;;;9.96;37.51
34241;BME280;20503;50.200;19.508;2023-12-20T03:52:33;100451.77;;;10.24;37.93
34241;BME280;20503;50.200;19.508;2023-12-20T03:53:35;100448.17;;;9.93;37.64
34241;BME280;20503;50.200;19.508;2023-12-20T03:54:39;100449.18;;;9.92;37.92
34241;BME280;20503;50.200;19.508;2023-12-20T03:55:42;100456.99;;;10.16;37.77
34241;BME280;20503;50.200;19.508;2023-12-20T03:56:46;100456.09;;;10.05;38.01
34241;BME280;20503;50.200;19.508;2023-12-20T03:57:49;100454.13;;;9.86;38.55
34241;BME280;20503;50.200;19.508;2023-12-20T03:58:53;100457.07;;;9.62;39.24
34241;BME280;20503;50.200;19.508;2023-12-20T03:59:54;100462.77;;;9.48;39.99
34241;BME280;20503;50.200;19.508;2023-12-20T04:00:55;100467.30;;;9.15;41.46
34241;BME280;20503;50.200;19.508;2023-12-20T04:01:59;100469.45;;;9.01;42.46
34241;BME280;20503;50.200;19.508;2023-12-20T04:03:11;100478.09;;;9.15;42.65
34241;BME280;20503;50.200;19.508;2023-12-20T04:04:14;100469.57;;;9.63;42.70
34241;BME280;20503;50.200;19.508;2023-12-20T04:05:18;100461.74;;;9.28;43.16
34241;BME280;20503;50.200;19.508;2023-12-20T04:06:20;100468.27;;;9.26;43.47
34241;BME280;20503;50.200;19.508;2023-12-20T04:07:24;100467.52;;;9.24;43.76
34241;BME280;20503;50.200;19.508;2023-12-20T04:08:26;100474.23;;;8.86;44.88
34241;BME280;20503;50.200;19.508;2023-12-20T04:09:37;100474.05;;;9.21;45.24
34241;BME280;20503;50.200;19.508;2023-12-20T04:10:41;100466.45;;;9.15;45.54
34241;BME280;20503;50.200;19.508;2023-12-20T04:11:45;100467.91;;;8.53;46.78
34241;BME280;20503;50.200;19.508;2023-12-20T04:12:47;100471.19;;;8.68;46.74
34241;BME280;20503;50.200;19.508;2023-12-20T04:13:52;100472.92;;;8.69;47.96
34241;BME280;20503;50.200;19.508;2023-12-20T04:14:53;100479.05;;;8.37;48.85
34241;BME280;20503;50.200;19.508;2023-12-20T04:15:55;100480.63;;;8.40;48.95
34241;BME280;20503;50.200;19.508;2023-12-20T04:17:01;100483.85;;;7.99;50.87
34241;BME280;20503;50.200;19.508;2023-12-20T04:18:10;100478.06;;;8.50;50.84
34241;BME280;20503;50.200;19.508;2023-12-20T04:19:13;100477.41;;;8.35;49.94
34241;BME280;20503;50.200;19.508;2023-12-20T04:20:14;100479.06;;;8.49;50.27
34241;BME280;20503;50.200;19.508;2023-12-20T04:21:18;100475.57;;;8.80;49.82
34241;BME280;20503;50.200;19.508;2023-12-20T04:22:39;100492.34;;;8.16;51.82
34241;BME280;20503;50.200;19.508;2023-12-20T04:23:40;100478.26;;;8.35;51.38
34241;BME280;20503;50.200;19.508;2023-12-20T04:24:48;100495.06;;;8.39;52.09
34241;BME280;20503;50.200;19.508;2023-12-20T04:25:50;100488.34;;;8.56;51.51
34241;BME280;20503;50.200;19.508;2023-12-20T04:26:51;100481.37;;;8.64;50.95
34241;BME280;20503;50.200;19.508;2023-12-20T04:27:53;100489.08;;;8.47;52.63
34241;BME280;20503;50.200;19.508;2023-12-20T04:28:56;100486.69;;;8.20;52.29
34241;BME280;20503;50.200;19.508;2023-12-20T04:29:59;100487.41;;;8.10;53.91
34241;BME280;20503;50.200;19.508;2023-12-20T04:31:01;100489.69;;;8.50;53.26
34241;BME280;20503;50.200;19.508;2023-12-20T04:32:15;100498.63;;;8.73;52.81
34241;BME280;20503;50.200;19.508;2023-12-20T04:33:16;100487.61;;;8.54;53.81
34241;BME280;20503;50.200;19.508;2023-12-20T04:34:18;100492.15;;;7.96;55.53
34241;BME280;20503;50.200;19.508;2023-12-20T04:35:20;100489.98;;;8.01;54.86
34241;BME280;20503;50.200;19.508;2023-12-20T04:36:22;100485.12;;;8.17;54.24
34241;BME280;20503;50.200;19.508;2023-12-20T04:37:27;100491.72;;;8.35;55.26
34241;BME280;20503;50.200;19.508;2023-12-20T04:38:30;100489.46;;;7.96;55.07
34241;BME280;20503;50.200;19.508;2023-12-20T04:39:32;100492.78;;;7.99;55.78
34241;BME280;20503;50.200;19.508;2023-12-20T04:40:36;100492.64;;;7.89;56.39
34241;BME280;20503;50.200;19.508;2023-12-20T04:41:39;100496.71;;;7.60;57.57
34241;BME280;20503;50.200;19.508;2023-12-20T04:42:45;100487.67;;;7.61;57.28
34241;BME280;20503;50.200;19.508;2023-12-20T04:43:48;100484.76;;;7.75;56.56
34241;BME280;20503;50.200;19.508;2023-12-20T04:44:53;100499.41;;;7.71;57.61
34241;BME280;20503;50.200;19.508;2023-12-20T04:45:56;100496.84;;;8.05;56.96
34241;BME280;20503;50.200;19.508;2023-12-20T04:46:58;100498.24;;;7.51;58.12
34241;BME280;20503;50.200;19.508;2023-12-20T04:48:02;100503.34;;;7.43;59.17
34241;BME280;20503;50.200;19.508;2023-12-20T04:49:11;100501.47;;;7.32;59.34
34241;BME280;20503;50.200;19.508;2023-12-20T04:50:16;100485.74;;;7.74;58.55
34241;BME280;20503;50.200;19.508;2023-12-20T04:51:17;100489.37;;;7.62;58.52
34241;BME280;20503;50.200;19.508;2023-12-20T04:52:30;100498.56;;;6.99;60.29
34241;BME280;20503;50.200;19.508;2023-12-20T04:53:50;100495.74;;;7.13;60.51
34241;BME280;20503;50.200;19.508;2023-12-20T04:54:52;100489.05;;;7.18;60.35
34241;BME280;20503;50.200;19.508;2023-12-20T04:55:55;100486.42;;;7.06;60.91
34241;BME280;20503;50.200;19.508;2023-12-20T04:56:58;100484.62;;;7.65;59.17
34241;BME280;20503;50.200;19.508;2023-12-20T04:58:02;100482.69;;;7.43;59.67
34241;BME280;20503;50.200;19.508;2023-12-20T04:59:05;100487.44;;;6.92;61.14
34241;BME280;20503;50.200;19.508;2023-12-20T05:00:08;100479.21;;;7.06;60.89
34241;BME280;20503;50.200;19.508;2023-12-20T05:01:12;100472.48;;;7.25;60.21
34241;BME280;20503;50.200;19.508;2023-12-20T05:02:14;100474.59;;;7.32;59.31
34241;BME280;20503;50.200;19.508;2023-12-20T05:03:16;100477.27;;;7.08;61.73
34241;BME280;20503;50.200;19.508;2023-12-20T05:04:18;100475.55;;;7.31;59.91
34241;BME280;20503;50.200;19.508;2023-12-20T05:05:20;100471.34;;;7.40;60.84
34241;BME280;20503;50.200;19.508;2023-12-20T05:06:23;100470.55;;;7.62;59.83
34241;BME280;20503;50.200;19.508;2023-12-20T05:07:25;100472.31;;;6.78;62.15
34241;BME280;20503;50.200;19.508;2023-12-20T05:08:27;100471.20;;;6.93;61.37
34241;BME280;20503;50.200;19.508;2023-12-20T05:09:28;100466.76;;;7.29;60.96
34241;BME280;20503;50.200;19.508;2023-12-20T05:10:30;100476.30;;;7.33;61.40
34241;BME280;20503;50.200;19.508;2023-12-20T05:11:43;100469.77;;;7.49;60.79
34241;BME280;20503;50.200;19.508;2023-12-20T05:12:45;100461.16;;;7.32;60.61
34241;BME280;20503;50.200;19.508;2023-12-20T05:13:46;100473.12;;;7.28;60.17
34241;BME280;20503;50.200;19.508;2023-12-20T05:14:49;100470.14;;;7.20;60.77
34241;BME280;20503;50.200;19.508;2023-12-20T05:15:52;100472.76;;;7.33;60.96
34241;BME280;20503;50.200;19.508;2023-12-20T05:16:55;100459.55;;;7.06;61.88
34241;BME280;20503;50.200;19.508;2023-12-20T05:18:00;100465.61;;;7.45;60.22
34241;BME280;20503;50.200;19.508;2023-12-20T05:19:03;100455.22;;;7.16;61.32
34241;BME280;20503;50.200;19.508;2023-12-20T05:20:08;100458.54;;;6.96;60.95
34241;BME280;20503;50.200;19.508;2023-12-20T05:21:11;100455.30;;;6.90;62.65
34241;BME280;20503;50.200;19.508;2023-12-20T05:22:12;100461.26;;;7.07;61.69
34241;BME280;20503;50.200;19.508;2023-12-20T05:23:15;100445.98;;;6.83;62.35
34241;BME280;20503;50.200;19.508;2023-12-20T05:24:37;100467.83;;;7.03;62.25
34241;BME280;20503;50.200;19.508;2023-12-20T05:25:39;100454.34;;;7.15;62.57
34241;BME280;20503;50.200;19.508;2023-12-20T05:26:41;100456.73;;;7.07;61.73
34241;BME280;20503;50.200;19.508;2023-12-20T05:27:42;100469.12;;;6.73;63.61
34241;BME280;20503;50.200;19.508;2023-12-20T05:28:46;100457.70;;;6.82;63.43
34241;BME280;20503;50.200;19.508;2023-12-20T05:29:48;100452.25;;;7.08;61.83
34241;BME280;20503;50.200;19.508;2023-12-20T05:30:52;100449.01;;;6.79;63.38
34241;BME280;20503;50.200;19.508;2023-12-20T05:31:59;100457.22;;;6.64;63.66
34241;BME280;20503;50.200;19.508;2023-12-20T05:33:02;100453.25;;;6.94;62.92