sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76750;DHT22;66447;35.844;14.468;2023-03-14T00:07:38;17.07;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T00:22:41;17.40;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T00:37:42;16.73;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T00:52:43;17.22;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T01:07:44;17.25;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T01:22:45;17.10;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T01:37:46;16.91;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T01:52:48;16.45;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T02:07:55;16.59;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T02:22:57;16.73;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T02:53:13;17.63;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T03:08:15;17.49;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T03:23:16;17.39;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T03:38:17;17.37;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T03:53:20;18.17;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T04:08:21;18.04;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T04:23:23;17.58;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T04:38:25;17.13;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T04:53:26;17.76;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T05:08:27;17.70;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T05:23:28;17.72;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T05:38:30;17.38;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T05:53:31;18.49;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T06:08:32;17.81;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T06:23:35;18.07;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T06:38:35;17.54;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T06:53:36;18.05;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T07:08:38;19.10;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T07:23:40;19.82;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T07:38:41;20.63;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T07:53:42;20.16;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T08:08:44;22.34;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T08:23:45;22.79;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T08:38:46;21.60;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T08:53:48;21.54;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T09:08:49;21.39;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T09:23:50;21.68;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T09:38:51;21.96;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T09:53:52;21.63;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T10:08:54;21.30;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T10:24:28;23.81;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T10:39:33;23.13;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T10:54:39;23.32;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T11:25:02;23.27;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T11:40:27;23.98;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T11:55:32;22.07;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T12:10:53;23.12;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T12:26:20;23.14;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T12:41:26;22.24;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T13:12:23;22.14;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T13:27:30;21.84;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T13:42:32;23.11;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T13:57:49;22.92;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T14:13:03;22.32;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T14:43:32;21.68;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T14:58:41;20.90;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T15:13:44;21.05;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T15:28:46;19.95;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T15:43:48;19.48;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T15:58:49;18.73;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T16:13:51;18.50;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T16:28:52;18.22;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T16:43:54;18.69;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T16:58:56;18.28;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T17:13:59;18.08;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T17:29:00;18.55;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T17:44:01;18.11;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T17:59:03;18.17;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T18:14:04;18.08;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T18:29:07;18.10;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T18:44:08;18.56;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T18:59:09;18.12;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T19:14:11;18.39;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T19:29:15;18.15;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T19:44:17;18.51;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T19:59:19;18.06;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T20:14:20;17.98;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T20:29:21;18.18;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T20:44:22;18.30;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T20:59:25;17.93;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T21:14:27;17.45;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T21:29:28;17.41;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T21:44:30;17.18;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T21:59:37;16.88;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T22:14:38;16.69;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T22:29:39;17.08;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T22:44:40;16.88;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T22:59:41;16.92;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T23:14:42;17.45;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T23:29:46;17.10;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T23:44:47;16.66;118.99
76750;DHT22;66447;35.844;14.468;2023-03-14T23:59:48;16.65;118.99
