sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11700;DHT22;5906;51.660;6.674;2023-04-25T00:01:40;6.50;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T00:04:07;6.50;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T00:06:35;6.60;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T00:09:06;6.60;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T00:11:37;6.60;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T00:14:04;6.70;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T00:16:33;6.70;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T00:19:02;6.70;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T00:21:30;6.70;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T00:23:59;6.70;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T00:26:26;6.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T00:28:53;6.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T00:31:20;6.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T00:33:48;6.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T00:36:15;6.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T00:38:44;6.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T00:41:13;6.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T00:43:42;6.70;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T00:46:10;6.70;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T00:48:40;6.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T00:51:07;6.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T00:53:34;6.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T00:56:04;6.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T00:58:34;6.70;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T01:01:02;6.70;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T01:03:32;6.70;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T01:05:59;6.70;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T01:08:27;6.70;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T01:10:55;6.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T01:13:24;6.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T01:15:51;6.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T01:18:19;6.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T01:20:47;6.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T01:23:15;6.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T01:25:42;6.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T01:28:09;6.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T01:30:37;6.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T01:33:05;6.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T01:35:33;6.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T01:38:00;6.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T01:40:27;6.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T01:42:57;6.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T01:45:24;6.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T01:47:51;6.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T01:50:18;6.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T01:52:45;6.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T01:55:12;6.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T01:57:39;6.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T02:00:07;6.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T02:02:35;6.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T02:05:03;6.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T02:07:30;6.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T02:09:57;7.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T02:12:24;7.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T02:14:53;6.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T02:17:20;6.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T02:19:48;7.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T02:22:15;7.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T02:24:42;7.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T02:27:08;7.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T02:29:35;7.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T02:32:03;7.10;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T02:34:30;7.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T02:36:57;7.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T02:39:24;7.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T02:41:52;7.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T02:44:19;7.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T02:46:47;7.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T02:49:13;7.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T02:51:41;7.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T02:54:08;6.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T02:56:35;6.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T02:59:02;6.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T03:01:29;6.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T03:03:56;6.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T03:06:23;7.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T03:08:50;7.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T03:11:17;7.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T03:13:44;7.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T03:16:10;7.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T03:18:38;7.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T03:21:04;7.10;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T03:23:31;7.10;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T03:25:58;7.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T03:28:25;6.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T03:30:52;6.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T03:33:20;6.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T03:35:47;6.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T03:38:14;6.70;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T03:40:41;6.60;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T03:43:08;6.60;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T03:45:35;6.70;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T03:48:02;6.60;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T03:50:29;6.50;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T03:52:56;6.50;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T03:55:23;6.50;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T03:57:50;6.40;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T04:00:18;6.30;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T04:02:45;6.30;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T04:05:12;6.30;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T04:07:39;6.30;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T04:10:07;6.30;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T04:12:34;6.30;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T04:15:05;6.20;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T04:17:32;6.30;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T04:19:59;6.20;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T04:22:26;6.30;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T04:24:53;6.20;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T04:27:21;6.20;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T04:29:49;6.10;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T04:32:17;6.20;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T04:34:44;6.20;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T04:37:11;6.10;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T04:39:39;6.10;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T04:42:07;6.20;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T04:44:35;6.10;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T04:47:02;6.20;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T04:49:33;6.20;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T04:52:00;6.20;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T04:54:27;6.20;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T04:56:54;6.20;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T04:59:22;6.20;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T05:01:48;6.20;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T05:04:15;6.20;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T05:06:42;6.20;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T05:09:14;6.30;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T05:11:41;6.30;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T05:14:09;6.40;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T05:16:35;6.50;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T05:19:02;6.40;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T05:21:29;6.50;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T05:23:58;6.60;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T05:26:25;6.60;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T05:28:51;6.60;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T05:31:19;6.60;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T05:33:46;6.70;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T05:36:13;6.70;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T05:38:40;6.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T05:41:07;7.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T05:43:34;7.20;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T05:46:01;7.30;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T05:48:28;7.30;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T05:50:56;7.30;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T05:53:23;7.20;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T05:55:50;7.20;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T05:58:17;7.20;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T06:00:44;7.20;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T06:03:11;7.20;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T06:05:38;7.10;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T06:08:05;7.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T06:10:32;6.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T06:12:59;6.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T06:15:26;7.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T06:17:55;7.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T06:20:22;7.10;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T06:22:51;7.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T06:25:18;7.10;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T06:27:45;7.10;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T06:30:12;7.30;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T06:32:39;7.20;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T06:35:06;7.30;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T06:37:33;7.40;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T06:40:00;7.50;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T06:42:27;7.60;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T06:44:54;7.60;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T06:47:22;7.70;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T06:49:49;7.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T06:52:16;7.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T06:54:45;8.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T06:57:12;8.10;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T06:59:39;8.10;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T07:02:06;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T07:04:33;8.50;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T07:07:00;8.50;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T07:09:29;8.60;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T07:11:56;8.70;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T07:14:23;8.70;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T07:16:50;8.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T07:19:18;8.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T07:21:45;8.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T07:24:11;9.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T07:26:38;9.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T07:29:05;9.10;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T07:31:32;9.20;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T07:33:59;9.30;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T07:36:27;9.30;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T07:38:55;9.40;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T07:41:22;9.30;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T07:43:49;9.30;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T07:46:16;9.50;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T07:48:43;9.50;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T07:51:10;9.70;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T07:53:37;9.70;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T07:56:05;9.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T07:58:32;9.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T08:01:00;9.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T08:03:26;9.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T08:05:54;9.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T08:08:21;9.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T08:10:48;10.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T08:13:15;10.10;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T08:15:42;10.10;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T08:18:09;10.30;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T08:20:36;10.50;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T08:23:03;10.50;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T08:25:30;10.50;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T08:27:57;10.50;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T08:30:26;10.60;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T08:32:53;10.70;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T08:35:20;10.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T08:37:47;10.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T08:40:16;11.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T08:42:42;11.10;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T08:45:10;11.30;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T08:47:38;11.40;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T08:50:06;11.50;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T08:52:43;11.50;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T08:55:12;11.50;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T08:57:42;11.50;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T09:00:12;11.60;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T09:02:40;11.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T09:05:09;11.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T09:07:39;12.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T09:10:06;11.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T09:12:35;12.30;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T09:15:11;12.60;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T09:17:45;12.70;97.20
11700;DHT22;5906;51.660;6.674;2023-04-25T09:20:13;12.80;97.70
11700;DHT22;5906;51.660;6.674;2023-04-25T09:22:41;12.80;94.30
11700;DHT22;5906;51.660;6.674;2023-04-25T09:25:10;12.90;95.60
11700;DHT22;5906;51.660;6.674;2023-04-25T09:27:52;13.20;95.50
11700;DHT22;5906;51.660;6.674;2023-04-25T09:30:29;13.50;95.80
11700;DHT22;5906;51.660;6.674;2023-04-25T09:32:58;13.50;84.00
11700;DHT22;5906;51.660;6.674;2023-04-25T09:35:38;13.20;90.30
11700;DHT22;5906;51.660;6.674;2023-04-25T09:38:10;13.10;87.50
11700;DHT22;5906;51.660;6.674;2023-04-25T09:40:42;12.90;91.60
11700;DHT22;5906;51.660;6.674;2023-04-25T09:43:22;12.80;90.20
11700;DHT22;5906;51.660;6.674;2023-04-25T09:45:50;12.70;84.50
11700;DHT22;5906;51.660;6.674;2023-04-25T09:48:19;12.60;92.10
11700;DHT22;5906;51.660;6.674;2023-04-25T09:51:09;12.50;92.70
11700;DHT22;5906;51.660;6.674;2023-04-25T09:53:43;12.30;95.00
11700;DHT22;5906;51.660;6.674;2023-04-25T09:56:11;12.10;93.70
11700;DHT22;5906;51.660;6.674;2023-04-25T09:58:40;11.90;95.00
11700;DHT22;5906;51.660;6.674;2023-04-25T10:01:10;11.60;96.70
11700;DHT22;5906;51.660;6.674;2023-04-25T10:03:39;10.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T10:06:09;10.30;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T10:08:38;9.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T10:11:07;9.40;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T10:13:35;9.20;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T10:16:04;9.20;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T10:18:32;9.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T10:21:04;8.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T10:23:33;9.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T10:26:03;9.10;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T10:28:57;9.20;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T10:31:29;9.40;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T10:33:59;9.60;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T10:36:31;9.70;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T10:39:04;9.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T10:41:46;10.30;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T10:44:14;10.60;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T10:46:44;11.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T10:54:51;11.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T11:00:08;12.10;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T11:02:46;12.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T11:05:32;12.10;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T11:08:13;12.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T11:10:41;11.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T11:13:08;11.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T11:15:35;12.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T11:18:04;12.40;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T11:20:31;12.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T11:22:58;13.10;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T11:25:29;13.30;99.30
11700;DHT22;5906;51.660;6.674;2023-04-25T11:27:58;13.30;93.90
11700;DHT22;5906;51.660;6.674;2023-04-25T11:30:27;13.50;95.60
11700;DHT22;5906;51.660;6.674;2023-04-25T11:32:55;13.60;94.30
11700;DHT22;5906;51.660;6.674;2023-04-25T11:35:23;13.80;92.90
11700;DHT22;5906;51.660;6.674;2023-04-25T11:37:52;14.10;95.40
11700;DHT22;5906;51.660;6.674;2023-04-25T11:40:19;14.30;93.30
11700;DHT22;5906;51.660;6.674;2023-04-25T11:42:47;14.40;90.40
11700;DHT22;5906;51.660;6.674;2023-04-25T11:45:14;14.20;90.50
11700;DHT22;5906;51.660;6.674;2023-04-25T11:47:41;13.80;93.90
11700;DHT22;5906;51.660;6.674;2023-04-25T11:50:09;13.40;95.50
11700;DHT22;5906;51.660;6.674;2023-04-25T11:52:39;13.00;99.60
11700;DHT22;5906;51.660;6.674;2023-04-25T11:55:08;12.80;96.40
11700;DHT22;5906;51.660;6.674;2023-04-25T11:57:41;12.50;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T12:00:14;12.40;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T12:02:47;12.50;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T12:05:15;12.40;98.80
11700;DHT22;5906;51.660;6.674;2023-04-25T12:08:09;12.40;99.10
11700;DHT22;5906;51.660;6.674;2023-04-25T12:10:38;12.30;97.20
11700;DHT22;5906;51.660;6.674;2023-04-25T12:13:25;12.10;99.10
11700;DHT22;5906;51.660;6.674;2023-04-25T12:15:54;11.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T12:18:24;11.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T12:20:54;11.70;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T12:23:28;11.50;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T12:25:55;11.40;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T12:28:24;10.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T12:33:21;10.80;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T12:35:48;10.70;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T12:38:25;10.70;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T12:40:53;11.00;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T12:43:20;11.20;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T12:45:52;11.60;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T12:48:20;11.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T12:50:48;12.10;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T12:53:16;12.50;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T12:55:43;12.60;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T12:58:16;12.70;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T13:00:45;12.90;99.70
11700;DHT22;5906;51.660;6.674;2023-04-25T13:03:12;12.90;94.90
11700;DHT22;5906;51.660;6.674;2023-04-25T13:05:40;12.90;91.10
11700;DHT22;5906;51.660;6.674;2023-04-25T13:08:07;13.00;84.70
11700;DHT22;5906;51.660;6.674;2023-04-25T13:10:34;13.00;77.40
11700;DHT22;5906;51.660;6.674;2023-04-25T13:13:02;13.10;91.20
11700;DHT22;5906;51.660;6.674;2023-04-25T13:15:30;13.20;85.30
11700;DHT22;5906;51.660;6.674;2023-04-25T13:17:57;13.20;76.00
11700;DHT22;5906;51.660;6.674;2023-04-25T13:20:24;13.10;64.40
11700;DHT22;5906;51.660;6.674;2023-04-25T13:22:51;13.10;84.10
11700;DHT22;5906;51.660;6.674;2023-04-25T13:25:18;13.40;74.20
11700;DHT22;5906;51.660;6.674;2023-04-25T13:27:45;13.50;68.00
11700;DHT22;5906;51.660;6.674;2023-04-25T13:30:13;13.70;53.10
11700;DHT22;5906;51.660;6.674;2023-04-25T13:32:40;13.60;57.10
11700;DHT22;5906;51.660;6.674;2023-04-25T13:35:09;13.60;52.70
11700;DHT22;5906;51.660;6.674;2023-04-25T13:37:37;13.70;48.40
11700;DHT22;5906;51.660;6.674;2023-04-25T13:40:07;13.70;49.40
11700;DHT22;5906;51.660;6.674;2023-04-25T13:42:36;13.60;50.90
11700;DHT22;5906;51.660;6.674;2023-04-25T13:45:04;13.60;47.90
11700;DHT22;5906;51.660;6.674;2023-04-25T13:47:31;13.60;46.80
11700;DHT22;5906;51.660;6.674;2023-04-25T13:49:58;13.30;44.90
11700;DHT22;5906;51.660;6.674;2023-04-25T13:52:26;13.00;46.90
11700;DHT22;5906;51.660;6.674;2023-04-25T13:54:53;12.80;49.70
11700;DHT22;5906;51.660;6.674;2023-04-25T13:57:20;12.70;55.70
11700;DHT22;5906;51.660;6.674;2023-04-25T13:59:47;12.70;56.60
11700;DHT22;5906;51.660;6.674;2023-04-25T14:02:14;12.30;72.40
11700;DHT22;5906;51.660;6.674;2023-04-25T14:04:41;11.90;89.80
11700;DHT22;5906;51.660;6.674;2023-04-25T14:07:08;11.70;95.90
11700;DHT22;5906;51.660;6.674;2023-04-25T14:09:37;11.40;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T14:12:04;11.30;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T14:14:33;11.20;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T14:16:59;11.20;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T14:19:27;11.30;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T14:21:55;11.60;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T14:24:22;11.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T14:26:49;11.90;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T14:29:16;12.20;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T14:31:44;12.40;99.90
11700;DHT22;5906;51.660;6.674;2023-04-25T14:34:11;12.60;95.10
11700;DHT22;5906;51.660;6.674;2023-04-25T14:36:38;12.70;92.00
11700;DHT22;5906;51.660;6.674;2023-04-25T14:39:05;12.70;95.40
11700;DHT22;5906;51.660;6.674;2023-04-25T14:41:32;12.70;93.50
11700;DHT22;5906;51.660;6.674;2023-04-25T14:44:02;12.80;91.80
11700;DHT22;5906;51.660;6.674;2023-04-25T14:46:30;12.80;92.10
11700;DHT22;5906;51.660;6.674;2023-04-25T14:48:57;12.90;87.20
11700;DHT22;5906;51.660;6.674;2023-04-25T14:51:24;13.00;85.60
11700;DHT22;5906;51.660;6.674;2023-04-25T14:53:53;13.00;86.60
11700;DHT22;5906;51.660;6.674;2023-04-25T14:56:20;12.90;63.30
11700;DHT22;5906;51.660;6.674;2023-04-25T14:58:47;12.80;64.30
11700;DHT22;5906;51.660;6.674;2023-04-25T15:01:14;12.60;66.80
11700;DHT22;5906;51.660;6.674;2023-04-25T15:03:42;12.70;69.00
11700;DHT22;5906;51.660;6.674;2023-04-25T15:06:09;12.70;66.10
11700;DHT22;5906;51.660;6.674;2023-04-25T15:08:37;12.70;71.40
11700;DHT22;5906;51.660;6.674;2023-04-25T15:11:04;12.70;73.30
11700;DHT22;5906;51.660;6.674;2023-04-25T15:13:31;12.60;73.30
11700;DHT22;5906;51.660;6.674;2023-04-25T15:15:59;12.50;68.60
11700;DHT22;5906;51.660;6.674;2023-04-25T15:18:26;12.30;67.60
11700;DHT22;5906;51.660;6.674;2023-04-25T15:20:53;12.30;61.30
11700;DHT22;5906;51.660;6.674;2023-04-25T15:23:21;12.20;62.20
11700;DHT22;5906;51.660;6.674;2023-04-25T15:25:52;12.00;55.00
11700;DHT22;5906;51.660;6.674;2023-04-25T15:28:19;11.90;58.30
11700;DHT22;5906;51.660;6.674;2023-04-25T15:30:48;11.70;62.40
11700;DHT22;5906;51.660;6.674;2023-04-25T15:33:15;11.60;69.30
11700;DHT22;5906;51.660;6.674;2023-04-25T15:35:42;11.70;72.20
11700;DHT22;5906;51.660;6.674;2023-04-25T15:38:09;11.80;75.00
11700;DHT22;5906;51.660;6.674;2023-04-25T15:40:37;11.80;73.80
11700;DHT22;5906;51.660;6.674;2023-04-25T15:43:04;11.90;76.80
11700;DHT22;5906;51.660;6.674;2023-04-25T15:45:31;11.80;80.50
11700;DHT22;5906;51.660;6.674;2023-04-25T15:47:58;11.80;83.40
11700;DHT22;5906;51.660;6.674;2023-04-25T15:50:27;11.90;84.00
11700;DHT22;5906;51.660;6.674;2023-04-25T15:52:54;11.90;85.00
11700;DHT22;5906;51.660;6.674;2023-04-25T15:55:21;12.00;86.10
11700;DHT22;5906;51.660;6.674;2023-04-25T15:57:49;11.80;81.00
11700;DHT22;5906;51.660;6.674;2023-04-25T16:00:17;11.70;82.10
11700;DHT22;5906;51.660;6.674;2023-04-25T16:02:45;11.80;84.30
11700;DHT22;5906;51.660;6.674;2023-04-25T16:05:14;11.60;85.90
11700;DHT22;5906;51.660;6.674;2023-04-25T16:07:42;11.60;89.00
11700;DHT22;5906;51.660;6.674;2023-04-25T16:10:10;11.60;90.20
11700;DHT22;5906;51.660;6.674;2023-04-25T16:12:40;11.40;90.80