sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4896;DHT22;2463;49.948;8.472;2022-12-11T00:00:06;-1.50;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T00:02:33;-1.50;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T00:05:00;-1.50;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T00:07:27;-1.40;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T00:09:53;-1.40;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T00:12:20;-1.40;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T00:14:47;-1.40;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T00:17:14;-1.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T00:19:40;-1.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T00:22:07;-1.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T00:24:34;-1.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T00:27:00;-1.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T00:29:27;-1.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T00:31:54;-1.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T00:34:21;-1.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T00:36:47;-1.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T00:39:14;-1.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T00:41:41;-1.00;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T00:44:08;-1.00;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T00:46:34;-1.00;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T00:49:01;-1.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T00:51:28;-1.00;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T00:53:54;-1.00;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T00:56:22;-1.00;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T00:58:49;-0.90;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T01:01:20;-0.90;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T01:03:49;-0.90;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T01:06:18;-0.90;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T01:08:46;-0.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T01:11:15;-0.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T01:13:42;-0.70;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T01:16:12;-0.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T01:18:39;-0.70;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T01:21:11;-0.70;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T01:23:39;-0.60;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T01:26:08;-0.70;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T01:28:35;-0.60;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T01:31:07;-0.60;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T01:33:34;-0.60;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T01:36:06;-0.60;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T01:38:33;-0.50;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T01:40:59;-0.50;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T01:43:26;-0.50;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T01:45:53;-0.50;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T01:48:22;-0.50;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T01:51:08;-0.40;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T01:53:38;-0.40;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T01:56:07;-0.40;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T01:58:45;-0.40;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T02:01:18;-0.40;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T02:03:47;-0.40;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T02:06:33;-0.40;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T02:09:01;-0.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T02:11:35;-0.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T02:14:23;-0.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T02:17:03;-0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T02:22:10;-0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T02:27:45;-0.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T02:30:15;0.00;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T02:35:21;0.00;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T02:38:03;0.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T02:40:34;0.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T02:43:04;0.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T02:45:33;0.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T02:48:02;0.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T02:50:32;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T02:53:02;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T02:55:31;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T02:58:04;0.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T03:00:32;0.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T03:03:00;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T03:05:28;0.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T03:07:55;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T03:10:22;0.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T03:12:51;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T03:15:21;0.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T03:18:26;0.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T03:23:40;0.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T03:26:11;0.00;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T03:28:55;0.00;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T03:31:48;0.00;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T03:34:28;-0.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T03:36:56;-0.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T03:39:29;0.00;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T03:42:00;0.00;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T03:44:29;0.00;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T03:46:59;0.00;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T03:49:29;0.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T03:51:59;0.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T03:54:26;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T03:56:55;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T03:59:23;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T04:01:50;0.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T04:04:17;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T04:06:44;0.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T04:09:10;0.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T04:11:37;0.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T04:14:08;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T04:17:04;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T04:19:31;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T04:22:17;0.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T04:25:04;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T04:27:31;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T04:30:19;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T04:32:47;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T04:35:14;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T04:37:41;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T04:40:10;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T04:42:38;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T04:45:05;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T04:47:35;0.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T04:50:03;0.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T04:52:30;0.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T04:54:56;0.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T04:57:23;0.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T04:59:50;0.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T05:02:17;0.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T05:04:43;0.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T05:07:10;0.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T05:09:37;0.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T05:12:04;0.00;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T05:14:30;0.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T05:16:58;0.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T05:19:26;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T05:21:53;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T05:24:20;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T05:26:46;0.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T05:29:13;0.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T05:31:40;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T05:34:07;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T05:36:34;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T05:39:02;0.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T05:41:31;0.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T05:43:58;0.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T05:46:27;0.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T05:48:57;0.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T05:51:25;0.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T05:53:53;0.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T05:56:26;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T05:58:53;0.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T06:01:38;0.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T06:04:07;0.40;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T06:06:34;0.40;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T06:09:01;0.40;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T06:11:29;0.40;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T06:13:56;0.40;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T06:16:23;0.40;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T06:18:50;0.40;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T06:21:26;0.40;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T06:23:54;0.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T06:26:22;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T06:28:49;0.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T06:31:16;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T06:33:43;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T06:36:15;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T06:38:42;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T06:41:09;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T06:43:37;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T06:46:07;0.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T06:48:34;0.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T06:51:05;0.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T06:53:32;0.40;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T06:56:13;0.40;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T06:58:41;0.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T07:01:20;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T07:03:48;0.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T07:06:16;0.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T07:08:43;0.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T07:11:13;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T07:13:39;0.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T07:16:09;0.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T07:18:39;0.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T07:21:07;0.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T07:23:35;0.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T07:26:07;0.40;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T07:28:34;0.50;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T07:31:08;0.50;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T07:33:35;0.60;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T07:36:04;0.60;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T07:38:30;0.70;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T07:41:01;0.70;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T07:43:28;0.70;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T07:45:59;0.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T07:48:25;0.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T07:50:52;0.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T07:53:19;0.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T07:55:46;0.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T07:58:12;0.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T08:00:39;0.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T08:03:06;0.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T08:05:32;0.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T08:07:59;0.70;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T08:10:26;0.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T08:12:52;0.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T08:15:19;0.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T08:17:46;0.90;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T08:20:12;0.90;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T08:22:39;1.00;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T08:25:06;1.00;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T08:27:34;1.00;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T08:30:00;0.90;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T08:32:27;1.00;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T08:34:54;1.00;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T08:37:20;0.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T08:39:47;0.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T08:42:14;0.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T08:44:40;0.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T08:47:07;0.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T08:49:35;0.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T08:52:05;0.70;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T08:54:32;0.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T08:56:59;0.70;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T08:59:25;0.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T09:01:54;0.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T09:04:21;0.90;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T09:06:48;0.90;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T09:09:15;0.90;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T09:11:42;0.90;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T09:14:09;0.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T09:16:39;0.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T09:19:08;0.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T09:21:37;0.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T09:24:04;0.70;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T09:26:30;0.70;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T09:28:57;0.70;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T09:31:25;0.70;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T09:33:58;0.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T09:36:25;0.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T09:38:52;0.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T09:41:28;0.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T09:46:28;0.90;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T09:49:02;1.00;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T09:51:35;1.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T09:54:03;1.00;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T09:56:40;0.90;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T10:08:29;0.90;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T10:16:04;0.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T10:18:35;0.90;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T10:21:02;0.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T10:23:42;0.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T10:26:10;0.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T10:28:38;0.90;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T10:34:11;1.00;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T10:36:40;1.00;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T10:39:16;1.00;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T10:41:45;1.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T10:44:26;1.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T10:47:16;1.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T10:49:55;1.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T10:52:26;1.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T10:55:01;1.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T10:57:31;1.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T10:59:59;1.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T11:02:31;1.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T11:05:10;1.40;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T11:07:37;1.50;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T11:12:39;1.60;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T11:17:44;1.70;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T11:20:26;1.70;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T11:22:56;1.70;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T11:25:26;1.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T11:27:57;1.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T11:30:26;1.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T11:33:20;1.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T11:36:05;1.70;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T11:38:43;1.70;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T11:41:24;1.70;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T11:44:00;1.70;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T11:46:32;1.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T11:52:03;1.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T11:54:36;1.70;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T11:57:20;1.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T12:00:04;1.90;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T12:02:35;2.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T12:05:03;2.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T12:07:43;2.40;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T12:12:53;2.50;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T12:15:59;2.60;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T12:21:18;2.40;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T12:26:36;2.40;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T12:32:13;2.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T12:47:53;2.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T12:50:23;2.40;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T12:52:51;2.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T12:55:24;2.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T12:57:57;2.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T13:00:39;2.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T13:03:31;2.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T13:06:43;2.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T13:08:50;2.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T13:11:19;2.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T13:14:00;2.00;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T13:16:38;2.00;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T13:24:48;2.00;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T13:27:38;2.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T13:32:42;2.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T13:35:16;2.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T13:37:44;2.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T13:40:21;2.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T13:42:58;2.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T13:45:38;2.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T13:48:23;1.90;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T13:50:53;1.90;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T13:53:20;1.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T13:56:00;1.70;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T13:58:28;1.60;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T14:01:10;1.70;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T14:03:39;1.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T14:06:08;1.70;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T14:08:44;1.70;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T14:11:22;1.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T14:13:50;1.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T14:16:20;1.90;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T14:18:49;2.00;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T14:21:20;2.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T14:23:58;2.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T14:26:27;2.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T14:28:54;2.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T14:31:40;2.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T14:34:10;2.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T14:36:40;2.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T14:39:15;2.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T14:41:48;2.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T14:44:17;2.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T14:46:50;2.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T14:49:23;2.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T14:51:52;2.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T14:56:58;2.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T14:59:28;2.00;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T15:02:03;1.90;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T15:04:44;1.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T15:07:20;1.70;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T15:09:50;1.60;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T15:12:18;1.50;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T15:14:57;1.40;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T15:17:26;1.40;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T15:19:59;1.40;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T15:22:29;1.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T15:24:57;1.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T15:27:33;1.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T15:32:41;1.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T15:35:26;1.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T15:37:54;1.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T15:40:21;1.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T15:42:49;1.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T15:45:26;1.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T15:47:56;1.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T15:50:26;1.00;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T15:52:55;1.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T15:55:24;1.10;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T15:57:54;1.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T16:00:22;1.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T16:02:49;1.20;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T16:05:17;1.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T16:07:44;1.30;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T16:10:14;1.40;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T16:12:41;1.50;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T16:15:10;1.50;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T16:17:41;1.60;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T16:20:09;1.60;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T16:22:36;1.60;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T16:25:03;1.60;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T16:27:30;1.60;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T16:29:56;1.50;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T16:32:23;1.50;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T16:34:50;1.50;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T16:37:16;1.50;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T16:39:43;1.50;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T16:42:11;1.40;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T16:44:38;1.40;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T16:47:09;1.40;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T16:49:36;1.50;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T16:52:03;1.60;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T16:54:29;1.50;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T16:56:56;1.50;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T16:59:23;1.50;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T17:01:49;1.50;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T17:04:16;1.50;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T17:06:43;1.50;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T17:09:11;1.60;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T17:11:38;1.70;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T17:14:05;1.70;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T17:16:31;1.70;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T17:18:59;1.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T17:21:26;1.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T17:23:52;1.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T17:26:19;1.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T17:28:46;1.70;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T17:31:15;1.70;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T17:33:43;1.70;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T17:36:16;1.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T17:38:44;1.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T17:41:11;1.80;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T17:43:49;1.70;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T17:46:17;1.70;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T17:48:45;1.70;99.90
4896;DHT22;2463;49.948;8.472;2022-12-11T17:51:13;1.70;99.90