sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16193;SDS011;8204;53.582;10.080;2023-08-21T00:00:50;6.60;;;4.73;;
16193;SDS011;8204;53.582;10.080;2023-08-21T00:03:17;5.17;;;4.73;;
16193;SDS011;8204;53.582;10.080;2023-08-21T00:05:43;6.87;;;5.33;;
16193;SDS011;8204;53.582;10.080;2023-08-21T00:08:08;6.33;;;4.73;;
16193;SDS011;8204;53.582;10.080;2023-08-21T00:10:36;6.23;;;4.97;;
16193;SDS011;8204;53.582;10.080;2023-08-21T00:13:03;7.83;;;5.53;;
16193;SDS011;8204;53.582;10.080;2023-08-21T00:15:30;5.33;;;4.83;;
16193;SDS011;8204;53.582;10.080;2023-08-21T00:17:56;5.10;;;4.50;;
16193;SDS011;8204;53.582;10.080;2023-08-21T00:20:26;6.93;;;5.23;;
16193;SDS011;8204;53.582;10.080;2023-08-21T00:22:51;7.30;;;5.17;;
16193;SDS011;8204;53.582;10.080;2023-08-21T00:25:17;7.40;;;4.70;;
16193;SDS011;8204;53.582;10.080;2023-08-21T00:27:42;8.70;;;5.33;;
16193;SDS011;8204;53.582;10.080;2023-08-21T00:30:08;8.97;;;5.67;;
16193;SDS011;8204;53.582;10.080;2023-08-21T00:32:34;5.50;;;4.20;;
16193;SDS011;8204;53.582;10.080;2023-08-21T00:34:59;7.27;;;4.50;;
16193;SDS011;8204;53.582;10.080;2023-08-21T00:37:25;5.57;;;4.90;;
16193;SDS011;8204;53.582;10.080;2023-08-21T00:39:50;7.50;;;4.53;;
16193;SDS011;8204;53.582;10.080;2023-08-21T00:42:16;6.53;;;4.67;;
16193;SDS011;8204;53.582;10.080;2023-08-21T00:44:42;5.87;;;4.23;;
16193;SDS011;8204;53.582;10.080;2023-08-21T00:47:08;7.53;;;5.47;;
16193;SDS011;8204;53.582;10.080;2023-08-21T00:49:33;7.90;;;5.10;;
16193;SDS011;8204;53.582;10.080;2023-08-21T00:51:59;6.57;;;4.80;;
16193;SDS011;8204;53.582;10.080;2023-08-21T00:54:25;5.97;;;4.83;;
16193;SDS011;8204;53.582;10.080;2023-08-21T00:56:50;10.50;;;5.77;;
16193;SDS011;8204;53.582;10.080;2023-08-21T00:59:17;5.37;;;4.63;;
16193;SDS011;8204;53.582;10.080;2023-08-21T01:01:44;10.23;;;5.67;;
16193;SDS011;8204;53.582;10.080;2023-08-21T01:04:10;6.33;;;4.93;;
16193;SDS011;8204;53.582;10.080;2023-08-21T01:06:35;6.17;;;4.67;;
16193;SDS011;8204;53.582;10.080;2023-08-21T01:11:35;6.33;;;4.93;;
16193;SDS011;8204;53.582;10.080;2023-08-21T01:16:47;6.20;;;5.10;;
16193;SDS011;8204;53.582;10.080;2023-08-21T01:19:30;7.67;;;4.90;;
16193;SDS011;8204;53.582;10.080;2023-08-21T01:22:02;9.30;;;5.30;;
16193;SDS011;8204;53.582;10.080;2023-08-21T01:24:29;7.40;;;4.87;;
16193;SDS011;8204;53.582;10.080;2023-08-21T01:26:54;6.80;;;5.30;;
16193;SDS011;8204;53.582;10.080;2023-08-21T01:29:19;5.83;;;5.27;;
16193;SDS011;8204;53.582;10.080;2023-08-21T01:31:46;6.27;;;5.67;;
16193;SDS011;8204;53.582;10.080;2023-08-21T01:34:17;5.33;;;4.83;;
16193;SDS011;8204;53.582;10.080;2023-08-21T01:36:44;6.60;;;5.33;;
16193;SDS011;8204;53.582;10.080;2023-08-21T01:39:10;6.70;;;5.87;;
16193;SDS011;8204;53.582;10.080;2023-08-21T01:41:35;8.27;;;5.77;;
16193;SDS011;8204;53.582;10.080;2023-08-21T01:44:01;6.67;;;5.37;;
16193;SDS011;8204;53.582;10.080;2023-08-21T01:46:27;5.63;;;4.83;;
16193;SDS011;8204;53.582;10.080;2023-08-21T01:48:52;7.70;;;6.90;;
16193;SDS011;8204;53.582;10.080;2023-08-21T01:51:18;4.87;;;4.47;;
16193;SDS011;8204;53.582;10.080;2023-08-21T01:53:43;8.43;;;5.00;;
16193;SDS011;8204;53.582;10.080;2023-08-21T01:56:09;5.80;;;5.17;;
16193;SDS011;8204;53.582;10.080;2023-08-21T01:58:34;7.43;;;5.53;;
16193;SDS011;8204;53.582;10.080;2023-08-21T02:00:59;6.37;;;5.17;;
16193;SDS011;8204;53.582;10.080;2023-08-21T02:03:26;5.10;;;4.60;;
16193;SDS011;8204;53.582;10.080;2023-08-21T02:05:55;8.30;;;4.73;;
16193;SDS011;8204;53.582;10.080;2023-08-21T02:08:25;5.67;;;5.17;;
16193;SDS011;8204;53.582;10.080;2023-08-21T02:10:55;7.33;;;5.70;;
16193;SDS011;8204;53.582;10.080;2023-08-21T02:13:21;6.90;;;5.90;;
16193;SDS011;8204;53.582;10.080;2023-08-21T02:15:46;6.87;;;5.30;;
16193;SDS011;8204;53.582;10.080;2023-08-21T02:18:12;7.00;;;5.47;;
16193;SDS011;8204;53.582;10.080;2023-08-21T02:20:37;9.17;;;5.37;;
16193;SDS011;8204;53.582;10.080;2023-08-21T02:23:02;5.30;;;4.80;;
16193;SDS011;8204;53.582;10.080;2023-08-21T02:25:29;7.30;;;5.10;;
16193;SDS011;8204;53.582;10.080;2023-08-21T02:27:56;6.43;;;4.80;;
16193;SDS011;8204;53.582;10.080;2023-08-21T02:30:21;6.33;;;5.60;;
16193;SDS011;8204;53.582;10.080;2023-08-21T02:32:50;9.07;;;5.63;;
16193;SDS011;8204;53.582;10.080;2023-08-21T02:35:16;5.13;;;4.63;;
16193;SDS011;8204;53.582;10.080;2023-08-21T02:37:41;5.23;;;4.73;;
16193;SDS011;8204;53.582;10.080;2023-08-21T02:40:07;8.13;;;5.67;;
16193;SDS011;8204;53.582;10.080;2023-08-21T02:42:34;6.70;;;5.13;;
16193;SDS011;8204;53.582;10.080;2023-08-21T02:44:59;5.40;;;4.77;;
16193;SDS011;8204;53.582;10.080;2023-08-21T02:47:28;5.50;;;4.93;;
16193;SDS011;8204;53.582;10.080;2023-08-21T02:49:53;9.43;;;5.10;;
16193;SDS011;8204;53.582;10.080;2023-08-21T02:52:19;5.97;;;4.43;;
16193;SDS011;8204;53.582;10.080;2023-08-21T02:54:44;5.53;;;4.60;;
16193;SDS011;8204;53.582;10.080;2023-08-21T02:57:10;10.20;;;4.90;;
16193;SDS011;8204;53.582;10.080;2023-08-21T02:59:35;6.50;;;4.80;;
16193;SDS011;8204;53.582;10.080;2023-08-21T03:02:00;6.03;;;4.70;;
16193;SDS011;8204;53.582;10.080;2023-08-21T03:04:25;5.50;;;5.00;;
16193;SDS011;8204;53.582;10.080;2023-08-21T03:06:51;5.47;;;4.60;;
16193;SDS011;8204;53.582;10.080;2023-08-21T03:09:17;6.57;;;5.57;;
16193;SDS011;8204;53.582;10.080;2023-08-21T03:11:42;8.43;;;5.83;;
16193;SDS011;8204;53.582;10.080;2023-08-21T03:14:08;4.87;;;4.47;;
16193;SDS011;8204;53.582;10.080;2023-08-21T03:16:33;6.17;;;4.93;;
16193;SDS011;8204;53.582;10.080;2023-08-21T03:18:59;6.87;;;5.23;;
16193;SDS011;8204;53.582;10.080;2023-08-21T03:21:26;5.80;;;4.90;;
16193;SDS011;8204;53.582;10.080;2023-08-21T03:23:54;5.70;;;5.30;;
16193;SDS011;8204;53.582;10.080;2023-08-21T03:26:20;11.00;;;6.23;;
16193;SDS011;8204;53.582;10.080;2023-08-21T03:28:46;9.07;;;5.13;;
16193;SDS011;8204;53.582;10.080;2023-08-21T03:31:11;6.97;;;6.27;;
16193;SDS011;8204;53.582;10.080;2023-08-21T03:33:36;10.60;;;7.33;;
16193;SDS011;8204;53.582;10.080;2023-08-21T03:36:02;9.43;;;6.30;;
16193;SDS011;8204;53.582;10.080;2023-08-21T03:38:27;9.17;;;6.40;;
16193;SDS011;8204;53.582;10.080;2023-08-21T03:40:53;7.47;;;5.87;;
16193;SDS011;8204;53.582;10.080;2023-08-21T03:43:18;7.77;;;6.27;;
16193;SDS011;8204;53.582;10.080;2023-08-21T03:45:43;6.77;;;6.03;;
16193;SDS011;8204;53.582;10.080;2023-08-21T03:48:09;7.77;;;6.80;;
16193;SDS011;8204;53.582;10.080;2023-08-21T03:50:34;7.77;;;5.90;;
16193;SDS011;8204;53.582;10.080;2023-08-21T03:53:00;7.00;;;6.10;;
16193;SDS011;8204;53.582;10.080;2023-08-21T03:55:26;6.80;;;5.63;;
16193;SDS011;8204;53.582;10.080;2023-08-21T03:57:51;6.33;;;5.73;;
16193;SDS011;8204;53.582;10.080;2023-08-21T04:00:17;6.30;;;5.33;;
16193;SDS011;8204;53.582;10.080;2023-08-21T04:02:43;5.77;;;5.23;;
16193;SDS011;8204;53.582;10.080;2023-08-21T04:05:08;5.73;;;5.17;;
16193;SDS011;8204;53.582;10.080;2023-08-21T04:07:35;11.93;;;6.30;;
16193;SDS011;8204;53.582;10.080;2023-08-21T04:10:01;9.00;;;5.83;;
16193;SDS011;8204;53.582;10.080;2023-08-21T04:12:26;7.87;;;6.13;;
16193;SDS011;8204;53.582;10.080;2023-08-21T04:14:52;9.33;;;5.73;;
16193;SDS011;8204;53.582;10.080;2023-08-21T04:17:21;5.97;;;5.37;;
16193;SDS011;8204;53.582;10.080;2023-08-21T04:19:47;10.00;;;5.83;;
16193;SDS011;8204;53.582;10.080;2023-08-21T04:22:12;6.43;;;5.83;;
16193;SDS011;8204;53.582;10.080;2023-08-21T04:24:39;6.17;;;5.50;;
16193;SDS011;8204;53.582;10.080;2023-08-21T04:27:04;10.07;;;6.77;;
16193;SDS011;8204;53.582;10.080;2023-08-21T04:29:30;11.03;;;5.93;;
16193;SDS011;8204;53.582;10.080;2023-08-21T04:31:55;7.27;;;6.13;;
16193;SDS011;8204;53.582;10.080;2023-08-21T04:34:21;9.37;;;5.97;;
16193;SDS011;8204;53.582;10.080;2023-08-21T04:36:47;5.63;;;5.00;;
16193;SDS011;8204;53.582;10.080;2023-08-21T04:39:12;8.20;;;5.83;;
16193;SDS011;8204;53.582;10.080;2023-08-21T04:41:39;10.40;;;6.73;;
16193;SDS011;8204;53.582;10.080;2023-08-21T04:44:04;7.07;;;6.17;;
16193;SDS011;8204;53.582;10.080;2023-08-21T04:46:30;7.03;;;6.33;;
16193;SDS011;8204;53.582;10.080;2023-08-21T04:48:55;7.63;;;6.63;;
16193;SDS011;8204;53.582;10.080;2023-08-21T04:51:20;13.33;;;7.53;;
16193;SDS011;8204;53.582;10.080;2023-08-21T04:53:46;10.90;;;6.67;;
16193;SDS011;8204;53.582;10.080;2023-08-21T04:56:11;8.93;;;5.90;;
16193;SDS011;8204;53.582;10.080;2023-08-21T04:58:37;7.77;;;5.83;;
16193;SDS011;8204;53.582;10.080;2023-08-21T05:01:04;7.93;;;6.80;;
16193;SDS011;8204;53.582;10.080;2023-08-21T05:03:30;8.47;;;7.53;;
16193;SDS011;8204;53.582;10.080;2023-08-21T05:05:56;10.17;;;8.23;;
16193;SDS011;8204;53.582;10.080;2023-08-21T05:08:23;11.33;;;8.23;;
16193;SDS011;8204;53.582;10.080;2023-08-21T05:10:53;10.20;;;7.47;;
16193;SDS011;8204;53.582;10.080;2023-08-21T05:13:20;8.63;;;7.40;;
16193;SDS011;8204;53.582;10.080;2023-08-21T05:15:50;10.07;;;6.70;;
16193;SDS011;8204;53.582;10.080;2023-08-21T05:18:21;14.17;;;8.13;;
16193;SDS011;8204;53.582;10.080;2023-08-21T05:20:48;8.37;;;7.13;;
16193;SDS011;8204;53.582;10.080;2023-08-21T05:23:14;15.90;;;7.40;;
16193;SDS011;8204;53.582;10.080;2023-08-21T05:25:40;13.53;;;7.90;;
16193;SDS011;8204;53.582;10.080;2023-08-21T05:28:06;12.40;;;7.13;;
16193;SDS011;8204;53.582;10.080;2023-08-21T05:30:32;12.07;;;6.83;;
16193;SDS011;8204;53.582;10.080;2023-08-21T05:32:57;12.30;;;7.83;;
16193;SDS011;8204;53.582;10.080;2023-08-21T05:35:23;12.07;;;6.70;;
16193;SDS011;8204;53.582;10.080;2023-08-21T05:37:48;11.23;;;6.47;;
16193;SDS011;8204;53.582;10.080;2023-08-21T05:40:14;11.03;;;7.37;;
16193;SDS011;8204;53.582;10.080;2023-08-21T05:42:39;9.73;;;7.10;;
16193;SDS011;8204;53.582;10.080;2023-08-21T05:45:05;9.97;;;6.30;;
16193;SDS011;8204;53.582;10.080;2023-08-21T05:47:31;19.00;;;7.03;;
16193;SDS011;8204;53.582;10.080;2023-08-21T05:49:56;11.97;;;5.60;;
16193;SDS011;8204;53.582;10.080;2023-08-21T05:52:22;10.40;;;6.73;;
16193;SDS011;8204;53.582;10.080;2023-08-21T05:54:48;14.50;;;6.23;;
16193;SDS011;8204;53.582;10.080;2023-08-21T05:57:14;9.17;;;5.60;;
16193;SDS011;8204;53.582;10.080;2023-08-21T05:59:46;10.73;;;5.80;;
16193;SDS011;8204;53.582;10.080;2023-08-21T06:02:12;8.93;;;6.17;;
16193;SDS011;8204;53.582;10.080;2023-08-21T06:04:42;12.73;;;5.53;;
16193;SDS011;8204;53.582;10.080;2023-08-21T06:07:09;15.90;;;6.30;;
16193;SDS011;8204;53.582;10.080;2023-08-21T06:09:34;7.37;;;5.13;;
16193;SDS011;8204;53.582;10.080;2023-08-21T06:12:01;11.07;;;5.13;;
16193;SDS011;8204;53.582;10.080;2023-08-21T06:14:27;10.90;;;5.67;;
16193;SDS011;8204;53.582;10.080;2023-08-21T06:16:59;10.33;;;4.40;;
16193;SDS011;8204;53.582;10.080;2023-08-21T06:19:26;10.40;;;4.30;;
16193;SDS011;8204;53.582;10.080;2023-08-21T06:21:52;9.20;;;4.60;;
16193;SDS011;8204;53.582;10.080;2023-08-21T06:24:17;7.93;;;4.77;;
16193;SDS011;8204;53.582;10.080;2023-08-21T06:26:43;9.07;;;5.00;;
16193;SDS011;8204;53.582;10.080;2023-08-21T06:29:08;11.43;;;4.40;;
16193;SDS011;8204;53.582;10.080;2023-08-21T06:31:33;7.17;;;4.50;;
16193;SDS011;8204;53.582;10.080;2023-08-21T06:33:59;8.67;;;4.70;;
16193;SDS011;8204;53.582;10.080;2023-08-21T06:36:25;8.53;;;4.27;;
16193;SDS011;8204;53.582;10.080;2023-08-21T06:38:50;9.03;;;4.47;;
16193;SDS011;8204;53.582;10.080;2023-08-21T06:41:15;6.53;;;3.80;;
16193;SDS011;8204;53.582;10.080;2023-08-21T06:43:41;11.13;;;4.40;;
16193;SDS011;8204;53.582;10.080;2023-08-21T06:46:06;11.57;;;4.23;;
16193;SDS011;8204;53.582;10.080;2023-08-21T06:48:33;6.87;;;3.90;;
16193;SDS011;8204;53.582;10.080;2023-08-21T06:51:00;9.23;;;4.40;;
16193;SDS011;8204;53.582;10.080;2023-08-21T06:53:28;10.03;;;4.30;;
16193;SDS011;8204;53.582;10.080;2023-08-21T06:55:54;5.10;;;3.40;;
16193;SDS011;8204;53.582;10.080;2023-08-21T06:58:19;7.37;;;3.43;;
16193;SDS011;8204;53.582;10.080;2023-08-21T07:00:45;6.00;;;3.97;;
16193;SDS011;8204;53.582;10.080;2023-08-21T07:03:11;5.53;;;3.73;;
16193;SDS011;8204;53.582;10.080;2023-08-21T07:05:38;12.77;;;4.50;;
16193;SDS011;8204;53.582;10.080;2023-08-21T07:08:04;6.80;;;2.87;;
16193;SDS011;8204;53.582;10.080;2023-08-21T07:10:32;4.97;;;3.53;;
16193;SDS011;8204;53.582;10.080;2023-08-21T07:13:01;7.03;;;3.93;;
16193;SDS011;8204;53.582;10.080;2023-08-21T07:15:28;6.33;;;4.13;;
16193;SDS011;8204;53.582;10.080;2023-08-21T07:17:54;10.57;;;3.03;;
16193;SDS011;8204;53.582;10.080;2023-08-21T07:20:21;8.47;;;4.43;;
16193;SDS011;8204;53.582;10.080;2023-08-21T07:22:47;8.83;;;3.30;;
16193;SDS011;8204;53.582;10.080;2023-08-21T07:25:12;5.20;;;3.80;;
16193;SDS011;8204;53.582;10.080;2023-08-21T07:27:38;4.47;;;2.67;;
16193;SDS011;8204;53.582;10.080;2023-08-21T07:30:04;7.47;;;3.47;;
16193;SDS011;8204;53.582;10.080;2023-08-21T07:32:31;5.17;;;2.83;;
16193;SDS011;8204;53.582;10.080;2023-08-21T07:34:57;7.33;;;3.47;;
16193;SDS011;8204;53.582;10.080;2023-08-21T07:37:22;7.33;;;2.87;;
16193;SDS011;8204;53.582;10.080;2023-08-21T07:39:47;4.50;;;2.53;;
16193;SDS011;8204;53.582;10.080;2023-08-21T07:42:13;6.03;;;3.00;;
16193;SDS011;8204;53.582;10.080;2023-08-21T07:44:38;6.77;;;2.53;;
16193;SDS011;8204;53.582;10.080;2023-08-21T07:47:04;6.70;;;3.10;;
16193;SDS011;8204;53.582;10.080;2023-08-21T07:49:30;6.20;;;3.13;;
16193;SDS011;8204;53.582;10.080;2023-08-21T07:51:59;3.47;;;3.10;;
16193;SDS011;8204;53.582;10.080;2023-08-21T07:54:24;4.83;;;2.60;;
16193;SDS011;8204;53.582;10.080;2023-08-21T07:56:50;4.30;;;2.93;;
16193;SDS011;8204;53.582;10.080;2023-08-21T07:59:16;4.07;;;2.90;;
16193;SDS011;8204;53.582;10.080;2023-08-21T08:01:41;4.43;;;2.93;;
16193;SDS011;8204;53.582;10.080;2023-08-21T08:04:07;5.40;;;2.77;;
16193;SDS011;8204;53.582;10.080;2023-08-21T08:06:33;5.67;;;2.60;;
16193;SDS011;8204;53.582;10.080;2023-08-21T08:08:59;4.53;;;2.60;;
16193;SDS011;8204;53.582;10.080;2023-08-21T08:11:24;4.67;;;2.93;;
16193;SDS011;8204;53.582;10.080;2023-08-21T08:13:50;4.37;;;2.73;;
16193;SDS011;8204;53.582;10.080;2023-08-21T08:16:15;6.10;;;3.10;;
16193;SDS011;8204;53.582;10.080;2023-08-21T08:18:41;3.97;;;2.60;;
16193;SDS011;8204;53.582;10.080;2023-08-21T08:21:07;3.90;;;2.20;;
16193;SDS011;8204;53.582;10.080;2023-08-21T08:23:32;6.20;;;3.07;;
16193;SDS011;8204;53.582;10.080;2023-08-21T08:25:58;5.97;;;3.13;;
16193;SDS011;8204;53.582;10.080;2023-08-21T08:28:23;6.17;;;2.63;;
16193;SDS011;8204;53.582;10.080;2023-08-21T08:30:49;6.23;;;2.93;;
16193;SDS011;8204;53.582;10.080;2023-08-21T08:33:15;4.20;;;2.67;;
16193;SDS011;8204;53.582;10.080;2023-08-21T08:35:40;5.93;;;2.57;;
16193;SDS011;8204;53.582;10.080;2023-08-21T08:38:06;6.67;;;3.33;;
16193;SDS011;8204;53.582;10.080;2023-08-21T08:40:31;6.00;;;2.67;;
16193;SDS011;8204;53.582;10.080;2023-08-21T08:42:58;5.30;;;2.77;;
16193;SDS011;8204;53.582;10.080;2023-08-21T08:45:28;4.00;;;2.43;;
16193;SDS011;8204;53.582;10.080;2023-08-21T08:47:59;4.13;;;2.37;;
16193;SDS011;8204;53.582;10.080;2023-08-21T08:50:26;4.93;;;2.73;;
16193;SDS011;8204;53.582;10.080;2023-08-21T08:52:54;5.57;;;2.60;;
16193;SDS011;8204;53.582;10.080;2023-08-21T08:55:21;3.60;;;2.10;;
16193;SDS011;8204;53.582;10.080;2023-08-21T08:57:47;5.30;;;2.63;;
16193;SDS011;8204;53.582;10.080;2023-08-21T09:00:12;5.27;;;2.53;;
16193;SDS011;8204;53.582;10.080;2023-08-21T09:02:38;3.23;;;2.10;;
16193;SDS011;8204;53.582;10.080;2023-08-21T09:05:03;2.60;;;2.30;;
16193;SDS011;8204;53.582;10.080;2023-08-21T09:07:29;4.87;;;2.50;;
16193;SDS011;8204;53.582;10.080;2023-08-21T09:09:55;4.23;;;2.90;;
16193;SDS011;8204;53.582;10.080;2023-08-21T09:12:20;4.37;;;1.97;;
16193;SDS011;8204;53.582;10.080;2023-08-21T09:14:46;3.30;;;2.30;;
16193;SDS011;8204;53.582;10.080;2023-08-21T09:17:12;4.37;;;2.20;;
16193;SDS011;8204;53.582;10.080;2023-08-21T09:19:38;5.47;;;2.50;;
16193;SDS011;8204;53.582;10.080;2023-08-21T09:22:10;2.97;;;2.00;;
16193;SDS011;8204;53.582;10.080;2023-08-21T09:24:38;5.40;;;2.77;;
16193;SDS011;8204;53.582;10.080;2023-08-21T09:27:23;2.13;;;1.80;;
16193;SDS011;8204;53.582;10.080;2023-08-21T09:29:48;3.67;;;1.90;;
16193;SDS011;8204;53.582;10.080;2023-08-21T09:32:14;3.17;;;2.20;;
16193;SDS011;8204;53.582;10.080;2023-08-21T09:34:41;2.83;;;1.57;;
16193;SDS011;8204;53.582;10.080;2023-08-21T09:37:07;3.63;;;2.30;;
16193;SDS011;8204;53.582;10.080;2023-08-21T09:39:35;3.37;;;1.87;;
16193;SDS011;8204;53.582;10.080;2023-08-21T09:42:03;8.13;;;2.70;;
16193;SDS011;8204;53.582;10.080;2023-08-21T09:44:34;3.17;;;2.07;;
16193;SDS011;8204;53.582;10.080;2023-08-21T09:47:00;5.67;;;2.00;;
16193;SDS011;8204;53.582;10.080;2023-08-21T09:49:26;3.07;;;1.93;;
16193;SDS011;8204;53.582;10.080;2023-08-21T09:51:52;4.73;;;1.90;;
16193;SDS011;8204;53.582;10.080;2023-08-21T09:54:19;5.23;;;2.10;;
16193;SDS011;8204;53.582;10.080;2023-08-21T09:56:45;4.17;;;2.43;;
16193;SDS011;8204;53.582;10.080;2023-08-21T09:59:12;3.60;;;2.43;;
16193;SDS011;8204;53.582;10.080;2023-08-21T10:01:39;2.77;;;1.90;;
16193;SDS011;8204;53.582;10.080;2023-08-21T10:04:05;6.57;;;2.23;;
16193;SDS011;8204;53.582;10.080;2023-08-21T10:06:34;2.77;;;1.80;;
16193;SDS011;8204;53.582;10.080;2023-08-21T10:08:59;3.10;;;2.23;;
16193;SDS011;8204;53.582;10.080;2023-08-21T10:11:25;2.67;;;1.80;;
16193;SDS011;8204;53.582;10.080;2023-08-21T10:13:51;3.47;;;1.63;;
16193;SDS011;8204;53.582;10.080;2023-08-21T10:16:17;4.40;;;1.43;;
16193;SDS011;8204;53.582;10.080;2023-08-21T10:18:44;3.90;;;2.00;;
16193;SDS011;8204;53.582;10.080;2023-08-21T10:21:12;3.97;;;1.73;;
16193;SDS011;8204;53.582;10.080;2023-08-21T10:23:46;4.33;;;2.50;;
16193;SDS011;8204;53.582;10.080;2023-08-21T10:26:16;3.17;;;1.63;;
16193;SDS011;8204;53.582;10.080;2023-08-21T10:31:25;5.70;;;2.23;;
16193;SDS011;8204;53.582;10.080;2023-08-21T10:33:54;1.60;;;1.43;;
16193;SDS011;8204;53.582;10.080;2023-08-21T10:39:12;2.33;;;1.87;;
16193;SDS011;8204;53.582;10.080;2023-08-21T10:41:57;3.40;;;1.60;;
16193;SDS011;8204;53.582;10.080;2023-08-21T10:47:17;3.90;;;2.03;;
16193;SDS011;8204;53.582;10.080;2023-08-21T10:49:49;3.00;;;2.00;;
16193;SDS011;8204;53.582;10.080;2023-08-21T10:54:52;5.93;;;2.13;;
16193;SDS011;8204;53.582;10.080;2023-08-21T10:57:19;5.57;;;1.90;;
16193;SDS011;8204;53.582;10.080;2023-08-21T11:02:17;2.60;;;2.10;;
16193;SDS011;8204;53.582;10.080;2023-08-21T11:04:43;2.07;;;1.80;;
16193;SDS011;8204;53.582;10.080;2023-08-21T11:07:11;2.03;;;1.57;;
16193;SDS011;8204;53.582;10.080;2023-08-21T11:09:37;3.60;;;1.90;;
16193;SDS011;8204;53.582;10.080;2023-08-21T11:12:09;3.50;;;1.63;;
16193;SDS011;8204;53.582;10.080;2023-08-21T11:14:39;2.63;;;2.13;;
16193;SDS011;8204;53.582;10.080;2023-08-21T11:17:05;2.77;;;1.67;;
16193;SDS011;8204;53.582;10.080;2023-08-21T11:19:32;2.60;;;1.50;;
16193;SDS011;8204;53.582;10.080;2023-08-21T11:22:01;6.17;;;2.43;;
16193;SDS011;8204;53.582;10.080;2023-08-21T11:24:39;6.73;;;3.23;;
16193;SDS011;8204;53.582;10.080;2023-08-21T11:27:14;3.37;;;1.83;;
16193;SDS011;8204;53.582;10.080;2023-08-21T11:29:45;2.27;;;2.07;;
16193;SDS011;8204;53.582;10.080;2023-08-21T11:32:15;5.23;;;2.30;;
16193;SDS011;8204;53.582;10.080;2023-08-21T11:34:43;6.07;;;2.20;;
16193;SDS011;8204;53.582;10.080;2023-08-21T11:37:13;3.57;;;1.90;;
16193;SDS011;8204;53.582;10.080;2023-08-21T11:39:42;3.90;;;2.23;;
16193;SDS011;8204;53.582;10.080;2023-08-21T11:42:09;3.70;;;3.07;;
16193;SDS011;8204;53.582;10.080;2023-08-21T11:44:39;1.87;;;1.47;;
16193;SDS011;8204;53.582;10.080;2023-08-21T11:47:05;3.90;;;1.83;;
16193;SDS011;8204;53.582;10.080;2023-08-21T11:49:31;2.60;;;1.53;;
16193;SDS011;8204;53.582;10.080;2023-08-21T11:51:57;5.63;;;2.17;;
16193;SDS011;8204;53.582;10.080;2023-08-21T11:54:22;2.07;;;1.87;;
16193;SDS011;8204;53.582;10.080;2023-08-21T11:56:47;3.07;;;2.00;;
16193;SDS011;8204;53.582;10.080;2023-08-21T11:59:21;2.53;;;2.10;;
16193;SDS011;8204;53.582;10.080;2023-08-21T12:01:49;3.63;;;1.50;;
16193;SDS011;8204;53.582;10.080;2023-08-21T12:04:16;7.13;;;2.43;;
16193;SDS011;8204;53.582;10.080;2023-08-21T12:06:43;2.47;;;2.20;;
16193;SDS011;8204;53.582;10.080;2023-08-21T12:09:09;8.00;;;1.93;;
16193;SDS011;8204;53.582;10.080;2023-08-21T12:11:35;3.37;;;1.87;;
16193;SDS011;8204;53.582;10.080;2023-08-21T12:14:03;4.30;;;1.90;;
16193;SDS011;8204;53.582;10.080;2023-08-21T12:16:28;2.13;;;1.87;;
16193;SDS011;8204;53.582;10.080;2023-08-21T12:18:54;4.10;;;1.80;;
16193;SDS011;8204;53.582;10.080;2023-08-21T12:21:22;4.20;;;2.13;;
16193;SDS011;8204;53.582;10.080;2023-08-21T12:23:48;5.10;;;2.57;;
16193;SDS011;8204;53.582;10.080;2023-08-21T12:26:13;2.00;;;1.67;;
16193;SDS011;8204;53.582;10.080;2023-08-21T12:28:45;3.33;;;2.57;;
16193;SDS011;8204;53.582;10.080;2023-08-21T12:31:11;2.07;;;1.77;;
16193;SDS011;8204;53.582;10.080;2023-08-21T12:33:36;2.43;;;2.23;;
16193;SDS011;8204;53.582;10.080;2023-08-21T12:39:04;4.57;;;2.00;;
16193;SDS011;8204;53.582;10.080;2023-08-21T12:41:31;6.20;;;2.40;;
16193;SDS011;8204;53.582;10.080;2023-08-21T12:43:58;1.97;;;1.87;;
16193;SDS011;8204;53.582;10.080;2023-08-21T12:46:28;6.43;;;2.13;;
16193;SDS011;8204;53.582;10.080;2023-08-21T12:48:54;1.60;;;1.50;;
16193;SDS011;8204;53.582;10.080;2023-08-21T12:51:20;3.43;;;2.47;;
16193;SDS011;8204;53.582;10.080;2023-08-21T12:53:46;3.90;;;2.47;;
16193;SDS011;8204;53.582;10.080;2023-08-21T12:56:11;1.53;;;1.43;;
16193;SDS011;8204;53.582;10.080;2023-08-21T12:58:36;2.37;;;1.83;;
16193;SDS011;8204;53.582;10.080;2023-08-21T13:01:02;4.07;;;1.83;;
16193;SDS011;8204;53.582;10.080;2023-08-21T13:03:28;3.17;;;1.50;;
16193;SDS011;8204;53.582;10.080;2023-08-21T13:05:54;4.40;;;2.23;;
16193;SDS011;8204;53.582;10.080;2023-08-21T13:08:20;3.63;;;1.53;;
16193;SDS011;8204;53.582;10.080;2023-08-21T13:10:46;3.13;;;2.60;;
16193;SDS011;8204;53.582;10.080;2023-08-21T13:13:11;2.37;;;1.70;;
16193;SDS011;8204;53.582;10.080;2023-08-21T13:15:37;3.00;;;2.07;;
16193;SDS011;8204;53.582;10.080;2023-08-21T13:18:03;2.47;;;2.20;;
16193;SDS011;8204;53.582;10.080;2023-08-21T13:20:28;2.93;;;1.80;;
16193;SDS011;8204;53.582;10.080;2023-08-21T13:22:54;2.67;;;2.13;;
16193;SDS011;8204;53.582;10.080;2023-08-21T13:25:20;2.07;;;1.90;;
16193;SDS011;8204;53.582;10.080;2023-08-21T13:27:48;2.70;;;2.30;;
16193;SDS011;8204;53.582;10.080;2023-08-21T13:30:14;2.53;;;2.00;;
16193;SDS011;8204;53.582;10.080;2023-08-21T13:32:40;1.67;;;1.30;;
16193;SDS011;8204;53.582;10.080;2023-08-21T13:35:05;3.33;;;2.10;;
16193;SDS011;8204;53.582;10.080;2023-08-21T13:37:34;2.33;;;1.90;;
16193;SDS011;8204;53.582;10.080;2023-08-21T13:40:02;3.07;;;1.80;;
16193;SDS011;8204;53.582;10.080;2023-08-21T13:42:38;4.97;;;2.27;;
16193;SDS011;8204;53.582;10.080;2023-08-21T13:45:07;2.43;;;1.80;;
16193;SDS011;8204;53.582;10.080;2023-08-21T13:47:39;2.67;;;2.10;;
16193;SDS011;8204;53.582;10.080;2023-08-21T13:50:05;1.63;;;1.53;;
16193;SDS011;8204;53.582;10.080;2023-08-21T13:52:33;1.60;;;1.50;;
16193;SDS011;8204;53.582;10.080;2023-08-21T13:54:59;1.60;;;1.50;;
16193;SDS011;8204;53.582;10.080;2023-08-21T13:57:25;2.00;;;1.83;;
16193;SDS011;8204;53.582;10.080;2023-08-21T13:59:51;2.53;;;1.77;;
16193;SDS011;8204;53.582;10.080;2023-08-21T14:02:17;3.03;;;2.40;;
16193;SDS011;8204;53.582;10.080;2023-08-21T14:04:45;6.17;;;2.43;;
16193;SDS011;8204;53.582;10.080;2023-08-21T14:07:11;3.10;;;2.80;;
16193;SDS011;8204;53.582;10.080;2023-08-21T14:09:37;2.60;;;2.40;;
16193;SDS011;8204;53.582;10.080;2023-08-21T14:12:03;5.13;;;2.80;;
16193;SDS011;8204;53.582;10.080;2023-08-21T14:14:28;3.73;;;2.23;;
16193;SDS011;8204;53.582;10.080;2023-08-21T14:16:54;4.63;;;2.13;;
16193;SDS011;8204;53.582;10.080;2023-08-21T14:19:19;1.93;;;1.83;;
16193;SDS011;8204;53.582;10.080;2023-08-21T14:21:45;2.97;;;2.17;;
16193;SDS011;8204;53.582;10.080;2023-08-21T14:24:10;3.13;;;2.53;;
16193;SDS011;8204;53.582;10.080;2023-08-21T14:26:35;1.90;;;1.80;;
16193;SDS011;8204;53.582;10.080;2023-08-21T14:29:01;5.97;;;2.83;;
16193;SDS011;8204;53.582;10.080;2023-08-21T14:31:27;4.40;;;3.63;;
16193;SDS011;8204;53.582;10.080;2023-08-21T14:33:52;3.40;;;3.20;;
16193;SDS011;8204;53.582;10.080;2023-08-21T14:36:18;3.20;;;2.53;;
16193;SDS011;8204;53.582;10.080;2023-08-21T14:38:45;2.53;;;1.87;;
16193;SDS011;8204;53.582;10.080;2023-08-21T14:41:10;4.53;;;2.20;;
16193;SDS011;8204;53.582;10.080;2023-08-21T14:43:35;1.87;;;1.70;;
16193;SDS011;8204;53.582;10.080;2023-08-21T14:46:01;2.97;;;2.67;;
16193;SDS011;8204;53.582;10.080;2023-08-21T14:48:26;2.17;;;1.80;;
16193;SDS011;8204;53.582;10.080;2023-08-21T14:50:52;2.67;;;2.47;;
16193;SDS011;8204;53.582;10.080;2023-08-21T14:53:18;3.00;;;2.10;;
16193;SDS011;8204;53.582;10.080;2023-08-21T14:55:43;2.97;;;2.17;;
16193;SDS011;8204;53.582;10.080;2023-08-21T14:58:08;3.00;;;2.37;;
16193;SDS011;8204;53.582;10.080;2023-08-21T15:00:35;2.10;;;2.00;;
16193;SDS011;8204;53.582;10.080;2023-08-21T15:03:00;2.03;;;1.83;;