sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33580;DHT22;19909;43.644;-79.438;2024-01-06T00:00:23;22.70;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T00:02:49;22.80;26.40
33580;DHT22;19909;43.644;-79.438;2024-01-06T00:05:16;22.90;26.30
33580;DHT22;19909;43.644;-79.438;2024-01-06T00:07:42;23.00;26.30
33580;DHT22;19909;43.644;-79.438;2024-01-06T00:10:09;23.10;26.20
33580;DHT22;19909;43.644;-79.438;2024-01-06T00:12:35;23.10;26.20
33580;DHT22;19909;43.644;-79.438;2024-01-06T00:15:02;23.10;26.20
33580;DHT22;19909;43.644;-79.438;2024-01-06T00:17:29;23.10;26.20
33580;DHT22;19909;43.644;-79.438;2024-01-06T00:19:55;23.00;26.20
33580;DHT22;19909;43.644;-79.438;2024-01-06T00:22:21;22.90;26.20
33580;DHT22;19909;43.644;-79.438;2024-01-06T00:24:48;22.80;26.20
33580;DHT22;19909;43.644;-79.438;2024-01-06T00:27:14;22.70;26.20
33580;DHT22;19909;43.644;-79.438;2024-01-06T00:32:09;22.60;26.20
33580;DHT22;19909;43.644;-79.438;2024-01-06T00:34:35;22.60;26.30
33580;DHT22;19909;43.644;-79.438;2024-01-06T00:37:01;22.50;26.30
33580;DHT22;19909;43.644;-79.438;2024-01-06T00:39:27;22.40;26.30
33580;DHT22;19909;43.644;-79.438;2024-01-06T00:41:53;22.40;26.30
33580;DHT22;19909;43.644;-79.438;2024-01-06T00:44:20;22.30;26.30
33580;DHT22;19909;43.644;-79.438;2024-01-06T00:46:46;22.20;26.30
33580;DHT22;19909;43.644;-79.438;2024-01-06T00:49:12;22.20;26.40
33580;DHT22;19909;43.644;-79.438;2024-01-06T00:51:38;22.20;26.40
33580;DHT22;19909;43.644;-79.438;2024-01-06T00:54:07;22.20;26.40
33580;DHT22;19909;43.644;-79.438;2024-01-06T00:56:34;22.10;26.50
33580;DHT22;19909;43.644;-79.438;2024-01-06T00:59:01;22.10;26.50
33580;DHT22;19909;43.644;-79.438;2024-01-06T01:01:27;22.00;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T01:03:54;22.00;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T01:06:21;22.00;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T01:08:47;21.90;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T01:11:13;21.90;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T01:13:40;21.80;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T01:16:06;21.80;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T01:18:33;21.70;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T01:21:00;21.70;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T01:23:27;21.70;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T01:25:55;21.80;26.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T01:30:56;21.90;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T01:33:22;22.00;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T01:35:48;22.20;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T01:40:47;22.20;26.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T01:45:41;22.20;26.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T01:48:08;22.10;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T01:50:36;22.10;26.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T01:53:03;22.00;26.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T01:55:30;22.00;26.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T01:57:57;21.90;26.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T02:00:24;21.90;26.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T02:02:51;21.80;26.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T02:05:19;21.80;27.00
33580;DHT22;19909;43.644;-79.438;2024-01-06T02:07:46;21.70;27.00
33580;DHT22;19909;43.644;-79.438;2024-01-06T02:10:14;21.70;27.00
33580;DHT22;19909;43.644;-79.438;2024-01-06T02:12:40;21.60;27.00
33580;DHT22;19909;43.644;-79.438;2024-01-06T02:15:07;21.60;27.00
33580;DHT22;19909;43.644;-79.438;2024-01-06T02:17:33;21.60;27.00
33580;DHT22;19909;43.644;-79.438;2024-01-06T02:19:59;21.50;27.00
33580;DHT22;19909;43.644;-79.438;2024-01-06T02:22:27;21.50;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T02:24:57;21.50;27.10
33580;DHT22;19909;43.644;-79.438;2024-01-06T02:29:52;21.40;27.10
33580;DHT22;19909;43.644;-79.438;2024-01-06T02:32:18;21.40;27.10
33580;DHT22;19909;43.644;-79.438;2024-01-06T02:34:44;21.30;27.10
33580;DHT22;19909;43.644;-79.438;2024-01-06T02:37:11;21.40;27.10
33580;DHT22;19909;43.644;-79.438;2024-01-06T02:39:37;21.30;27.10
33580;DHT22;19909;43.644;-79.438;2024-01-06T02:42:03;21.20;27.10
33580;DHT22;19909;43.644;-79.438;2024-01-06T02:44:33;21.20;27.20
33580;DHT22;19909;43.644;-79.438;2024-01-06T02:47:00;21.20;27.20
33580;DHT22;19909;43.644;-79.438;2024-01-06T02:49:26;21.20;27.20
33580;DHT22;19909;43.644;-79.438;2024-01-06T02:51:52;21.10;27.20
33580;DHT22;19909;43.644;-79.438;2024-01-06T02:54:18;21.10;27.30
33580;DHT22;19909;43.644;-79.438;2024-01-06T02:56:44;21.10;27.30
33580;DHT22;19909;43.644;-79.438;2024-01-06T02:59:10;21.00;27.30
33580;DHT22;19909;43.644;-79.438;2024-01-06T03:01:37;21.00;27.30
33580;DHT22;19909;43.644;-79.438;2024-01-06T03:04:03;21.00;27.40
33580;DHT22;19909;43.644;-79.438;2024-01-06T03:06:29;21.00;27.30
33580;DHT22;19909;43.644;-79.438;2024-01-06T03:08:56;21.00;27.40
33580;DHT22;19909;43.644;-79.438;2024-01-06T03:11:22;20.90;27.30
33580;DHT22;19909;43.644;-79.438;2024-01-06T03:13:49;20.90;27.30
33580;DHT22;19909;43.644;-79.438;2024-01-06T03:16:15;20.90;27.40
33580;DHT22;19909;43.644;-79.438;2024-01-06T03:18:42;20.90;27.40
33580;DHT22;19909;43.644;-79.438;2024-01-06T03:21:18;20.90;27.50
33580;DHT22;19909;43.644;-79.438;2024-01-06T03:23:46;20.80;27.50
33580;DHT22;19909;43.644;-79.438;2024-01-06T03:26:12;20.80;28.00
33580;DHT22;19909;43.644;-79.438;2024-01-06T03:28:39;20.80;27.50
33580;DHT22;19909;43.644;-79.438;2024-01-06T03:31:06;20.80;27.50
33580;DHT22;19909;43.644;-79.438;2024-01-06T03:33:32;20.70;27.50
33580;DHT22;19909;43.644;-79.438;2024-01-06T03:35:58;20.70;27.50
33580;DHT22;19909;43.644;-79.438;2024-01-06T03:38:25;20.70;27.50
33580;DHT22;19909;43.644;-79.438;2024-01-06T03:40:51;20.70;27.50
33580;DHT22;19909;43.644;-79.438;2024-01-06T03:43:17;20.60;27.50
33580;DHT22;19909;43.644;-79.438;2024-01-06T03:45:44;20.60;27.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T03:48:11;20.60;27.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T03:50:37;20.60;27.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T03:53:03;20.50;27.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T03:55:30;20.50;27.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T03:57:57;20.50;27.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T04:00:27;20.50;27.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T04:02:54;20.40;27.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T04:05:20;20.40;27.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T04:07:46;20.40;27.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T04:10:12;20.40;27.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T04:12:38;20.40;27.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T04:15:05;20.40;27.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T04:17:32;20.40;27.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T04:19:58;20.30;27.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T04:22:24;20.30;27.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T04:24:51;20.30;27.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T04:27:17;20.30;27.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T04:29:44;20.20;27.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T04:32:11;20.20;27.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T04:34:37;20.20;27.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T04:37:03;20.20;27.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T04:39:30;20.20;27.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T04:41:57;20.10;28.30
33580;DHT22;19909;43.644;-79.438;2024-01-06T04:44:24;20.10;27.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T04:46:51;20.10;27.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T04:49:18;20.10;27.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T04:51:44;20.00;27.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T04:54:10;20.10;27.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T04:56:37;20.00;27.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T04:59:03;20.00;27.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T05:01:29;20.10;28.00
33580;DHT22;19909;43.644;-79.438;2024-01-06T05:03:55;20.10;28.00
33580;DHT22;19909;43.644;-79.438;2024-01-06T05:06:23;20.30;28.00
33580;DHT22;19909;43.644;-79.438;2024-01-06T05:08:49;20.40;28.00
33580;DHT22;19909;43.644;-79.438;2024-01-06T05:11:16;20.50;27.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T05:13:42;20.70;27.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T05:16:08;20.80;27.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T05:18:35;21.00;27.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T05:21:02;21.10;27.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T05:23:29;21.20;27.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T05:25:55;21.40;27.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T05:28:22;21.50;27.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T05:30:48;21.60;27.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T05:33:15;21.80;27.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T05:35:42;21.90;27.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T05:38:08;22.00;27.50
33580;DHT22;19909;43.644;-79.438;2024-01-06T05:40:35;22.10;27.50
33580;DHT22;19909;43.644;-79.438;2024-01-06T05:43:02;22.20;27.40
33580;DHT22;19909;43.644;-79.438;2024-01-06T05:45:28;22.30;27.40
33580;DHT22;19909;43.644;-79.438;2024-01-06T05:47:55;22.30;27.30
33580;DHT22;19909;43.644;-79.438;2024-01-06T05:50:21;22.50;27.30
33580;DHT22;19909;43.644;-79.438;2024-01-06T05:52:47;22.60;27.20
33580;DHT22;19909;43.644;-79.438;2024-01-06T05:55:15;22.70;27.20
33580;DHT22;19909;43.644;-79.438;2024-01-06T05:57:42;22.70;27.10
33580;DHT22;19909;43.644;-79.438;2024-01-06T06:00:09;22.80;27.00
33580;DHT22;19909;43.644;-79.438;2024-01-06T06:02:39;22.80;27.10
33580;DHT22;19909;43.644;-79.438;2024-01-06T06:05:06;22.70;27.10
33580;DHT22;19909;43.644;-79.438;2024-01-06T06:07:32;22.60;27.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T06:09:59;22.50;27.10
33580;DHT22;19909;43.644;-79.438;2024-01-06T06:12:29;22.40;27.20
33580;DHT22;19909;43.644;-79.438;2024-01-06T06:14:55;22.30;27.20
33580;DHT22;19909;43.644;-79.438;2024-01-06T06:17:21;22.20;27.20
33580;DHT22;19909;43.644;-79.438;2024-01-06T06:19:48;22.20;27.30
33580;DHT22;19909;43.644;-79.438;2024-01-06T06:22:14;22.20;27.20
33580;DHT22;19909;43.644;-79.438;2024-01-06T06:24:40;22.30;27.20
33580;DHT22;19909;43.644;-79.438;2024-01-06T06:27:07;22.40;27.20
33580;DHT22;19909;43.644;-79.438;2024-01-06T06:29:34;22.50;27.20
33580;DHT22;19909;43.644;-79.438;2024-01-06T06:32:00;22.60;27.20
33580;DHT22;19909;43.644;-79.438;2024-01-06T06:34:27;22.70;27.10
33580;DHT22;19909;43.644;-79.438;2024-01-06T06:36:54;22.80;27.10
33580;DHT22;19909;43.644;-79.438;2024-01-06T06:39:20;22.80;27.00
33580;DHT22;19909;43.644;-79.438;2024-01-06T06:41:46;22.70;27.10
33580;DHT22;19909;43.644;-79.438;2024-01-06T06:44:12;22.70;27.00
33580;DHT22;19909;43.644;-79.438;2024-01-06T06:46:38;22.60;27.10
33580;DHT22;19909;43.644;-79.438;2024-01-06T06:49:05;22.50;27.10
33580;DHT22;19909;43.644;-79.438;2024-01-06T06:51:31;22.40;27.10
33580;DHT22;19909;43.644;-79.438;2024-01-06T06:53:59;22.40;27.10
33580;DHT22;19909;43.644;-79.438;2024-01-06T06:56:25;22.40;27.50
33580;DHT22;19909;43.644;-79.438;2024-01-06T06:58:52;22.50;27.00
33580;DHT22;19909;43.644;-79.438;2024-01-06T07:01:18;22.50;27.00
33580;DHT22;19909;43.644;-79.438;2024-01-06T07:03:45;22.70;27.00
33580;DHT22;19909;43.644;-79.438;2024-01-06T07:06:14;22.80;27.00
33580;DHT22;19909;43.644;-79.438;2024-01-06T07:08:41;22.90;26.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T07:11:08;23.00;26.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T07:13:37;23.00;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T07:16:03;22.90;26.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T07:18:31;22.90;26.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T07:20:57;22.80;26.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T07:23:24;22.70;26.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T07:25:50;22.60;27.00
33580;DHT22;19909;43.644;-79.438;2024-01-06T07:28:17;22.60;27.00
33580;DHT22;19909;43.644;-79.438;2024-01-06T07:30:44;22.60;27.00
33580;DHT22;19909;43.644;-79.438;2024-01-06T07:33:10;22.60;26.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T07:35:37;22.70;26.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T07:38:03;22.70;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T07:40:29;22.90;26.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T07:42:56;23.00;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T07:45:22;23.10;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T07:47:49;23.10;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T07:50:15;23.10;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T07:52:41;23.10;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T07:55:08;23.00;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T07:57:35;22.90;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T08:00:02;22.80;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T08:02:28;22.70;26.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T08:04:55;22.70;26.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T08:07:22;22.60;26.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T08:09:48;22.70;26.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T08:12:15;22.70;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T08:14:41;22.80;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T08:17:08;22.90;26.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T08:19:34;23.00;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T08:22:01;23.10;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T08:24:28;23.20;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T08:26:54;23.20;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T08:29:20;23.20;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T08:31:47;23.10;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T08:34:15;23.10;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T08:36:41;23.00;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T08:39:08;22.90;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T08:41:34;22.80;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T08:44:01;22.80;26.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T08:46:29;22.80;26.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T08:48:56;22.80;26.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T08:51:23;22.90;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T08:53:50;22.90;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T08:56:16;23.00;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T08:58:43;23.10;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T09:01:10;23.20;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T09:03:37;23.30;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T09:06:04;23.20;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T09:08:31;23.20;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T09:10:57;23.10;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T09:13:25;23.10;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T09:15:52;22.90;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T09:18:18;22.90;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T09:20:44;22.80;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T09:23:15;22.80;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T09:25:42;22.80;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T09:28:08;22.90;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T09:30:34;22.90;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T09:33:00;23.00;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T09:35:27;23.20;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T09:37:54;23.20;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T09:40:22;23.30;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T09:42:52;23.30;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T09:45:22;23.20;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T09:47:49;23.10;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T09:50:19;23.00;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T09:52:47;23.00;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T09:55:25;22.90;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T09:57:55;22.80;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T10:00:21;22.80;26.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T10:02:48;22.90;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T10:05:17;22.90;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T10:07:45;23.10;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T10:10:11;23.10;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T10:12:41;23.20;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T10:15:10;23.30;26.50
33580;DHT22;19909;43.644;-79.438;2024-01-06T10:17:40;23.20;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T10:20:12;23.20;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T10:22:41;23.10;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T10:25:08;23.10;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T10:27:38;23.00;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T10:30:07;22.90;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T10:32:35;22.90;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T10:35:02;22.90;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T10:37:30;22.90;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T10:40:14;23.00;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T10:42:42;23.10;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T10:45:10;23.20;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T10:47:38;23.20;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T10:50:05;23.30;26.50
33580;DHT22;19909;43.644;-79.438;2024-01-06T10:52:34;23.30;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T10:55:04;23.30;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T10:57:31;23.20;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T10:59:59;23.10;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T11:02:26;23.00;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T11:04:53;22.90;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T11:07:24;22.90;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T11:09:58;22.90;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T11:12:28;22.90;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T11:14:55;23.00;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T11:17:53;23.10;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T11:20:20;23.10;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T11:22:50;23.30;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T11:25:19;23.30;26.50
33580;DHT22;19909;43.644;-79.438;2024-01-06T11:27:47;23.30;26.50
33580;DHT22;19909;43.644;-79.438;2024-01-06T11:30:40;23.20;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T11:33:06;23.20;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T11:35:34;23.10;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T11:38:03;23.00;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T11:40:34;22.90;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T11:43:11;22.90;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T11:45:40;22.90;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T11:48:09;22.90;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T11:50:39;23.00;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T11:53:07;23.10;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T11:55:35;23.20;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T11:58:04;23.30;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T12:00:35;23.40;26.50
33580;DHT22;19909;43.644;-79.438;2024-01-06T12:03:05;23.40;26.50
33580;DHT22;19909;43.644;-79.438;2024-01-06T12:05:31;23.40;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T12:07:59;23.30;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T12:10:28;23.20;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T12:13:06;23.10;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T12:15:36;23.00;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T12:18:06;23.00;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T12:20:33;22.90;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T12:22:59;22.90;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T12:25:27;22.90;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T12:27:55;23.00;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T12:30:23;23.10;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T12:32:50;23.20;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T12:35:19;23.30;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T12:37:46;23.40;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T12:40:13;23.40;27.10
33580;DHT22;19909;43.644;-79.438;2024-01-06T12:42:43;23.40;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T12:45:10;23.30;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T12:47:37;23.20;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T12:50:04;23.10;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T12:52:31;23.00;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T12:54:57;22.90;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T12:57:27;22.90;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T12:59:53;22.90;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T13:02:20;23.00;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T13:04:46;23.00;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T13:07:13;23.10;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T13:09:39;23.20;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T13:12:06;23.30;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T13:14:32;23.40;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T13:16:59;23.40;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T13:19:26;23.40;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T13:21:52;23.30;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T13:24:18;23.20;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T13:26:45;23.10;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T13:29:11;23.10;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T13:31:37;23.00;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T13:34:05;22.90;26.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T13:36:32;22.90;26.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T13:38:58;22.90;26.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T13:41:25;22.90;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T13:43:52;23.00;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T13:46:18;23.10;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T13:48:45;23.20;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T13:51:11;23.30;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T13:53:37;23.40;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T13:56:04;23.40;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T13:58:31;23.40;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T14:00:57;23.30;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T14:03:24;23.20;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T14:05:50;23.20;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T14:08:17;23.10;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T14:10:43;23.00;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T14:13:10;22.90;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T14:15:37;22.90;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T14:18:04;23.00;26.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T14:20:30;23.10;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T14:22:57;23.20;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T14:25:24;23.20;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T14:27:51;23.40;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T14:30:17;23.50;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T14:32:46;23.60;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T14:35:12;23.60;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T14:37:40;23.50;26.50
33580;DHT22;19909;43.644;-79.438;2024-01-06T14:40:07;23.50;26.50
33580;DHT22;19909;43.644;-79.438;2024-01-06T14:42:34;23.40;26.50
33580;DHT22;19909;43.644;-79.438;2024-01-06T14:45:02;23.30;26.50
33580;DHT22;19909;43.644;-79.438;2024-01-06T14:47:29;23.20;26.50
33580;DHT22;19909;43.644;-79.438;2024-01-06T14:49:55;23.10;26.50
33580;DHT22;19909;43.644;-79.438;2024-01-06T14:52:21;23.10;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T14:54:48;23.00;26.50
33580;DHT22;19909;43.644;-79.438;2024-01-06T14:57:15;22.90;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T14:59:41;22.80;26.60
33580;DHT22;19909;43.644;-79.438;2024-01-06T15:02:09;22.80;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T15:04:39;22.90;26.70
33580;DHT22;19909;43.644;-79.438;2024-01-06T15:07:05;23.00;26.80
33580;DHT22;19909;43.644;-79.438;2024-01-06T15:09:31;23.10;26.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T15:11:57;23.20;26.90
33580;DHT22;19909;43.644;-79.438;2024-01-06T15:14:23;23.30;26.90