sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52565;DHT22;38460;53.106;7.004;2022-08-19T00:00:24;15.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T00:02:50;15.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T00:05:16;15.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T00:07:43;15.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T00:10:11;15.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T00:12:37;15.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T00:15:09;15.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T00:17:41;15.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T00:20:09;15.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T00:22:37;15.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T00:25:04;15.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T00:27:30;15.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T00:29:55;15.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T00:32:21;15.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T00:34:47;15.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T00:37:13;15.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T00:39:39;15.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T00:42:05;15.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T00:44:31;15.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T00:46:58;15.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T00:52:15;15.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T00:54:42;15.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T00:57:11;15.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T00:59:39;15.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T01:02:06;15.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T01:04:32;15.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T01:06:58;15.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T01:09:24;15.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T01:11:50;15.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T01:14:16;15.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T01:16:43;15.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T01:19:18;15.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T01:21:54;15.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T01:24:21;15.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T01:26:47;15.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T01:29:13;15.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T01:31:39;15.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T01:34:05;15.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T01:36:34;15.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T01:39:00;15.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T01:41:28;15.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T01:43:53;15.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T01:46:19;15.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T01:48:45;15.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T01:51:13;15.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T01:53:39;15.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T01:56:06;15.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T01:58:36;15.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T02:01:05;15.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T02:03:30;15.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T02:05:59;15.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T02:08:26;15.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T02:10:52;15.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T02:13:18;15.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T02:15:44;15.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T02:18:10;15.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T02:20:38;15.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T02:23:04;15.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T02:25:30;14.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T02:27:56;14.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T02:30:22;14.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T02:32:48;14.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T02:35:14;14.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T02:37:41;14.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T02:40:26;14.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T02:42:51;14.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T02:45:17;14.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T02:47:43;14.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T02:50:08;14.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T02:52:35;14.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T02:55:01;14.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T02:57:27;14.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T02:59:53;14.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T03:02:19;14.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T03:04:45;14.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T03:07:15;14.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T03:09:41;14.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T03:12:08;14.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T03:14:35;14.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T03:17:01;14.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T03:19:28;14.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T03:21:54;14.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T03:24:21;14.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T03:26:52;14.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T03:29:19;14.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T03:31:45;14.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T03:34:17;14.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T03:36:43;14.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T03:39:10;14.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T03:41:38;14.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T03:44:04;14.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T03:46:32;14.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T03:49:01;14.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T03:51:34;14.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T03:54:03;14.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T03:56:29;14.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T03:58:57;14.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T04:01:26;14.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T04:03:52;14.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T04:06:22;14.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T04:08:50;14.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T04:11:20;14.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T04:13:47;14.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T04:16:13;14.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T04:18:40;14.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T04:21:07;14.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T04:23:34;14.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T04:26:02;14.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T04:28:28;14.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T04:30:54;14.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T04:33:25;14.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T04:35:52;14.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T04:38:20;14.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T04:40:50;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T04:43:36;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T04:46:09;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T04:48:36;13.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T04:51:06;13.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T04:53:34;13.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T04:56:07;13.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T04:58:35;13.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T05:01:01;13.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T05:03:27;13.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T05:05:55;13.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T05:08:21;13.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T05:10:50;13.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T05:13:18;13.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T05:15:52;13.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T05:18:18;13.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T05:21:10;13.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T05:23:55;13.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T05:26:21;13.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T05:28:46;13.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T05:31:12;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T05:33:38;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T05:36:05;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T05:38:35;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T05:41:07;14.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T05:43:33;14.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T05:45:59;14.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T05:48:25;14.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T05:50:52;14.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T05:53:19;14.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T05:55:45;14.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T05:58:10;14.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T06:00:37;14.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T06:03:04;14.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T06:05:30;14.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T06:07:56;14.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T06:10:22;14.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T06:12:49;14.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T06:15:15;14.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T06:17:41;14.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T06:20:10;14.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T06:22:39;15.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T06:25:05;15.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T06:27:31;15.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T06:29:58;15.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T06:32:24;15.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T06:34:49;15.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T06:37:16;15.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T06:39:43;15.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T06:42:10;15.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T06:44:40;15.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T06:47:08;15.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T06:49:35;15.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T06:52:02;15.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T06:54:28;16.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T06:56:55;16.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T06:59:23;16.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T07:01:56;16.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T07:04:25;16.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T07:07:01;16.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T07:09:27;16.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T07:11:54;16.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T07:14:24;16.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T07:16:51;16.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T07:19:18;16.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T07:21:45;16.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T07:24:11;16.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T07:26:40;16.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T07:29:07;16.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T07:31:33;16.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T07:34:04;17.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T07:36:35;17.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T07:39:05;17.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T07:41:32;17.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T07:43:59;17.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T07:46:33;17.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T07:48:59;17.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T07:51:26;17.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T07:53:53;17.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T07:56:20;17.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T07:58:49;18.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T08:01:26;18.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T08:03:54;18.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T08:06:39;18.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T08:09:27;18.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T08:12:03;18.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T08:14:36;18.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T08:17:03;18.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T08:19:29;18.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T08:21:58;18.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T08:24:25;19.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T08:26:51;19.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T08:29:17;19.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T08:31:45;19.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T08:34:12;19.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T08:36:40;19.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T08:39:15;19.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T08:41:55;19.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T08:44:52;19.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T08:47:20;20.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T08:50:03;20.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T08:52:48;20.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T08:55:23;20.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T08:57:52;20.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T09:00:33;20.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T09:03:01;20.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T09:05:45;20.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T09:10:56;21.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T09:13:44;21.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T09:16:17;21.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T09:18:48;21.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T09:21:17;21.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T09:23:44;21.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T09:26:16;21.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T09:28:44;21.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T09:31:25;21.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T09:33:52;21.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T09:36:20;21.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T09:38:48;21.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T09:41:19;21.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T09:43:47;22.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T09:46:14;22.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T09:48:43;22.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T09:51:16;22.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T09:53:43;22.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T09:56:10;22.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T09:58:37;22.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T10:01:04;22.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T10:03:31;22.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T10:05:59;22.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T10:08:31;22.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T10:10:59;22.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T10:13:27;22.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T10:15:55;22.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T10:18:23;23.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T10:20:50;23.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T10:23:17;23.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T10:25:43;23.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T10:28:09;23.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T10:30:38;23.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T10:33:05;23.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T10:35:32;23.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T10:37:57;23.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T10:40:28;23.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T10:42:54;23.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T10:45:21;23.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T10:47:52;24.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T10:50:19;24.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T10:53:06;24.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T10:55:34;24.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T10:58:20;24.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T11:00:52;24.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T11:03:18;24.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T11:05:44;24.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T11:08:10;24.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T11:10:41;24.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T11:13:08;25.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T11:15:33;25.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T11:17:59;25.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T11:20:25;25.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T11:22:52;25.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T11:25:19;25.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T11:27:45;25.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T11:30:13;25.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T11:32:40;25.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T11:35:06;25.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T11:37:32;25.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T11:40:03;25.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T11:42:29;25.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T11:45:13;25.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T11:47:39;26.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T11:50:05;26.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T11:52:31;26.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T11:54:57;26.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T11:57:23;26.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T11:59:51;26.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T12:02:17;27.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T12:04:43;27.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T12:07:08;27.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T12:09:34;27.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T12:12:00;27.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T12:14:28;27.30;99.80
52565;DHT22;38460;53.106;7.004;2022-08-19T12:16:56;27.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T12:19:22;27.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T12:21:48;27.60;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T12:24:14;27.70;99.60
52565;DHT22;38460;53.106;7.004;2022-08-19T12:26:40;27.80;99.20
52565;DHT22;38460;53.106;7.004;2022-08-19T12:29:06;27.90;98.90
52565;DHT22;38460;53.106;7.004;2022-08-19T12:31:33;27.90;98.50
52565;DHT22;38460;53.106;7.004;2022-08-19T12:33:59;27.70;97.30
52565;DHT22;38460;53.106;7.004;2022-08-19T12:36:26;27.50;97.80
52565;DHT22;38460;53.106;7.004;2022-08-19T12:38:52;27.40;98.10
52565;DHT22;38460;53.106;7.004;2022-08-19T12:41:19;27.30;98.20
52565;DHT22;38460;53.106;7.004;2022-08-19T12:43:46;27.20;98.40
52565;DHT22;38460;53.106;7.004;2022-08-19T12:46:14;27.10;98.60
52565;DHT22;38460;53.106;7.004;2022-08-19T12:48:40;27.10;98.70
52565;DHT22;38460;53.106;7.004;2022-08-19T12:51:12;27.20;99.20
52565;DHT22;38460;53.106;7.004;2022-08-19T12:53:39;27.40;98.50
52565;DHT22;38460;53.106;7.004;2022-08-19T12:56:05;27.60;98.80
52565;DHT22;38460;53.106;7.004;2022-08-19T12:58:31;27.70;98.50
52565;DHT22;38460;53.106;7.004;2022-08-19T13:00:57;27.80;98.40
52565;DHT22;38460;53.106;7.004;2022-08-19T13:03:23;27.90;98.10
52565;DHT22;38460;53.106;7.004;2022-08-19T13:05:54;28.10;98.00
52565;DHT22;38460;53.106;7.004;2022-08-19T13:08:20;28.30;97.50
52565;DHT22;38460;53.106;7.004;2022-08-19T13:10:45;28.50;97.10
52565;DHT22;38460;53.106;7.004;2022-08-19T13:13:12;28.70;96.50
52565;DHT22;38460;53.106;7.004;2022-08-19T13:15:41;28.90;96.70
52565;DHT22;38460;53.106;7.004;2022-08-19T13:18:08;28.90;96.60
52565;DHT22;38460;53.106;7.004;2022-08-19T13:20:36;28.80;96.50
52565;DHT22;38460;53.106;7.004;2022-08-19T13:23:03;28.50;96.10
52565;DHT22;38460;53.106;7.004;2022-08-19T13:25:29;28.30;96.20
52565;DHT22;38460;53.106;7.004;2022-08-19T13:27:55;28.10;96.30
52565;DHT22;38460;53.106;7.004;2022-08-19T13:30:21;27.90;96.20
52565;DHT22;38460;53.106;7.004;2022-08-19T13:33:06;27.70;96.30
52565;DHT22;38460;53.106;7.004;2022-08-19T13:38:09;27.40;96.70
52565;DHT22;38460;53.106;7.004;2022-08-19T13:40:36;27.30;96.70
52565;DHT22;38460;53.106;7.004;2022-08-19T13:43:03;27.30;96.70
52565;DHT22;38460;53.106;7.004;2022-08-19T13:45:32;27.10;96.70
52565;DHT22;38460;53.106;7.004;2022-08-19T13:48:01;27.10;97.20
52565;DHT22;38460;53.106;7.004;2022-08-19T13:50:32;27.00;96.70
52565;DHT22;38460;53.106;7.004;2022-08-19T13:52:58;27.00;97.10
52565;DHT22;38460;53.106;7.004;2022-08-19T13:55:25;27.20;97.10
52565;DHT22;38460;53.106;7.004;2022-08-19T13:57:57;27.30;96.90
52565;DHT22;38460;53.106;7.004;2022-08-19T14:00:25;27.40;96.30
52565;DHT22;38460;53.106;7.004;2022-08-19T14:02:53;27.50;96.20
52565;DHT22;38460;53.106;7.004;2022-08-19T14:05:20;27.60;96.60
52565;DHT22;38460;53.106;7.004;2022-08-19T14:07:46;27.70;96.30
52565;DHT22;38460;53.106;7.004;2022-08-19T14:10:13;27.70;96.20
52565;DHT22;38460;53.106;7.004;2022-08-19T14:12:40;27.70;96.40
52565;DHT22;38460;53.106;7.004;2022-08-19T14:15:07;27.60;96.10
52565;DHT22;38460;53.106;7.004;2022-08-19T14:17:33;27.70;96.40
52565;DHT22;38460;53.106;7.004;2022-08-19T14:20:02;27.80;96.60
52565;DHT22;38460;53.106;7.004;2022-08-19T14:22:34;27.90;96.30
52565;DHT22;38460;53.106;7.004;2022-08-19T14:24:59;27.90;95.30
52565;DHT22;38460;53.106;7.004;2022-08-19T14:27:25;27.90;95.40
52565;DHT22;38460;53.106;7.004;2022-08-19T14:29:52;27.90;95.20
52565;DHT22;38460;53.106;7.004;2022-08-19T14:32:18;28.00;94.60
52565;DHT22;38460;53.106;7.004;2022-08-19T14:34:43;28.00;94.60
52565;DHT22;38460;53.106;7.004;2022-08-19T14:37:14;27.90;94.80
52565;DHT22;38460;53.106;7.004;2022-08-19T14:39:41;27.80;94.80
52565;DHT22;38460;53.106;7.004;2022-08-19T14:42:08;27.50;94.90
52565;DHT22;38460;53.106;7.004;2022-08-19T14:44:34;27.40;95.20
52565;DHT22;38460;53.106;7.004;2022-08-19T14:47:00;27.00;97.10
52565;DHT22;38460;53.106;7.004;2022-08-19T14:49:26;26.80;98.00
52565;DHT22;38460;53.106;7.004;2022-08-19T14:51:52;26.50;98.70
52565;DHT22;38460;53.106;7.004;2022-08-19T14:54:18;26.40;99.50
52565;DHT22;38460;53.106;7.004;2022-08-19T14:56:44;26.20;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T14:59:10;26.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T15:01:35;26.10;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T15:04:01;26.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T15:06:27;25.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T15:08:54;25.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T15:11:24;25.80;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T15:13:56;25.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T15:16:22;26.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T15:18:56;26.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T15:21:23;26.00;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T15:23:50;25.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T15:26:18;25.90;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T15:28:45;25.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T15:31:11;25.70;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T15:33:38;25.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T15:36:09;25.50;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T15:38:37;25.40;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T15:41:05;25.30;99.90
52565;DHT22;38460;53.106;7.004;2022-08-19T15:43:52;25.20;99.90