sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11835;SDS011;5977;51.972;7.640;2023-04-03T00:01:12;137.83;;;45.00;;
11835;SDS011;5977;51.972;7.640;2023-04-03T00:03:40;138.10;;;45.10;;
11835;SDS011;5977;51.972;7.640;2023-04-03T00:06:09;137.73;;;45.03;;
11835;SDS011;5977;51.972;7.640;2023-04-03T00:08:38;138.00;;;45.10;;
11835;SDS011;5977;51.972;7.640;2023-04-03T00:11:07;137.53;;;44.93;;
11835;SDS011;5977;51.972;7.640;2023-04-03T00:13:37;138.27;;;45.20;;
11835;SDS011;5977;51.972;7.640;2023-04-03T00:16:06;137.23;;;44.80;;
11835;SDS011;5977;51.972;7.640;2023-04-03T00:18:34;138.43;;;45.23;;
11835;SDS011;5977;51.972;7.640;2023-04-03T00:21:03;137.63;;;44.97;;
11835;SDS011;5977;51.972;7.640;2023-04-03T00:23:33;137.33;;;44.83;;
11835;SDS011;5977;51.972;7.640;2023-04-03T00:26:01;137.77;;;45.00;;
11835;SDS011;5977;51.972;7.640;2023-04-03T00:28:29;137.57;;;44.80;;
11835;SDS011;5977;51.972;7.640;2023-04-03T00:30:58;136.93;;;44.67;;
11835;SDS011;5977;51.972;7.640;2023-04-03T00:33:26;137.80;;;45.07;;
11835;SDS011;5977;51.972;7.640;2023-04-03T00:35:54;137.87;;;45.10;;
11835;SDS011;5977;51.972;7.640;2023-04-03T00:38:22;137.30;;;44.87;;
11835;SDS011;5977;51.972;7.640;2023-04-03T00:40:50;137.23;;;44.83;;
11835;SDS011;5977;51.972;7.640;2023-04-03T00:43:19;137.23;;;44.90;;
11835;SDS011;5977;51.972;7.640;2023-04-03T00:45:49;136.33;;;44.60;;
11835;SDS011;5977;51.972;7.640;2023-04-03T00:48:20;136.80;;;44.80;;
11835;SDS011;5977;51.972;7.640;2023-04-03T00:50:49;136.60;;;44.70;;
11835;SDS011;5977;51.972;7.640;2023-04-03T00:53:19;136.93;;;44.83;;
11835;SDS011;5977;51.972;7.640;2023-04-03T00:55:50;136.67;;;44.63;;
11835;SDS011;5977;51.972;7.640;2023-04-03T00:58:20;136.50;;;44.60;;
11835;SDS011;5977;51.972;7.640;2023-04-03T01:00:52;136.50;;;44.67;;
11835;SDS011;5977;51.972;7.640;2023-04-03T01:03:25;136.87;;;44.80;;
11835;SDS011;5977;51.972;7.640;2023-04-03T01:05:53;136.90;;;44.80;;
11835;SDS011;5977;51.972;7.640;2023-04-03T01:08:22;136.97;;;44.90;;
11835;SDS011;5977;51.972;7.640;2023-04-03T01:10:50;136.87;;;44.80;;
11835;SDS011;5977;51.972;7.640;2023-04-03T01:13:22;136.93;;;44.77;;
11835;SDS011;5977;51.972;7.640;2023-04-03T01:15:52;136.47;;;44.67;;
11835;SDS011;5977;51.972;7.640;2023-04-03T01:18:20;136.60;;;44.70;;
11835;SDS011;5977;51.972;7.640;2023-04-03T01:26:49;135.97;;;44.50;;
11835;SDS011;5977;51.972;7.640;2023-04-03T01:29:17;136.27;;;44.60;;
11835;SDS011;5977;51.972;7.640;2023-04-03T01:31:49;135.90;;;44.57;;
11835;SDS011;5977;51.972;7.640;2023-04-03T01:34:18;136.53;;;44.83;;
11835;SDS011;5977;51.972;7.640;2023-04-03T01:36:48;136.07;;;44.67;;
11835;SDS011;5977;51.972;7.640;2023-04-03T01:39:16;135.53;;;44.40;;
11835;SDS011;5977;51.972;7.640;2023-04-03T01:41:44;135.73;;;44.53;;
11835;SDS011;5977;51.972;7.640;2023-04-03T01:44:19;136.07;;;44.53;;
11835;SDS011;5977;51.972;7.640;2023-04-03T01:46:48;136.07;;;44.70;;
11835;SDS011;5977;51.972;7.640;2023-04-03T01:49:16;135.80;;;44.63;;
11835;SDS011;5977;51.972;7.640;2023-04-03T01:51:44;135.33;;;44.40;;
11835;SDS011;5977;51.972;7.640;2023-04-03T01:54:13;135.67;;;44.63;;
11835;SDS011;5977;51.972;7.640;2023-04-03T01:56:41;136.17;;;44.70;;
11835;SDS011;5977;51.972;7.640;2023-04-03T01:59:09;135.67;;;44.57;;
11835;SDS011;5977;51.972;7.640;2023-04-03T02:01:37;136.03;;;44.73;;
11835;SDS011;5977;51.972;7.640;2023-04-03T02:04:06;135.50;;;44.50;;
11835;SDS011;5977;51.972;7.640;2023-04-03T02:06:34;135.73;;;44.57;;
11835;SDS011;5977;51.972;7.640;2023-04-03T02:09:03;136.03;;;44.80;;
11835;SDS011;5977;51.972;7.640;2023-04-03T02:11:31;135.37;;;44.43;;
11835;SDS011;5977;51.972;7.640;2023-04-03T02:13:59;135.50;;;44.50;;
11835;SDS011;5977;51.972;7.640;2023-04-03T02:16:28;135.33;;;44.53;;
11835;SDS011;5977;51.972;7.640;2023-04-03T02:18:57;135.37;;;44.47;;
11835;SDS011;5977;51.972;7.640;2023-04-03T02:21:26;135.97;;;44.77;;
11835;SDS011;5977;51.972;7.640;2023-04-03T02:23:54;135.90;;;44.67;;
11835;SDS011;5977;51.972;7.640;2023-04-03T02:26:22;135.63;;;44.53;;
11835;SDS011;5977;51.972;7.640;2023-04-03T02:28:51;136.00;;;44.73;;
11835;SDS011;5977;51.972;7.640;2023-04-03T02:31:18;135.70;;;44.60;;
11835;SDS011;5977;51.972;7.640;2023-04-03T02:33:47;135.77;;;44.70;;
11835;SDS011;5977;51.972;7.640;2023-04-03T02:36:15;135.30;;;44.50;;
11835;SDS011;5977;51.972;7.640;2023-04-03T02:38:51;135.47;;;44.50;;
11835;SDS011;5977;51.972;7.640;2023-04-03T02:41:18;135.20;;;44.50;;
11835;SDS011;5977;51.972;7.640;2023-04-03T02:43:48;134.90;;;44.37;;
11835;SDS011;5977;51.972;7.640;2023-04-03T02:46:16;135.23;;;44.50;;
11835;SDS011;5977;51.972;7.640;2023-04-03T02:48:44;134.83;;;44.40;;
11835;SDS011;5977;51.972;7.640;2023-04-03T02:51:12;134.47;;;44.23;;
11835;SDS011;5977;51.972;7.640;2023-04-03T02:53:40;134.23;;;44.20;;
11835;SDS011;5977;51.972;7.640;2023-04-03T02:56:15;134.00;;;44.10;;
11835;SDS011;5977;51.972;7.640;2023-04-03T02:58:43;134.00;;;44.10;;
11835;SDS011;5977;51.972;7.640;2023-04-03T03:01:11;133.87;;;44.10;;
11835;SDS011;5977;51.972;7.640;2023-04-03T03:03:39;134.47;;;44.40;;
11835;SDS011;5977;51.972;7.640;2023-04-03T03:06:08;134.33;;;44.20;;
11835;SDS011;5977;51.972;7.640;2023-04-03T03:08:38;134.57;;;44.40;;
11835;SDS011;5977;51.972;7.640;2023-04-03T03:11:07;134.70;;;44.40;;
11835;SDS011;5977;51.972;7.640;2023-04-03T03:13:36;134.50;;;44.30;;
11835;SDS011;5977;51.972;7.640;2023-04-03T03:16:05;134.23;;;44.30;;
11835;SDS011;5977;51.972;7.640;2023-04-03T03:18:33;134.27;;;44.27;;
11835;SDS011;5977;51.972;7.640;2023-04-03T03:21:02;134.67;;;44.40;;
11835;SDS011;5977;51.972;7.640;2023-04-03T03:23:31;134.17;;;44.20;;
11835;SDS011;5977;51.972;7.640;2023-04-03T03:26:00;133.97;;;44.17;;
11835;SDS011;5977;51.972;7.640;2023-04-03T03:28:30;134.00;;;44.20;;
11835;SDS011;5977;51.972;7.640;2023-04-03T03:30:59;133.53;;;44.03;;
11835;SDS011;5977;51.972;7.640;2023-04-03T03:33:28;133.57;;;44.03;;
11835;SDS011;5977;51.972;7.640;2023-04-03T03:35:56;134.77;;;44.47;;
11835;SDS011;5977;51.972;7.640;2023-04-03T03:38:25;133.87;;;44.20;;
11835;SDS011;5977;51.972;7.640;2023-04-03T03:40:53;133.67;;;44.17;;
11835;SDS011;5977;51.972;7.640;2023-04-03T03:43:22;134.33;;;44.27;;
11835;SDS011;5977;51.972;7.640;2023-04-03T03:45:52;134.00;;;44.10;;
11835;SDS011;5977;51.972;7.640;2023-04-03T03:48:23;134.87;;;44.40;;
11835;SDS011;5977;51.972;7.640;2023-04-03T03:50:51;134.13;;;44.27;;
11835;SDS011;5977;51.972;7.640;2023-04-03T03:53:23;134.63;;;44.47;;
11835;SDS011;5977;51.972;7.640;2023-04-03T03:55:55;134.63;;;44.50;;
11835;SDS011;5977;51.972;7.640;2023-04-03T03:58:25;134.87;;;44.50;;
11835;SDS011;5977;51.972;7.640;2023-04-03T04:00:53;135.20;;;44.67;;
11835;SDS011;5977;51.972;7.640;2023-04-03T04:03:21;135.10;;;44.67;;
11835;SDS011;5977;51.972;7.640;2023-04-03T04:05:51;134.40;;;44.33;;
11835;SDS011;5977;51.972;7.640;2023-04-03T04:08:19;134.63;;;44.50;;
11835;SDS011;5977;51.972;7.640;2023-04-03T04:10:47;134.87;;;44.50;;
11835;SDS011;5977;51.972;7.640;2023-04-03T04:13:17;134.10;;;44.27;;
11835;SDS011;5977;51.972;7.640;2023-04-03T04:15:45;134.37;;;44.40;;
11835;SDS011;5977;51.972;7.640;2023-04-03T04:18:15;134.40;;;44.40;;
11835;SDS011;5977;51.972;7.640;2023-04-03T04:20:45;133.90;;;44.27;;
11835;SDS011;5977;51.972;7.640;2023-04-03T04:23:17;133.30;;;44.10;;
11835;SDS011;5977;51.972;7.640;2023-04-03T04:25:47;133.73;;;44.20;;
11835;SDS011;5977;51.972;7.640;2023-04-03T04:28:16;133.53;;;44.13;;
11835;SDS011;5977;51.972;7.640;2023-04-03T04:30:46;133.13;;;44.07;;
11835;SDS011;5977;51.972;7.640;2023-04-03T04:33:16;133.00;;;44.03;;
11835;SDS011;5977;51.972;7.640;2023-04-03T04:35:46;134.07;;;44.40;;
11835;SDS011;5977;51.972;7.640;2023-04-03T04:38:17;133.37;;;44.20;;
11835;SDS011;5977;51.972;7.640;2023-04-03T04:40:46;133.23;;;44.10;;
11835;SDS011;5977;51.972;7.640;2023-04-03T04:43:15;132.53;;;43.90;;
11835;SDS011;5977;51.972;7.640;2023-04-03T04:45:45;133.63;;;44.13;;
11835;SDS011;5977;51.972;7.640;2023-04-03T04:48:16;132.80;;;43.93;;
11835;SDS011;5977;51.972;7.640;2023-04-03T04:50:44;133.70;;;44.27;;
11835;SDS011;5977;51.972;7.640;2023-04-03T04:53:13;133.20;;;44.10;;
11835;SDS011;5977;51.972;7.640;2023-04-03T04:55:42;133.53;;;44.10;;
11835;SDS011;5977;51.972;7.640;2023-04-03T04:58:10;133.57;;;44.20;;
11835;SDS011;5977;51.972;7.640;2023-04-03T05:00:38;133.53;;;44.17;;
11835;SDS011;5977;51.972;7.640;2023-04-03T05:03:06;134.47;;;44.47;;
11835;SDS011;5977;51.972;7.640;2023-04-03T05:05:34;134.37;;;44.33;;
11835;SDS011;5977;51.972;7.640;2023-04-03T05:08:03;134.33;;;44.53;;
11835;SDS011;5977;51.972;7.640;2023-04-03T05:10:32;135.00;;;44.73;;
11835;SDS011;5977;51.972;7.640;2023-04-03T05:13:02;134.07;;;44.30;;
11835;SDS011;5977;51.972;7.640;2023-04-03T05:15:30;133.37;;;44.03;;
11835;SDS011;5977;51.972;7.640;2023-04-03T05:17:59;134.50;;;44.50;;
11835;SDS011;5977;51.972;7.640;2023-04-03T05:20:27;133.43;;;44.17;;
11835;SDS011;5977;51.972;7.640;2023-04-03T05:22:54;132.97;;;44.00;;
11835;SDS011;5977;51.972;7.640;2023-04-03T05:25:22;133.40;;;44.20;;
11835;SDS011;5977;51.972;7.640;2023-04-03T05:27:53;133.37;;;44.17;;
11835;SDS011;5977;51.972;7.640;2023-04-03T05:30:22;133.33;;;44.20;;
11835;SDS011;5977;51.972;7.640;2023-04-03T05:32:50;132.93;;;44.10;;
11835;SDS011;5977;51.972;7.640;2023-04-03T05:35:27;132.20;;;43.83;;
11835;SDS011;5977;51.972;7.640;2023-04-03T05:37:57;132.87;;;44.03;;
11835;SDS011;5977;51.972;7.640;2023-04-03T05:40:26;132.30;;;43.90;;
11835;SDS011;5977;51.972;7.640;2023-04-03T05:42:55;132.40;;;43.93;;
11835;SDS011;5977;51.972;7.640;2023-04-03T05:45:28;131.27;;;43.50;;
11835;SDS011;5977;51.972;7.640;2023-04-03T05:47:57;131.70;;;43.70;;
11835;SDS011;5977;51.972;7.640;2023-04-03T05:50:25;131.60;;;43.70;;
11835;SDS011;5977;51.972;7.640;2023-04-03T05:52:55;131.57;;;43.73;;
11835;SDS011;5977;51.972;7.640;2023-04-03T05:55:28;130.97;;;43.50;;
11835;SDS011;5977;51.972;7.640;2023-04-03T05:57:55;130.40;;;43.40;;
11835;SDS011;5977;51.972;7.640;2023-04-03T06:00:24;131.17;;;43.60;;
11835;SDS011;5977;51.972;7.640;2023-04-03T06:03:00;131.83;;;43.83;;
11835;SDS011;5977;51.972;7.640;2023-04-03T06:05:28;131.73;;;43.80;;
11835;SDS011;5977;51.972;7.640;2023-04-03T06:07:56;131.77;;;43.80;;
11835;SDS011;5977;51.972;7.640;2023-04-03T06:10:24;131.83;;;43.80;;
11835;SDS011;5977;51.972;7.640;2023-04-03T06:12:52;131.90;;;43.87;;
11835;SDS011;5977;51.972;7.640;2023-04-03T06:15:20;132.57;;;44.10;;
11835;SDS011;5977;51.972;7.640;2023-04-03T06:17:48;131.93;;;43.90;;
11835;SDS011;5977;51.972;7.640;2023-04-03T06:20:17;132.00;;;43.83;;
11835;SDS011;5977;51.972;7.640;2023-04-03T06:22:45;131.47;;;43.70;;
11835;SDS011;5977;51.972;7.640;2023-04-03T06:25:13;131.80;;;43.90;;
11835;SDS011;5977;51.972;7.640;2023-04-03T06:27:43;132.10;;;44.00;;
11835;SDS011;5977;51.972;7.640;2023-04-03T06:30:11;132.20;;;43.90;;
11835;SDS011;5977;51.972;7.640;2023-04-03T06:32:40;131.97;;;44.00;;
11835;SDS011;5977;51.972;7.640;2023-04-03T06:35:09;132.33;;;43.93;;
11835;SDS011;5977;51.972;7.640;2023-04-03T06:37:38;133.83;;;44.40;;
11835;SDS011;5977;51.972;7.640;2023-04-03T06:40:09;134.60;;;44.57;;
11835;SDS011;5977;51.972;7.640;2023-04-03T06:42:41;135.03;;;44.63;;
11835;SDS011;5977;51.972;7.640;2023-04-03T06:45:11;136.00;;;44.93;;
11835;SDS011;5977;51.972;7.640;2023-04-03T06:47:39;136.40;;;45.07;;
11835;SDS011;5977;51.972;7.640;2023-04-03T06:50:07;137.23;;;45.27;;
11835;SDS011;5977;51.972;7.640;2023-04-03T06:52:38;138.67;;;45.63;;
11835;SDS011;5977;51.972;7.640;2023-04-03T06:55:07;138.73;;;45.67;;
11835;SDS011;5977;51.972;7.640;2023-04-03T06:57:36;139.40;;;45.83;;
11835;SDS011;5977;51.972;7.640;2023-04-03T07:00:05;139.80;;;45.90;;
11835;SDS011;5977;51.972;7.640;2023-04-03T07:02:35;138.40;;;45.37;;
11835;SDS011;5977;51.972;7.640;2023-04-03T07:05:03;138.93;;;45.50;;
11835;SDS011;5977;51.972;7.640;2023-04-03T07:07:32;139.57;;;45.80;;
11835;SDS011;5977;51.972;7.640;2023-04-03T07:10:02;139.83;;;45.87;;
11835;SDS011;5977;51.972;7.640;2023-04-03T07:12:30;139.77;;;45.90;;
11835;SDS011;5977;51.972;7.640;2023-04-03T07:14:58;139.60;;;45.80;;
11835;SDS011;5977;51.972;7.640;2023-04-03T07:17:26;139.80;;;45.83;;
11835;SDS011;5977;51.972;7.640;2023-04-03T07:19:54;139.10;;;45.67;;
11835;SDS011;5977;51.972;7.640;2023-04-03T07:22:22;139.83;;;45.90;;
11835;SDS011;5977;51.972;7.640;2023-04-03T07:24:50;139.90;;;45.90;;
11835;SDS011;5977;51.972;7.640;2023-04-03T07:27:19;139.53;;;45.83;;
11835;SDS011;5977;51.972;7.640;2023-04-03T07:29:47;139.53;;;45.80;;
11835;SDS011;5977;51.972;7.640;2023-04-03T07:32:15;137.93;;;45.20;;
11835;SDS011;5977;51.972;7.640;2023-04-03T07:34:43;139.17;;;45.67;;
11835;SDS011;5977;51.972;7.640;2023-04-03T07:37:11;139.70;;;45.90;;
11835;SDS011;5977;51.972;7.640;2023-04-03T07:39:39;140.20;;;46.10;;
11835;SDS011;5977;51.972;7.640;2023-04-03T07:42:10;140.87;;;46.30;;
11835;SDS011;5977;51.972;7.640;2023-04-03T07:44:40;141.13;;;46.17;;
11835;SDS011;5977;51.972;7.640;2023-04-03T07:47:08;141.27;;;46.27;;
11835;SDS011;5977;51.972;7.640;2023-04-03T07:49:36;142.03;;;46.50;;
11835;SDS011;5977;51.972;7.640;2023-04-03T07:52:06;142.53;;;46.70;;
11835;SDS011;5977;51.972;7.640;2023-04-03T07:54:35;142.57;;;46.73;;
11835;SDS011;5977;51.972;7.640;2023-04-03T07:57:03;142.40;;;46.67;;
11835;SDS011;5977;51.972;7.640;2023-04-03T07:59:31;142.73;;;46.77;;
11835;SDS011;5977;51.972;7.640;2023-04-03T08:02:01;142.80;;;46.67;;
11835;SDS011;5977;51.972;7.640;2023-04-03T08:04:31;142.27;;;46.57;;
11835;SDS011;5977;51.972;7.640;2023-04-03T08:06:59;142.47;;;46.70;;
11835;SDS011;5977;51.972;7.640;2023-04-03T08:09:27;142.53;;;46.77;;
11835;SDS011;5977;51.972;7.640;2023-04-03T08:11:55;142.70;;;46.67;;
11835;SDS011;5977;51.972;7.640;2023-04-03T08:14:22;142.70;;;46.87;;
11835;SDS011;5977;51.972;7.640;2023-04-03T08:16:50;142.07;;;46.60;;
11835;SDS011;5977;51.972;7.640;2023-04-03T08:19:20;142.67;;;46.80;;
11835;SDS011;5977;51.972;7.640;2023-04-03T08:21:52;142.77;;;46.90;;
11835;SDS011;5977;51.972;7.640;2023-04-03T08:24:21;142.53;;;46.67;;
11835;SDS011;5977;51.972;7.640;2023-04-03T08:26:49;142.83;;;46.80;;
11835;SDS011;5977;51.972;7.640;2023-04-03T08:29:17;143.23;;;46.83;;
11835;SDS011;5977;51.972;7.640;2023-04-03T08:31:45;144.03;;;47.17;;
11835;SDS011;5977;51.972;7.640;2023-04-03T08:34:12;143.70;;;47.10;;
11835;SDS011;5977;51.972;7.640;2023-04-03T08:36:42;143.87;;;47.17;;
11835;SDS011;5977;51.972;7.640;2023-04-03T08:39:10;144.50;;;47.37;;
11835;SDS011;5977;51.972;7.640;2023-04-03T08:41:39;143.60;;;46.97;;
11835;SDS011;5977;51.972;7.640;2023-04-03T08:44:20;144.47;;;47.27;;
11835;SDS011;5977;51.972;7.640;2023-04-03T08:46:56;142.93;;;46.80;;
11835;SDS011;5977;51.972;7.640;2023-04-03T08:49:31;143.37;;;47.00;;
11835;SDS011;5977;51.972;7.640;2023-04-03T08:52:05;143.53;;;47.10;;
11835;SDS011;5977;51.972;7.640;2023-04-03T08:54:42;143.50;;;47.00;;
11835;SDS011;5977;51.972;7.640;2023-04-03T08:57:17;142.83;;;46.73;;
11835;SDS011;5977;51.972;7.640;2023-04-03T08:59:51;143.67;;;47.07;;
11835;SDS011;5977;51.972;7.640;2023-04-03T09:02:27;144.00;;;47.13;;
11835;SDS011;5977;51.972;7.640;2023-04-03T09:04:58;143.57;;;47.00;;
11835;SDS011;5977;51.972;7.640;2023-04-03T09:07:31;143.00;;;46.60;;
11835;SDS011;5977;51.972;7.640;2023-04-03T09:10:08;143.43;;;46.87;;
11835;SDS011;5977;51.972;7.640;2023-04-03T09:12:40;143.67;;;47.17;;
11835;SDS011;5977;51.972;7.640;2023-04-03T09:15:15;143.17;;;46.93;;
11835;SDS011;5977;51.972;7.640;2023-04-03T09:18:04;142.40;;;46.60;;
11835;SDS011;5977;51.972;7.640;2023-04-03T09:20:40;142.47;;;46.47;;
11835;SDS011;5977;51.972;7.640;2023-04-03T09:23:16;142.83;;;46.70;;
11835;SDS011;5977;51.972;7.640;2023-04-03T09:25:49;142.97;;;46.80;;
11835;SDS011;5977;51.972;7.640;2023-04-03T09:28:20;143.20;;;46.83;;
11835;SDS011;5977;51.972;7.640;2023-04-03T09:30:48;143.40;;;46.97;;
11835;SDS011;5977;51.972;7.640;2023-04-03T09:33:16;143.27;;;46.87;;
11835;SDS011;5977;51.972;7.640;2023-04-03T09:35:45;144.03;;;47.37;;
11835;SDS011;5977;51.972;7.640;2023-04-03T09:38:17;143.70;;;47.07;;
11835;SDS011;5977;51.972;7.640;2023-04-03T09:40:47;143.90;;;47.10;;
11835;SDS011;5977;51.972;7.640;2023-04-03T09:43:21;143.43;;;47.00;;
11835;SDS011;5977;51.972;7.640;2023-04-03T09:45:55;143.87;;;47.10;;
11835;SDS011;5977;51.972;7.640;2023-04-03T09:48:52;144.23;;;47.07;;
11835;SDS011;5977;51.972;7.640;2023-04-03T09:51:34;144.33;;;47.20;;
11835;SDS011;5977;51.972;7.640;2023-04-03T09:54:23;144.37;;;47.17;;
11835;SDS011;5977;51.972;7.640;2023-04-03T09:57:06;144.33;;;47.23;;
11835;SDS011;5977;51.972;7.640;2023-04-03T09:59:40;143.87;;;47.07;;
11835;SDS011;5977;51.972;7.640;2023-04-03T10:02:22;143.70;;;46.87;;
11835;SDS011;5977;51.972;7.640;2023-04-03T10:04:58;143.70;;;46.90;;
11835;SDS011;5977;51.972;7.640;2023-04-03T10:07:35;143.47;;;46.90;;
11835;SDS011;5977;51.972;7.640;2023-04-03T10:10:17;142.67;;;46.70;;
11835;SDS011;5977;51.972;7.640;2023-04-03T10:12:48;141.73;;;46.33;;
11835;SDS011;5977;51.972;7.640;2023-04-03T10:15:30;141.80;;;46.50;;
11835;SDS011;5977;51.972;7.640;2023-04-03T10:18:07;141.90;;;46.40;;
11835;SDS011;5977;51.972;7.640;2023-04-03T10:20:50;142.57;;;46.63;;
11835;SDS011;5977;51.972;7.640;2023-04-03T10:23:21;142.93;;;46.87;;
11835;SDS011;5977;51.972;7.640;2023-04-03T10:25:59;143.10;;;46.87;;
11835;SDS011;5977;51.972;7.640;2023-04-03T10:28:41;142.97;;;46.87;;
11835;SDS011;5977;51.972;7.640;2023-04-03T10:31:16;142.70;;;46.67;;
11835;SDS011;5977;51.972;7.640;2023-04-03T10:33:51;142.90;;;46.80;;
11835;SDS011;5977;51.972;7.640;2023-04-03T10:36:27;142.53;;;46.67;;
11835;SDS011;5977;51.972;7.640;2023-04-03T10:39:02;142.47;;;46.57;;
11835;SDS011;5977;51.972;7.640;2023-04-03T10:41:45;142.13;;;46.43;;
11835;SDS011;5977;51.972;7.640;2023-04-03T10:44:32;141.77;;;46.23;;
11835;SDS011;5977;51.972;7.640;2023-04-03T10:47:10;141.97;;;46.43;;
11835;SDS011;5977;51.972;7.640;2023-04-03T10:49:47;142.17;;;46.60;;
11835;SDS011;5977;51.972;7.640;2023-04-03T10:52:27;142.30;;;46.60;;
11835;SDS011;5977;51.972;7.640;2023-04-03T10:55:02;142.33;;;46.60;;
11835;SDS011;5977;51.972;7.640;2023-04-03T10:57:39;142.40;;;46.53;;
11835;SDS011;5977;51.972;7.640;2023-04-03T11:00:14;141.80;;;46.33;;
11835;SDS011;5977;51.972;7.640;2023-04-03T11:02:45;142.53;;;46.70;;
11835;SDS011;5977;51.972;7.640;2023-04-03T11:05:21;143.57;;;47.13;;
11835;SDS011;5977;51.972;7.640;2023-04-03T11:07:57;142.70;;;46.77;;
11835;SDS011;5977;51.972;7.640;2023-04-03T11:10:31;142.50;;;46.63;;
11835;SDS011;5977;51.972;7.640;2023-04-03T11:13:08;142.23;;;46.50;;
11835;SDS011;5977;51.972;7.640;2023-04-03T11:15:40;142.73;;;46.83;;
11835;SDS011;5977;51.972;7.640;2023-04-03T11:18:09;141.80;;;46.40;;
11835;SDS011;5977;51.972;7.640;2023-04-03T11:20:42;142.23;;;46.50;;
11835;SDS011;5977;51.972;7.640;2023-04-03T11:23:15;143.13;;;46.67;;
11835;SDS011;5977;51.972;7.640;2023-04-03T11:25:50;145.33;;;47.57;;
11835;SDS011;5977;51.972;7.640;2023-04-03T11:28:22;146.40;;;47.77;;
11835;SDS011;5977;51.972;7.640;2023-04-03T11:30:52;147.63;;;48.27;;
11835;SDS011;5977;51.972;7.640;2023-04-03T11:33:28;148.07;;;48.43;;
11835;SDS011;5977;51.972;7.640;2023-04-03T11:36:05;148.83;;;48.83;;
11835;SDS011;5977;51.972;7.640;2023-04-03T11:38:51;149.27;;;48.67;;
11835;SDS011;5977;51.972;7.640;2023-04-03T11:41:24;149.07;;;48.50;;
11835;SDS011;5977;51.972;7.640;2023-04-03T11:43:59;150.03;;;48.87;;
11835;SDS011;5977;51.972;7.640;2023-04-03T11:55:42;151.00;;;49.43;;
11835;SDS011;5977;51.972;7.640;2023-04-03T11:58:20;151.17;;;49.40;;
11835;SDS011;5977;51.972;7.640;2023-04-03T12:00:51;151.77;;;49.77;;
11835;SDS011;5977;51.972;7.640;2023-04-03T12:03:31;151.30;;;49.57;;
11835;SDS011;5977;51.972;7.640;2023-04-03T12:09:23;150.87;;;49.20;;
11835;SDS011;5977;51.972;7.640;2023-04-03T12:12:24;151.00;;;49.13;;
11835;SDS011;5977;51.972;7.640;2023-04-03T12:17:53;152.23;;;49.73;;
11835;SDS011;5977;51.972;7.640;2023-04-03T12:23:30;151.83;;;49.60;;
11835;SDS011;5977;51.972;7.640;2023-04-03T12:26:05;152.50;;;49.90;;
11835;SDS011;5977;51.972;7.640;2023-04-03T12:28:48;151.73;;;49.67;;
11835;SDS011;5977;51.972;7.640;2023-04-03T12:31:19;152.07;;;49.87;;
11835;SDS011;5977;51.972;7.640;2023-04-03T12:34:00;152.80;;;50.03;;
11835;SDS011;5977;51.972;7.640;2023-04-03T12:36:40;152.27;;;50.07;;
11835;SDS011;5977;51.972;7.640;2023-04-03T12:39:17;151.97;;;49.77;;
11835;SDS011;5977;51.972;7.640;2023-04-03T12:42:05;152.43;;;49.97;;
11835;SDS011;5977;51.972;7.640;2023-04-03T12:44:46;152.27;;;49.90;;
11835;SDS011;5977;51.972;7.640;2023-04-03T12:47:22;151.87;;;49.47;;
11835;SDS011;5977;51.972;7.640;2023-04-03T12:49:56;152.33;;;50.03;;
11835;SDS011;5977;51.972;7.640;2023-04-03T12:52:30;151.97;;;49.57;;
11835;SDS011;5977;51.972;7.640;2023-04-03T12:55:02;151.23;;;49.43;;
11835;SDS011;5977;51.972;7.640;2023-04-03T12:57:36;152.37;;;49.77;;
11835;SDS011;5977;51.972;7.640;2023-04-03T13:00:18;153.50;;;50.37;;
11835;SDS011;5977;51.972;7.640;2023-04-03T13:02:47;152.50;;;50.07;;
11835;SDS011;5977;51.972;7.640;2023-04-03T13:05:18;152.57;;;49.97;;
11835;SDS011;5977;51.972;7.640;2023-04-03T13:07:49;152.57;;;50.07;;
11835;SDS011;5977;51.972;7.640;2023-04-03T13:10:21;152.47;;;49.87;;
11835;SDS011;5977;51.972;7.640;2023-04-03T13:12:49;152.60;;;50.17;;
11835;SDS011;5977;51.972;7.640;2023-04-03T13:15:20;152.80;;;50.03;;
11835;SDS011;5977;51.972;7.640;2023-04-03T13:17:51;152.03;;;49.60;;
11835;SDS011;5977;51.972;7.640;2023-04-03T13:20:23;152.63;;;49.97;;
11835;SDS011;5977;51.972;7.640;2023-04-03T13:22:56;152.70;;;49.87;;
11835;SDS011;5977;51.972;7.640;2023-04-03T13:25:28;152.47;;;49.87;;
11835;SDS011;5977;51.972;7.640;2023-04-03T13:27:59;152.43;;;49.87;;
11835;SDS011;5977;51.972;7.640;2023-04-03T13:30:39;152.57;;;49.83;;
11835;SDS011;5977;51.972;7.640;2023-04-03T13:33:18;153.03;;;50.03;;
11835;SDS011;5977;51.972;7.640;2023-04-03T13:35:54;152.57;;;49.93;;
11835;SDS011;5977;51.972;7.640;2023-04-03T13:38:24;153.60;;;50.53;;
11835;SDS011;5977;51.972;7.640;2023-04-03T13:40:54;154.13;;;50.63;;
11835;SDS011;5977;51.972;7.640;2023-04-03T13:43:24;152.97;;;50.03;;
11835;SDS011;5977;51.972;7.640;2023-04-03T13:45:54;153.67;;;50.37;;
11835;SDS011;5977;51.972;7.640;2023-04-03T13:48:35;153.23;;;50.23;;
11835;SDS011;5977;51.972;7.640;2023-04-03T13:51:13;152.53;;;49.87;;
11835;SDS011;5977;51.972;7.640;2023-04-03T13:53:46;152.20;;;49.80;;
11835;SDS011;5977;51.972;7.640;2023-04-03T13:56:18;152.50;;;49.80;;
11835;SDS011;5977;51.972;7.640;2023-04-03T13:58:54;153.27;;;50.20;;
11835;SDS011;5977;51.972;7.640;2023-04-03T14:01:24;152.60;;;49.77;;
11835;SDS011;5977;51.972;7.640;2023-04-03T14:03:54;151.17;;;49.43;;
11835;SDS011;5977;51.972;7.640;2023-04-03T14:06:24;149.47;;;48.70;;
11835;SDS011;5977;51.972;7.640;2023-04-03T14:08:53;147.63;;;47.80;;
11835;SDS011;5977;51.972;7.640;2023-04-03T14:11:22;147.13;;;47.80;;
11835;SDS011;5977;51.972;7.640;2023-04-03T14:13:53;146.03;;;47.10;;
11835;SDS011;5977;51.972;7.640;2023-04-03T14:16:23;145.73;;;47.23;;
11835;SDS011;5977;51.972;7.640;2023-04-03T14:18:55;144.63;;;46.70;;
11835;SDS011;5977;51.972;7.640;2023-04-03T14:21:24;144.57;;;46.70;;
11835;SDS011;5977;51.972;7.640;2023-04-03T14:23:52;144.13;;;46.53;;
11835;SDS011;5977;51.972;7.640;2023-04-03T14:26:20;143.60;;;46.47;;
11835;SDS011;5977;51.972;7.640;2023-04-03T14:28:50;143.47;;;46.47;;
11835;SDS011;5977;51.972;7.640;2023-04-03T14:31:20;142.90;;;46.20;;
11835;SDS011;5977;51.972;7.640;2023-04-03T14:33:48;143.33;;;46.40;;
11835;SDS011;5977;51.972;7.640;2023-04-03T14:36:17;143.40;;;46.43;;
11835;SDS011;5977;51.972;7.640;2023-04-03T14:38:48;142.93;;;46.30;;
11835;SDS011;5977;51.972;7.640;2023-04-03T14:41:18;143.30;;;46.40;;
11835;SDS011;5977;51.972;7.640;2023-04-03T14:43:47;142.10;;;45.93;;
11835;SDS011;5977;51.972;7.640;2023-04-03T14:46:17;142.23;;;45.90;;
11835;SDS011;5977;51.972;7.640;2023-04-03T14:48:46;142.20;;;46.07;;
11835;SDS011;5977;51.972;7.640;2023-04-03T14:51:15;141.83;;;45.90;;
11835;SDS011;5977;51.972;7.640;2023-04-03T14:53:43;142.43;;;46.20;;
11835;SDS011;5977;51.972;7.640;2023-04-03T14:56:22;143.07;;;46.37;;
11835;SDS011;5977;51.972;7.640;2023-04-03T14:58:53;142.10;;;46.17;;
11835;SDS011;5977;51.972;7.640;2023-04-03T15:01:23;141.73;;;45.80;;
11835;SDS011;5977;51.972;7.640;2023-04-03T15:03:51;141.63;;;45.83;;
11835;SDS011;5977;51.972;7.640;2023-04-03T15:06:19;141.63;;;45.90;;
11835;SDS011;5977;51.972;7.640;2023-04-03T15:08:48;142.60;;;46.20;;