sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64832;SDS011;51290;45.060;38.948;2023-12-20T00:01:54;11.57;;;6.28;;
64832;SDS011;51290;45.060;38.948;2023-12-20T00:04:20;7.82;;;5.55;;
64832;SDS011;51290;45.060;38.948;2023-12-20T00:06:46;7.97;;;6.03;;
64832;SDS011;51290;45.060;38.948;2023-12-20T00:09:12;9.35;;;6.10;;
64832;SDS011;51290;45.060;38.948;2023-12-20T00:11:38;6.97;;;5.20;;
64832;SDS011;51290;45.060;38.948;2023-12-20T00:14:04;8.98;;;5.20;;
64832;SDS011;51290;45.060;38.948;2023-12-20T00:16:30;7.38;;;4.97;;
64832;SDS011;51290;45.060;38.948;2023-12-20T00:18:57;8.95;;;5.80;;
64832;SDS011;51290;45.060;38.948;2023-12-20T00:21:23;7.35;;;5.30;;
64832;SDS011;51290;45.060;38.948;2023-12-20T00:23:49;6.55;;;5.20;;
64832;SDS011;51290;45.060;38.948;2023-12-20T00:26:15;6.68;;;4.72;;
64832;SDS011;51290;45.060;38.948;2023-12-20T00:28:41;7.25;;;4.72;;
64832;SDS011;51290;45.060;38.948;2023-12-20T00:31:08;7.43;;;4.63;;
64832;SDS011;51290;45.060;38.948;2023-12-20T00:33:34;8.70;;;5.72;;
64832;SDS011;51290;45.060;38.948;2023-12-20T00:36:00;9.82;;;5.00;;
64832;SDS011;51290;45.060;38.948;2023-12-20T00:38:26;21.90;;;5.75;;
64832;SDS011;51290;45.060;38.948;2023-12-20T00:40:52;6.65;;;4.45;;
64832;SDS011;51290;45.060;38.948;2023-12-20T00:43:18;7.68;;;4.35;;
64832;SDS011;51290;45.060;38.948;2023-12-20T00:45:44;9.65;;;4.70;;
64832;SDS011;51290;45.060;38.948;2023-12-20T00:48:10;7.65;;;4.35;;
64832;SDS011;51290;45.060;38.948;2023-12-20T00:50:36;5.68;;;4.00;;
64832;SDS011;51290;45.060;38.948;2023-12-20T00:53:02;8.73;;;4.80;;
64832;SDS011;51290;45.060;38.948;2023-12-20T00:55:28;7.35;;;4.15;;
64832;SDS011;51290;45.060;38.948;2023-12-20T00:57:54;5.10;;;3.75;;
64832;SDS011;51290;45.060;38.948;2023-12-20T01:00:20;6.57;;;4.07;;
64832;SDS011;51290;45.060;38.948;2023-12-20T01:02:46;12.60;;;4.35;;
64832;SDS011;51290;45.060;38.948;2023-12-20T01:05:15;7.45;;;3.92;;
64832;SDS011;51290;45.060;38.948;2023-12-20T01:07:41;7.50;;;4.22;;
64832;SDS011;51290;45.060;38.948;2023-12-20T01:10:07;8.20;;;5.78;;
64832;SDS011;51290;45.060;38.948;2023-12-20T01:12:33;8.02;;;4.07;;
64832;SDS011;51290;45.060;38.948;2023-12-20T01:14:59;6.70;;;3.80;;
64832;SDS011;51290;45.060;38.948;2023-12-20T01:17:25;6.60;;;3.90;;
64832;SDS011;51290;45.060;38.948;2023-12-20T01:19:51;4.68;;;3.50;;
64832;SDS011;51290;45.060;38.948;2023-12-20T01:22:17;7.28;;;4.38;;
64832;SDS011;51290;45.060;38.948;2023-12-20T01:24:43;4.70;;;3.50;;
64832;SDS011;51290;45.060;38.948;2023-12-20T01:27:09;5.93;;;3.80;;
64832;SDS011;51290;45.060;38.948;2023-12-20T01:29:34;4.43;;;3.20;;
64832;SDS011;51290;45.060;38.948;2023-12-20T01:32:00;5.57;;;3.75;;
64832;SDS011;51290;45.060;38.948;2023-12-20T01:34:26;4.07;;;3.05;;
64832;SDS011;51290;45.060;38.948;2023-12-20T01:36:52;7.40;;;3.28;;
64832;SDS011;51290;45.060;38.948;2023-12-20T01:39:18;7.68;;;3.63;;
64832;SDS011;51290;45.060;38.948;2023-12-20T01:41:44;4.40;;;3.30;;
64832;SDS011;51290;45.060;38.948;2023-12-20T01:44:11;8.25;;;3.92;;
64832;SDS011;51290;45.060;38.948;2023-12-20T01:46:37;5.07;;;3.67;;
64832;SDS011;51290;45.060;38.948;2023-12-20T01:49:03;6.70;;;3.28;;
64832;SDS011;51290;45.060;38.948;2023-12-20T01:51:29;4.10;;;3.00;;
64832;SDS011;51290;45.060;38.948;2023-12-20T01:53:56;7.32;;;3.50;;
64832;SDS011;51290;45.060;38.948;2023-12-20T01:56:25;6.72;;;3.40;;
64832;SDS011;51290;45.060;38.948;2023-12-20T01:58:52;4.00;;;3.35;;
64832;SDS011;51290;45.060;38.948;2023-12-20T02:01:19;5.28;;;4.00;;
64832;SDS011;51290;45.060;38.948;2023-12-20T02:03:45;4.72;;;3.45;;
64832;SDS011;51290;45.060;38.948;2023-12-20T02:06:11;8.52;;;4.43;;
64832;SDS011;51290;45.060;38.948;2023-12-20T02:08:38;5.55;;;3.38;;
64832;SDS011;51290;45.060;38.948;2023-12-20T02:11:04;5.13;;;3.50;;
64832;SDS011;51290;45.060;38.948;2023-12-20T02:13:30;6.75;;;3.88;;
64832;SDS011;51290;45.060;38.948;2023-12-20T02:15:56;9.00;;;4.57;;
64832;SDS011;51290;45.060;38.948;2023-12-20T02:18:22;6.05;;;3.50;;
64832;SDS011;51290;45.060;38.948;2023-12-20T02:20:48;5.20;;;3.85;;
64832;SDS011;51290;45.060;38.948;2023-12-20T02:23:14;6.03;;;3.75;;
64832;SDS011;51290;45.060;38.948;2023-12-20T02:25:40;7.38;;;4.07;;
64832;SDS011;51290;45.060;38.948;2023-12-20T02:28:06;4.60;;;3.35;;
64832;SDS011;51290;45.060;38.948;2023-12-20T02:30:33;7.72;;;4.30;;
64832;SDS011;51290;45.060;38.948;2023-12-20T02:32:59;5.97;;;3.35;;
64832;SDS011;51290;45.060;38.948;2023-12-20T02:35:26;5.38;;;3.70;;
64832;SDS011;51290;45.060;38.948;2023-12-20T02:37:52;13.18;;;4.40;;
64832;SDS011;51290;45.060;38.948;2023-12-20T02:40:18;6.10;;;3.97;;
64832;SDS011;51290;45.060;38.948;2023-12-20T02:42:44;7.50;;;4.05;;
64832;SDS011;51290;45.060;38.948;2023-12-20T02:45:10;7.30;;;3.72;;
64832;SDS011;51290;45.060;38.948;2023-12-20T02:47:36;4.68;;;3.33;;
64832;SDS011;51290;45.060;38.948;2023-12-20T02:50:02;5.03;;;3.10;;
64832;SDS011;51290;45.060;38.948;2023-12-20T02:52:28;5.05;;;3.30;;
64832;SDS011;51290;45.060;38.948;2023-12-20T02:54:54;7.10;;;3.17;;
64832;SDS011;51290;45.060;38.948;2023-12-20T02:57:20;5.03;;;3.17;;
64832;SDS011;51290;45.060;38.948;2023-12-20T02:59:46;5.15;;;2.95;;
64832;SDS011;51290;45.060;38.948;2023-12-20T03:02:12;4.72;;;3.13;;
64832;SDS011;51290;45.060;38.948;2023-12-20T03:04:38;6.75;;;3.50;;
64832;SDS011;51290;45.060;38.948;2023-12-20T03:07:04;6.00;;;3.30;;
64832;SDS011;51290;45.060;38.948;2023-12-20T03:09:30;5.55;;;2.90;;
64832;SDS011;51290;45.060;38.948;2023-12-20T03:11:56;3.15;;;2.85;;
64832;SDS011;51290;45.060;38.948;2023-12-20T03:14:22;3.70;;;2.88;;
64832;SDS011;51290;45.060;38.948;2023-12-20T03:16:50;5.47;;;3.17;;
64832;SDS011;51290;45.060;38.948;2023-12-20T03:19:17;6.88;;;3.28;;
64832;SDS011;51290;45.060;38.948;2023-12-20T03:21:44;3.95;;;2.85;;
64832;SDS011;51290;45.060;38.948;2023-12-20T03:24:10;8.27;;;4.10;;
64832;SDS011;51290;45.060;38.948;2023-12-20T03:26:36;4.47;;;3.13;;
64832;SDS011;51290;45.060;38.948;2023-12-20T03:29:02;4.68;;;2.85;;
64832;SDS011;51290;45.060;38.948;2023-12-20T03:31:28;6.10;;;3.03;;
64832;SDS011;51290;45.060;38.948;2023-12-20T03:33:54;6.93;;;3.25;;
64832;SDS011;51290;45.060;38.948;2023-12-20T03:36:20;5.28;;;3.42;;
64832;SDS011;51290;45.060;38.948;2023-12-20T03:38:46;5.18;;;3.50;;
64832;SDS011;51290;45.060;38.948;2023-12-20T03:41:12;5.20;;;3.35;;
64832;SDS011;51290;45.060;38.948;2023-12-20T03:43:38;5.20;;;3.42;;
64832;SDS011;51290;45.060;38.948;2023-12-20T03:46:04;3.45;;;2.97;;
64832;SDS011;51290;45.060;38.948;2023-12-20T03:48:31;5.45;;;3.40;;
64832;SDS011;51290;45.060;38.948;2023-12-20T03:50:57;6.25;;;3.40;;
64832;SDS011;51290;45.060;38.948;2023-12-20T03:53:23;6.15;;;3.63;;
64832;SDS011;51290;45.060;38.948;2023-12-20T03:55:49;8.75;;;3.45;;
64832;SDS011;51290;45.060;38.948;2023-12-20T03:58:14;7.00;;;3.58;;
64832;SDS011;51290;45.060;38.948;2023-12-20T04:00:40;12.18;;;3.88;;
64832;SDS011;51290;45.060;38.948;2023-12-20T04:03:06;5.82;;;3.85;;
64832;SDS011;51290;45.060;38.948;2023-12-20T04:05:32;4.40;;;3.45;;
64832;SDS011;51290;45.060;38.948;2023-12-20T04:07:59;5.78;;;3.65;;
64832;SDS011;51290;45.060;38.948;2023-12-20T04:10:26;6.13;;;3.92;;
64832;SDS011;51290;45.060;38.948;2023-12-20T04:12:53;4.30;;;3.30;;
64832;SDS011;51290;45.060;38.948;2023-12-20T04:15:20;5.40;;;3.35;;
64832;SDS011;51290;45.060;38.948;2023-12-20T04:17:47;11.25;;;4.03;;
64832;SDS011;51290;45.060;38.948;2023-12-20T04:20:12;5.53;;;3.42;;
64832;SDS011;51290;45.060;38.948;2023-12-20T04:22:38;9.65;;;4.80;;
64832;SDS011;51290;45.060;38.948;2023-12-20T04:25:04;7.70;;;4.55;;
64832;SDS011;51290;45.060;38.948;2023-12-20T04:27:30;6.75;;;3.40;;
64832;SDS011;51290;45.060;38.948;2023-12-20T04:29:56;6.20;;;3.20;;
64832;SDS011;51290;45.060;38.948;2023-12-20T04:32:22;3.30;;;3.00;;
64832;SDS011;51290;45.060;38.948;2023-12-20T04:34:48;6.63;;;4.35;;
64832;SDS011;51290;45.060;38.948;2023-12-20T04:37:14;5.68;;;3.33;;
64832;SDS011;51290;45.060;38.948;2023-12-20T04:39:40;3.67;;;3.20;;
64832;SDS011;51290;45.060;38.948;2023-12-20T04:42:07;5.88;;;3.33;;
64832;SDS011;51290;45.060;38.948;2023-12-20T04:44:33;10.05;;;3.78;;
64832;SDS011;51290;45.060;38.948;2023-12-20T04:46:58;17.98;;;4.55;;
64832;SDS011;51290;45.060;38.948;2023-12-20T04:49:25;8.73;;;4.43;;
64832;SDS011;51290;45.060;38.948;2023-12-20T04:51:51;8.57;;;3.95;;
64832;SDS011;51290;45.060;38.948;2023-12-20T04:54:17;6.55;;;4.03;;
64832;SDS011;51290;45.060;38.948;2023-12-20T04:56:43;8.32;;;4.47;;
64832;SDS011;51290;45.060;38.948;2023-12-20T04:59:09;10.43;;;4.03;;
64832;SDS011;51290;45.060;38.948;2023-12-20T05:01:35;5.90;;;3.75;;
64832;SDS011;51290;45.060;38.948;2023-12-20T05:04:01;13.25;;;4.32;;
64832;SDS011;51290;45.060;38.948;2023-12-20T05:06:27;11.32;;;3.97;;
64832;SDS011;51290;45.060;38.948;2023-12-20T05:08:53;5.90;;;4.18;;
64832;SDS011;51290;45.060;38.948;2023-12-20T05:11:19;6.82;;;4.18;;
64832;SDS011;51290;45.060;38.948;2023-12-20T05:13:45;6.32;;;4.60;;
64832;SDS011;51290;45.060;38.948;2023-12-20T05:16:11;6.00;;;4.07;;
64832;SDS011;51290;45.060;38.948;2023-12-20T05:18:39;6.75;;;3.65;;
64832;SDS011;51290;45.060;38.948;2023-12-20T05:21:05;8.10;;;4.35;;
64832;SDS011;51290;45.060;38.948;2023-12-20T05:23:31;7.63;;;4.60;;
64832;SDS011;51290;45.060;38.948;2023-12-20T05:25:58;7.47;;;5.15;;
64832;SDS011;51290;45.060;38.948;2023-12-20T05:28:24;7.97;;;4.55;;
64832;SDS011;51290;45.060;38.948;2023-12-20T05:30:51;5.05;;;3.40;;
64832;SDS011;51290;45.060;38.948;2023-12-20T05:33:17;7.93;;;4.95;;
64832;SDS011;51290;45.060;38.948;2023-12-20T05:35:43;5.63;;;3.80;;
64832;SDS011;51290;45.060;38.948;2023-12-20T05:38:10;10.85;;;4.30;;
64832;SDS011;51290;45.060;38.948;2023-12-20T05:40:35;9.80;;;4.20;;
64832;SDS011;51290;45.060;38.948;2023-12-20T05:43:02;6.70;;;4.40;;
64832;SDS011;51290;45.060;38.948;2023-12-20T05:45:28;9.98;;;4.32;;
64832;SDS011;51290;45.060;38.948;2023-12-20T05:47:54;7.53;;;4.50;;
64832;SDS011;51290;45.060;38.948;2023-12-20T05:50:20;6.70;;;4.65;;
64832;SDS011;51290;45.060;38.948;2023-12-20T05:52:46;3.83;;;3.20;;
64832;SDS011;51290;45.060;38.948;2023-12-20T05:55:12;5.72;;;3.88;;
64832;SDS011;51290;45.060;38.948;2023-12-20T05:57:38;8.38;;;4.22;;
64832;SDS011;51290;45.060;38.948;2023-12-20T06:00:05;8.48;;;4.57;;
64832;SDS011;51290;45.060;38.948;2023-12-20T06:02:37;8.95;;;4.70;;
64832;SDS011;51290;45.060;38.948;2023-12-20T06:05:06;10.65;;;5.47;;
64832;SDS011;51290;45.060;38.948;2023-12-20T06:07:33;9.90;;;5.78;;
64832;SDS011;51290;45.060;38.948;2023-12-20T06:09:59;7.25;;;4.70;;
64832;SDS011;51290;45.060;38.948;2023-12-20T06:12:25;7.45;;;4.90;;
64832;SDS011;51290;45.060;38.948;2023-12-20T06:14:52;8.90;;;6.43;;
64832;SDS011;51290;45.060;38.948;2023-12-20T06:17:18;8.73;;;5.55;;
64832;SDS011;51290;45.060;38.948;2023-12-20T06:19:44;13.93;;;8.00;;
64832;SDS011;51290;45.060;38.948;2023-12-20T06:22:13;12.85;;;5.20;;
64832;SDS011;51290;45.060;38.948;2023-12-20T06:24:42;7.93;;;4.45;;
64832;SDS011;51290;45.060;38.948;2023-12-20T06:27:08;10.80;;;5.13;;
64832;SDS011;51290;45.060;38.948;2023-12-20T06:29:34;8.80;;;5.15;;
64832;SDS011;51290;45.060;38.948;2023-12-20T06:32:00;7.18;;;4.13;;
64832;SDS011;51290;45.060;38.948;2023-12-20T06:34:26;7.85;;;4.55;;
64832;SDS011;51290;45.060;38.948;2023-12-20T06:36:52;5.53;;;3.92;;
64832;SDS011;51290;45.060;38.948;2023-12-20T06:39:17;7.05;;;4.20;;
64832;SDS011;51290;45.060;38.948;2023-12-20T06:41:43;7.65;;;4.63;;
64832;SDS011;51290;45.060;38.948;2023-12-20T06:44:09;5.55;;;4.57;;
64832;SDS011;51290;45.060;38.948;2023-12-20T06:46:35;6.20;;;4.40;;
64832;SDS011;51290;45.060;38.948;2023-12-20T06:49:02;6.22;;;4.28;;
64832;SDS011;51290;45.060;38.948;2023-12-20T06:51:28;6.70;;;4.90;;
64832;SDS011;51290;45.060;38.948;2023-12-20T06:53:54;5.80;;;4.50;;
64832;SDS011;51290;45.060;38.948;2023-12-20T06:56:20;8.93;;;5.30;;
64832;SDS011;51290;45.060;38.948;2023-12-20T06:58:46;7.57;;;5.55;;
64832;SDS011;51290;45.060;38.948;2023-12-20T07:01:12;11.50;;;6.05;;
64832;SDS011;51290;45.060;38.948;2023-12-20T07:03:39;9.55;;;6.93;;
64832;SDS011;51290;45.060;38.948;2023-12-20T07:06:06;7.88;;;5.43;;
64832;SDS011;51290;45.060;38.948;2023-12-20T07:08:32;6.47;;;4.50;;
64832;SDS011;51290;45.060;38.948;2023-12-20T07:10:58;5.60;;;3.90;;
64832;SDS011;51290;45.060;38.948;2023-12-20T07:13:24;5.93;;;4.03;;
64832;SDS011;51290;45.060;38.948;2023-12-20T07:15:50;6.90;;;4.63;;
64832;SDS011;51290;45.060;38.948;2023-12-20T07:18:16;8.18;;;4.72;;
64832;SDS011;51290;45.060;38.948;2023-12-20T07:20:42;8.07;;;4.60;;
64832;SDS011;51290;45.060;38.948;2023-12-20T07:23:08;6.32;;;3.35;;
64832;SDS011;51290;45.060;38.948;2023-12-20T07:25:34;5.45;;;3.92;;
64832;SDS011;51290;45.060;38.948;2023-12-20T07:28:00;4.88;;;3.30;;
64832;SDS011;51290;45.060;38.948;2023-12-20T07:30:26;6.70;;;3.75;;
64832;SDS011;51290;45.060;38.948;2023-12-20T07:32:52;5.90;;;4.10;;
64832;SDS011;51290;45.060;38.948;2023-12-20T07:35:18;5.53;;;3.70;;
64832;SDS011;51290;45.060;38.948;2023-12-20T07:37:44;6.63;;;3.17;;
64832;SDS011;51290;45.060;38.948;2023-12-20T07:40:10;5.13;;;3.10;;
64832;SDS011;51290;45.060;38.948;2023-12-20T07:42:36;4.53;;;3.10;;
64832;SDS011;51290;45.060;38.948;2023-12-20T07:45:03;5.65;;;3.78;;
64832;SDS011;51290;45.060;38.948;2023-12-20T07:47:29;6.78;;;3.83;;
64832;SDS011;51290;45.060;38.948;2023-12-20T07:49:55;9.70;;;3.00;;
64832;SDS011;51290;45.060;38.948;2023-12-20T07:52:22;6.45;;;3.80;;
64832;SDS011;51290;45.060;38.948;2023-12-20T07:54:48;6.78;;;3.75;;
64832;SDS011;51290;45.060;38.948;2023-12-20T07:57:14;8.70;;;3.60;;
64832;SDS011;51290;45.060;38.948;2023-12-20T07:59:40;5.30;;;3.65;;
64832;SDS011;51290;45.060;38.948;2023-12-20T08:02:06;3.80;;;3.00;;
64832;SDS011;51290;45.060;38.948;2023-12-20T08:04:32;7.32;;;3.40;;
64832;SDS011;51290;45.060;38.948;2023-12-20T08:06:58;10.05;;;3.17;;
64832;SDS011;51290;45.060;38.948;2023-12-20T08:09:25;4.38;;;3.00;;
64832;SDS011;51290;45.060;38.948;2023-12-20T08:11:51;2.67;;;2.28;;
64832;SDS011;51290;45.060;38.948;2023-12-20T08:14:17;5.10;;;3.03;;
64832;SDS011;51290;45.060;38.948;2023-12-20T08:16:43;6.00;;;3.30;;
64832;SDS011;51290;45.060;38.948;2023-12-20T08:19:09;5.80;;;3.08;;
64832;SDS011;51290;45.060;38.948;2023-12-20T08:21:35;4.18;;;2.95;;
64832;SDS011;51290;45.060;38.948;2023-12-20T08:24:01;3.53;;;2.40;;
64832;SDS011;51290;45.060;38.948;2023-12-20T08:26:27;3.35;;;2.55;;
64832;SDS011;51290;45.060;38.948;2023-12-20T08:28:53;3.40;;;2.60;;
64832;SDS011;51290;45.060;38.948;2023-12-20T08:31:19;4.25;;;2.80;;
64832;SDS011;51290;45.060;38.948;2023-12-20T08:33:46;3.70;;;2.72;;
64832;SDS011;51290;45.060;38.948;2023-12-20T08:36:13;8.00;;;3.20;;
64832;SDS011;51290;45.060;38.948;2023-12-20T08:38:39;4.05;;;2.92;;
64832;SDS011;51290;45.060;38.948;2023-12-20T08:41:06;2.70;;;2.33;;
64832;SDS011;51290;45.060;38.948;2023-12-20T08:43:33;9.15;;;4.57;;
64832;SDS011;51290;45.060;38.948;2023-12-20T08:46:00;4.78;;;2.67;;
64832;SDS011;51290;45.060;38.948;2023-12-20T08:48:28;6.40;;;3.63;;
64832;SDS011;51290;45.060;38.948;2023-12-20T08:50:55;4.28;;;3.03;;
64832;SDS011;51290;45.060;38.948;2023-12-20T08:53:20;3.75;;;2.85;;
64832;SDS011;51290;45.060;38.948;2023-12-20T08:55:46;4.18;;;3.22;;
64832;SDS011;51290;45.060;38.948;2023-12-20T08:58:13;5.63;;;2.65;;
64832;SDS011;51290;45.060;38.948;2023-12-20T09:00:39;4.47;;;2.53;;
64832;SDS011;51290;45.060;38.948;2023-12-20T09:03:05;4.45;;;2.78;;
64832;SDS011;51290;45.060;38.948;2023-12-20T09:05:31;7.35;;;2.88;;
64832;SDS011;51290;45.060;38.948;2023-12-20T09:07:57;4.72;;;3.92;;
64832;SDS011;51290;45.060;38.948;2023-12-20T09:10:23;4.93;;;3.00;;
64832;SDS011;51290;45.060;38.948;2023-12-20T09:12:49;8.00;;;2.67;;
64832;SDS011;51290;45.060;38.948;2023-12-20T09:15:16;5.35;;;2.92;;
64832;SDS011;51290;45.060;38.948;2023-12-20T09:17:42;2.97;;;2.38;;
64832;SDS011;51290;45.060;38.948;2023-12-20T09:20:09;8.85;;;2.45;;
64832;SDS011;51290;45.060;38.948;2023-12-20T09:22:35;7.82;;;2.80;;
64832;SDS011;51290;45.060;38.948;2023-12-20T09:25:04;3.42;;;2.35;;
64832;SDS011;51290;45.060;38.948;2023-12-20T09:27:30;3.40;;;2.35;;
64832;SDS011;51290;45.060;38.948;2023-12-20T09:29:56;6.00;;;2.75;;
64832;SDS011;51290;45.060;38.948;2023-12-20T09:32:22;2.28;;;1.77;;
64832;SDS011;51290;45.060;38.948;2023-12-20T09:34:48;8.35;;;2.58;;
64832;SDS011;51290;45.060;38.948;2023-12-20T09:37:14;2.95;;;2.28;;
64832;SDS011;51290;45.060;38.948;2023-12-20T09:39:40;5.15;;;2.92;;
64832;SDS011;51290;45.060;38.948;2023-12-20T09:42:06;5.97;;;3.58;;
64832;SDS011;51290;45.060;38.948;2023-12-20T09:44:33;5.53;;;2.55;;
64832;SDS011;51290;45.060;38.948;2023-12-20T09:47:03;3.70;;;2.15;;
64832;SDS011;51290;45.060;38.948;2023-12-20T09:49:30;2.95;;;2.08;;
64832;SDS011;51290;45.060;38.948;2023-12-20T09:51:58;3.47;;;1.88;;
64832;SDS011;51290;45.060;38.948;2023-12-20T09:54:27;3.13;;;2.20;;
64832;SDS011;51290;45.060;38.948;2023-12-20T09:56:54;4.00;;;1.98;;
64832;SDS011;51290;45.060;38.948;2023-12-20T09:59:20;3.08;;;1.92;;
64832;SDS011;51290;45.060;38.948;2023-12-20T10:01:46;4.88;;;1.90;;
64832;SDS011;51290;45.060;38.948;2023-12-20T10:04:12;4.85;;;2.30;;
64832;SDS011;51290;45.060;38.948;2023-12-20T10:06:39;5.93;;;2.10;;
64832;SDS011;51290;45.060;38.948;2023-12-20T10:09:06;2.97;;;2.15;;
64832;SDS011;51290;45.060;38.948;2023-12-20T10:11:32;4.90;;;2.22;;
64832;SDS011;51290;45.060;38.948;2023-12-20T10:14:00;2.33;;;1.85;;
64832;SDS011;51290;45.060;38.948;2023-12-20T10:16:29;4.00;;;2.03;;
64832;SDS011;51290;45.060;38.948;2023-12-20T10:18:56;5.60;;;2.30;;
64832;SDS011;51290;45.060;38.948;2023-12-20T10:21:22;6.00;;;2.40;;
64832;SDS011;51290;45.060;38.948;2023-12-20T10:23:51;5.18;;;2.45;;
64832;SDS011;51290;45.060;38.948;2023-12-20T10:26:19;3.03;;;2.00;;
64832;SDS011;51290;45.060;38.948;2023-12-20T10:28:55;3.67;;;1.83;;
64832;SDS011;51290;45.060;38.948;2023-12-20T10:33:57;5.65;;;2.38;;
64832;SDS011;51290;45.060;38.948;2023-12-20T10:36:28;3.88;;;2.20;;
64832;SDS011;51290;45.060;38.948;2023-12-20T10:38:55;3.50;;;2.17;;
64832;SDS011;51290;45.060;38.948;2023-12-20T10:41:27;3.13;;;2.00;;
64832;SDS011;51290;45.060;38.948;2023-12-20T10:44:03;4.53;;;2.03;;
64832;SDS011;51290;45.060;38.948;2023-12-20T10:46:33;4.35;;;1.95;;
64832;SDS011;51290;45.060;38.948;2023-12-20T10:49:03;2.10;;;1.90;;
64832;SDS011;51290;45.060;38.948;2023-12-20T10:51:30;4.25;;;2.50;;
64832;SDS011;51290;45.060;38.948;2023-12-20T10:53:57;4.13;;;2.22;;
64832;SDS011;51290;45.060;38.948;2023-12-20T10:56:23;4.78;;;2.33;;
64832;SDS011;51290;45.060;38.948;2023-12-20T10:58:49;5.68;;;2.28;;
64832;SDS011;51290;45.060;38.948;2023-12-20T11:01:16;4.50;;;2.13;;
64832;SDS011;51290;45.060;38.948;2023-12-20T11:03:46;3.63;;;1.80;;
64832;SDS011;51290;45.060;38.948;2023-12-20T11:06:38;2.85;;;2.03;;
64832;SDS011;51290;45.060;38.948;2023-12-20T11:14:52;2.17;;;1.98;;
64832;SDS011;51290;45.060;38.948;2023-12-20T11:17:21;2.83;;;2.25;;
64832;SDS011;51290;45.060;38.948;2023-12-20T11:22:25;3.33;;;2.08;;
64832;SDS011;51290;45.060;38.948;2023-12-20T11:24:53;4.82;;;2.17;;
64832;SDS011;51290;45.060;38.948;2023-12-20T11:27:21;4.05;;;2.17;;
64832;SDS011;51290;45.060;38.948;2023-12-20T11:29:52;8.48;;;2.55;;
64832;SDS011;51290;45.060;38.948;2023-12-20T11:34:55;6.40;;;2.70;;
64832;SDS011;51290;45.060;38.948;2023-12-20T11:37:45;7.80;;;2.72;;
64832;SDS011;51290;45.060;38.948;2023-12-20T11:40:15;2.15;;;1.92;;
64832;SDS011;51290;45.060;38.948;2023-12-20T11:42:43;5.47;;;2.30;;
64832;SDS011;51290;45.060;38.948;2023-12-20T11:45:11;3.35;;;2.08;;
64832;SDS011;51290;45.060;38.948;2023-12-20T11:47:45;2.97;;;1.90;;
64832;SDS011;51290;45.060;38.948;2023-12-20T11:50:12;4.50;;;1.95;;
64832;SDS011;51290;45.060;38.948;2023-12-20T11:52:38;6.32;;;2.65;;
64832;SDS011;51290;45.060;38.948;2023-12-20T11:55:04;3.92;;;2.50;;
64832;SDS011;51290;45.060;38.948;2023-12-20T11:57:31;3.90;;;2.30;;
64832;SDS011;51290;45.060;38.948;2023-12-20T11:59:57;3.80;;;1.70;;
64832;SDS011;51290;45.060;38.948;2023-12-20T12:02:24;7.15;;;2.20;;
64832;SDS011;51290;45.060;38.948;2023-12-20T12:04:50;5.05;;;2.25;;
64832;SDS011;51290;45.060;38.948;2023-12-20T12:07:16;3.92;;;2.10;;
64832;SDS011;51290;45.060;38.948;2023-12-20T12:09:43;3.25;;;2.10;;
64832;SDS011;51290;45.060;38.948;2023-12-20T12:12:09;7.03;;;2.40;;
64832;SDS011;51290;45.060;38.948;2023-12-20T12:14:36;3.50;;;2.17;;
64832;SDS011;51290;45.060;38.948;2023-12-20T12:17:03;3.83;;;1.63;;
64832;SDS011;51290;45.060;38.948;2023-12-20T12:19:30;6.10;;;2.13;;
64832;SDS011;51290;45.060;38.948;2023-12-20T12:22:04;3.20;;;2.33;;
64832;SDS011;51290;45.060;38.948;2023-12-20T12:24:42;7.60;;;2.60;;
64832;SDS011;51290;45.060;38.948;2023-12-20T12:27:09;13.90;;;3.10;;
64832;SDS011;51290;45.060;38.948;2023-12-20T12:29:36;6.55;;;2.05;;
64832;SDS011;51290;45.060;38.948;2023-12-20T12:32:09;4.53;;;2.05;;
64832;SDS011;51290;45.060;38.948;2023-12-20T12:34:35;6.88;;;2.25;;
64832;SDS011;51290;45.060;38.948;2023-12-20T12:37:03;3.50;;;2.30;;
64832;SDS011;51290;45.060;38.948;2023-12-20T12:39:30;3.17;;;2.22;;
64832;SDS011;51290;45.060;38.948;2023-12-20T12:41:56;19.02;;;3.38;;
64832;SDS011;51290;45.060;38.948;2023-12-20T12:44:22;4.13;;;2.10;;
64832;SDS011;51290;45.060;38.948;2023-12-20T12:46:51;4.05;;;2.20;;
64832;SDS011;51290;45.060;38.948;2023-12-20T12:49:19;7.72;;;2.17;;
64832;SDS011;51290;45.060;38.948;2023-12-20T12:51:47;2.97;;;2.10;;
64832;SDS011;51290;45.060;38.948;2023-12-20T12:54:13;3.83;;;2.33;;
64832;SDS011;51290;45.060;38.948;2023-12-20T12:56:41;4.03;;;2.10;;
64832;SDS011;51290;45.060;38.948;2023-12-20T12:59:08;10.15;;;2.30;;
64832;SDS011;51290;45.060;38.948;2023-12-20T13:01:34;4.85;;;2.15;;
64832;SDS011;51290;45.060;38.948;2023-12-20T13:04:00;4.25;;;2.40;;
64832;SDS011;51290;45.060;38.948;2023-12-20T13:06:28;6.15;;;2.88;;
64832;SDS011;51290;45.060;38.948;2023-12-20T13:08:55;5.35;;;2.80;;
64832;SDS011;51290;45.060;38.948;2023-12-20T13:11:21;15.48;;;2.88;;
64832;SDS011;51290;45.060;38.948;2023-12-20T13:13:47;4.25;;;2.58;;
64832;SDS011;51290;45.060;38.948;2023-12-20T13:16:13;5.28;;;2.50;;
64832;SDS011;51290;45.060;38.948;2023-12-20T13:18:39;8.55;;;2.38;;
64832;SDS011;51290;45.060;38.948;2023-12-20T13:21:07;7.22;;;2.92;;
64832;SDS011;51290;45.060;38.948;2023-12-20T13:23:34;6.82;;;2.63;;
64832;SDS011;51290;45.060;38.948;2023-12-20T13:26:01;9.85;;;3.90;;
64832;SDS011;51290;45.060;38.948;2023-12-20T13:28:28;14.65;;;3.95;;
64832;SDS011;51290;45.060;38.948;2023-12-20T13:30:54;6.35;;;3.55;;
64832;SDS011;51290;45.060;38.948;2023-12-20T13:33:19;13.45;;;3.60;;
64832;SDS011;51290;45.060;38.948;2023-12-20T13:35:45;11.55;;;3.78;;
64832;SDS011;51290;45.060;38.948;2023-12-20T13:38:12;8.13;;;2.88;;
64832;SDS011;51290;45.060;38.948;2023-12-20T13:40:39;7.55;;;3.08;;
64832;SDS011;51290;45.060;38.948;2023-12-20T13:43:05;8.32;;;3.53;;
64832;SDS011;51290;45.060;38.948;2023-12-20T13:45:31;11.27;;;3.55;;
64832;SDS011;51290;45.060;38.948;2023-12-20T13:47:58;11.70;;;4.03;;
64832;SDS011;51290;45.060;38.948;2023-12-20T13:50:24;5.22;;;2.60;;
64832;SDS011;51290;45.060;38.948;2023-12-20T13:52:51;6.53;;;2.55;;
64832;SDS011;51290;45.060;38.948;2023-12-20T13:55:17;8.77;;;3.65;;
64832;SDS011;51290;45.060;38.948;2023-12-20T13:57:46;9.30;;;4.43;;
64832;SDS011;51290;45.060;38.948;2023-12-20T14:00:13;10.73;;;3.38;;
64832;SDS011;51290;45.060;38.948;2023-12-20T14:02:40;10.45;;;4.88;;
64832;SDS011;51290;45.060;38.948;2023-12-20T14:05:07;8.88;;;3.95;;
64832;SDS011;51290;45.060;38.948;2023-12-20T14:07:36;10.68;;;3.75;;
64832;SDS011;51290;45.060;38.948;2023-12-20T14:10:02;10.38;;;4.10;;
64832;SDS011;51290;45.060;38.948;2023-12-20T14:12:29;7.85;;;4.10;;
64832;SDS011;51290;45.060;38.948;2023-12-20T14:14:55;15.70;;;5.07;;
64832;SDS011;51290;45.060;38.948;2023-12-20T14:17:21;11.57;;;5.53;;
64832;SDS011;51290;45.060;38.948;2023-12-20T14:19:48;31.95;;;5.30;;
64832;SDS011;51290;45.060;38.948;2023-12-20T14:22:14;13.43;;;5.10;;
64832;SDS011;51290;45.060;38.948;2023-12-20T14:24:42;10.15;;;4.97;;
64832;SDS011;51290;45.060;38.948;2023-12-20T14:27:08;14.07;;;4.28;;
64832;SDS011;51290;45.060;38.948;2023-12-20T14:29:34;13.98;;;5.20;;
64832;SDS011;51290;45.060;38.948;2023-12-20T14:32:01;11.10;;;5.68;;
64832;SDS011;51290;45.060;38.948;2023-12-20T14:34:28;12.68;;;5.88;;
64832;SDS011;51290;45.060;38.948;2023-12-20T14:36:55;13.30;;;5.72;;
64832;SDS011;51290;45.060;38.948;2023-12-20T14:39:21;11.02;;;5.85;;
64832;SDS011;51290;45.060;38.948;2023-12-20T14:41:48;7.80;;;4.30;;
64832;SDS011;51290;45.060;38.948;2023-12-20T14:44:14;13.30;;;5.65;;