sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23251;DHT22;11794;49.730;10.088;2022-10-26T00:01:02;9.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T00:03:28;9.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T00:05:53;9.40;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T00:08:19;9.40;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T00:10:44;9.40;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T00:13:11;9.40;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T00:15:40;9.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T00:18:06;9.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T00:20:31;9.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T00:22:57;9.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T00:25:22;9.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T00:27:48;9.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T00:30:14;9.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T00:32:39;9.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T00:35:05;9.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T00:37:30;9.70;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T00:39:56;9.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T00:42:21;9.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T00:47:17;9.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T00:49:47;9.70;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T00:52:15;9.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T00:54:42;9.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T00:57:11;9.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T00:59:36;9.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T01:02:03;9.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T01:04:28;9.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T01:06:54;9.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T01:09:20;9.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T01:11:46;9.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T01:14:13;9.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T01:22:50;9.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T01:28:38;10.00;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T01:31:14;10.00;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T01:34:00;10.00;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T01:36:40;10.00;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T01:41:59;10.10;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T01:44:30;10.10;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T01:46:58;10.10;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T01:49:27;10.10;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T01:51:53;10.20;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T01:54:18;10.20;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T01:56:56;10.20;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T01:59:55;10.20;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T02:02:50;10.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T02:16:13;10.20;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T02:18:41;10.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T02:21:15;10.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T02:23:43;10.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T02:26:12;10.40;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T02:28:42;10.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T02:31:10;10.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T02:33:39;10.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T02:36:08;10.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T02:38:35;10.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T02:41:02;10.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T02:43:29;10.70;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T02:46:01;10.70;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T02:48:28;10.70;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T02:53:49;10.70;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T02:56:32;10.70;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T02:59:03;10.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T03:01:29;10.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T03:03:57;10.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T03:06:23;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T03:08:49;10.70;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T03:11:15;10.70;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T03:13:41;10.70;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T03:16:07;10.70;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T03:18:33;10.70;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T03:20:58;10.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T03:23:24;10.70;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T03:25:49;10.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T03:28:15;10.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T03:30:41;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T03:33:07;10.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T03:35:32;10.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T03:37:58;10.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T03:40:24;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T03:42:49;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T03:45:15;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T03:47:45;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T03:50:12;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T03:52:38;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T03:55:04;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T03:57:30;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T03:59:56;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T04:02:21;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T04:04:47;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T04:07:12;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T04:09:38;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T04:12:03;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T04:14:29;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T04:16:55;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T04:19:20;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T04:21:46;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T04:24:11;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T04:26:37;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T04:29:02;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T04:31:32;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T04:33:58;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T04:36:23;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T04:38:49;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T04:41:14;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T04:43:40;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T04:46:05;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T04:48:31;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T04:51:00;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T04:53:26;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T04:55:56;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T04:58:22;10.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T05:00:47;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T05:03:13;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T05:05:38;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T05:08:04;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T05:10:29;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T05:12:57;10.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T05:15:24;10.70;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T05:17:57;10.70;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T05:20:24;10.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T05:23:00;10.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T05:25:27;10.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T05:27:57;10.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T05:30:23;10.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T05:32:56;10.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T05:35:22;10.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T05:37:48;10.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T05:40:13;10.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T05:42:39;10.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T05:45:05;10.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T05:47:31;10.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T05:49:56;10.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T05:52:22;10.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T05:54:47;10.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T05:57:13;10.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T05:59:39;10.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T06:04:43;10.40;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T06:07:14;10.40;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T06:09:41;10.40;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T06:12:08;10.40;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T06:14:34;10.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T06:20:01;10.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T06:25:26;10.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T06:28:20;10.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T06:30:48;10.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T06:33:14;10.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T06:38:12;10.20;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T06:40:40;10.20;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T06:43:25;10.20;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T06:45:59;10.20;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T06:48:34;10.20;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T06:51:03;10.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T06:53:41;10.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T06:56:10;10.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T06:58:36;10.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T07:01:04;10.70;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T07:03:29;10.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T07:05:55;10.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T07:08:20;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T07:10:46;10.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T07:13:12;11.00;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T07:15:38;11.10;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T07:18:06;11.10;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T07:20:35;11.20;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T07:23:01;11.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T07:25:28;11.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T07:27:57;11.40;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T07:30:24;11.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T07:32:57;11.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T07:35:22;11.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T07:37:48;11.70;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T07:40:13;11.70;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T07:42:39;11.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T07:45:05;11.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T07:47:30;11.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T07:49:56;11.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T07:52:21;12.00;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T07:54:47;12.00;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T07:57:14;12.00;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T07:59:40;12.00;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T08:02:05;12.10;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T08:04:31;12.10;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T08:06:56;12.10;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T08:09:22;12.20;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T08:11:47;12.20;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T08:14:13;12.20;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T08:16:38;12.20;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T08:19:05;12.20;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T08:21:30;12.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T08:23:56;12.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T08:26:21;12.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T08:28:48;12.40;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T08:31:14;12.40;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T08:33:39;12.40;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T08:36:05;12.40;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T08:38:31;12.40;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T08:40:58;12.40;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T08:46:35;12.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T08:49:03;12.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T08:51:37;12.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T08:54:13;13.10;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T08:56:50;13.20;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T09:01:54;13.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T09:04:27;13.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T09:07:18;13.40;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T09:09:56;13.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T09:18:06;13.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T09:21:04;14.00;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T09:23:54;14.20;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T09:26:36;14.20;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T09:29:06;14.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T09:31:40;14.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T09:34:07;14.40;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T09:36:38;14.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T09:39:18;14.20;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T09:41:52;14.20;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T09:44:24;14.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T09:47:01;15.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T09:49:40;18.20;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T09:52:08;19.20;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T09:54:33;19.20;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T09:56:59;18.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T09:59:27;17.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T10:01:54;17.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T10:04:21;17.00;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T10:06:52;16.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T10:09:24;16.70;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T10:11:58;16.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T10:14:30;16.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T10:17:00;16.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T10:19:31;16.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T10:22:08;16.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T10:24:37;16.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T10:27:07;16.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T10:32:24;16.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T10:34:53;17.10;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T10:40:02;17.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T10:42:32;17.10;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T10:44:58;16.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T10:47:30;16.70;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T10:50:14;16.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T10:52:40;16.70;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T11:00:37;16.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T11:03:23;16.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T11:06:16;16.40;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T11:08:50;16.40;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T11:16:36;16.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T11:21:44;16.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T11:24:17;17.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T11:27:03;19.20;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T11:29:51;21.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T11:35:25;22.40;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T11:37:56;21.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T11:40:51;20.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T11:43:37;19.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T11:48:55;19.20;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T11:56:52;22.40;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T11:59:26;24.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T12:02:13;25.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T12:04:41;26.20;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T12:07:16;25.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T12:09:44;26.40;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T12:12:13;27.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T12:14:46;27.20;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T12:17:28;26.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T12:20:15;26.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T12:22:44;27.00;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T12:35:31;29.00;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T12:37:58;29.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T12:48:41;29.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T12:56:54;30.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T12:59:59;31.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T13:08:08;30.40;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T13:10:36;30.00;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T13:13:04;30.10;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T13:15:36;30.10;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T13:20:33;30.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T13:23:00;30.00;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T13:25:28;29.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T13:28:06;29.40;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T13:32:58;29.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T13:35:25;28.40;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T13:37:54;27.10;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T13:40:23;25.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T13:42:52;24.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T13:45:22;24.40;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T13:48:04;24.00;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T13:51:13;25.00;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T13:54:15;26.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T13:57:04;26.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T13:59:37;26.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T14:02:25;26.00;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T14:04:53;24.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T14:07:22;24.20;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T14:09:52;22.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T14:12:18;22.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T14:14:44;21.70;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T14:17:24;21.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T14:19:50;20.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T14:22:25;20.70;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T14:24:59;20.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T14:27:38;20.40;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T14:32:44;20.00;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T14:35:13;19.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T14:40:20;19.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T14:42:52;19.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T14:45:29;19.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T14:47:59;19.70;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T14:50:25;19.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T14:52:59;19.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T14:55:27;19.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T14:58:13;19.40;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T15:00:40;19.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T15:03:15;19.20;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T15:05:40;19.20;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T15:08:43;19.20;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T15:11:08;19.10;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T15:13:34;19.10;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T15:16:15;19.00;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T15:18:41;19.00;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T15:23:42;18.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T15:26:10;18.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T15:33:40;18.70;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T15:36:20;18.70;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T15:38:47;18.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T15:43:48;18.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T15:46:14;18.40;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T15:48:40;18.40;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T15:51:08;18.40;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T15:53:35;18.40;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T15:56:01;18.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T15:58:28;18.20;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T16:00:55;18.20;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T16:03:23;18.10;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T16:06:00;17.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T16:08:28;17.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T16:10:54;17.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T16:13:20;17.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T16:15:45;17.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T16:18:12;17.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T16:20:37;17.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T16:23:03;17.20;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T16:25:34;17.20;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T16:28:04;17.10;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T16:30:29;17.00;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T16:32:55;16.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T16:35:21;16.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T16:37:47;16.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T16:40:12;16.70;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T16:42:38;16.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T16:45:09;16.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T16:47:34;16.40;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T16:50:02;16.40;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T16:52:27;16.30;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T16:54:53;16.10;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T16:57:19;16.10;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T16:59:44;16.10;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T17:02:12;16.10;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T17:04:38;16.00;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T17:07:04;15.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T17:09:29;15.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T17:11:55;15.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T17:14:21;15.90;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T17:16:46;15.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T17:19:12;15.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T17:21:37;15.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T17:24:03;15.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T17:26:30;15.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T17:28:56;15.80;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T17:31:23;15.70;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T17:33:49;15.60;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T17:36:17;15.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T17:38:46;15.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T17:41:13;15.50;99.90
23251;DHT22;11794;49.730;10.088;2022-10-26T17:43:40;15.40;99.90