sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36001;SDS011;22070;50.922;5.430;2022-11-15T00:01:23;18.17;;;11.88;;
36001;SDS011;22070;50.922;5.430;2022-11-15T00:03:52;22.27;;;11.38;;
36001;SDS011;22070;50.922;5.430;2022-11-15T00:06:18;22.52;;;11.85;;
36001;SDS011;22070;50.922;5.430;2022-11-15T00:08:43;23.25;;;11.77;;
36001;SDS011;22070;50.922;5.430;2022-11-15T00:11:09;22.25;;;11.32;;
36001;SDS011;22070;50.922;5.430;2022-11-15T00:13:36;17.33;;;11.48;;
36001;SDS011;22070;50.922;5.430;2022-11-15T00:16:02;22.48;;;11.45;;
36001;SDS011;22070;50.922;5.430;2022-11-15T00:18:29;24.15;;;11.40;;
36001;SDS011;22070;50.922;5.430;2022-11-15T00:23:21;22.95;;;11.50;;
36001;SDS011;22070;50.922;5.430;2022-11-15T00:25:47;24.40;;;10.73;;
36001;SDS011;22070;50.922;5.430;2022-11-15T00:28:19;19.65;;;11.27;;
36001;SDS011;22070;50.922;5.430;2022-11-15T00:30:45;19.73;;;11.77;;
36001;SDS011;22070;50.922;5.430;2022-11-15T00:33:11;21.95;;;11.63;;
36001;SDS011;22070;50.922;5.430;2022-11-15T00:35:36;22.23;;;11.13;;
36001;SDS011;22070;50.922;5.430;2022-11-15T00:38:02;18.92;;;10.75;;
36001;SDS011;22070;50.922;5.430;2022-11-15T00:40:28;21.73;;;11.83;;
36001;SDS011;22070;50.922;5.430;2022-11-15T00:42:54;26.88;;;12.18;;
36001;SDS011;22070;50.922;5.430;2022-11-15T00:45:20;22.33;;;11.10;;
36001;SDS011;22070;50.922;5.430;2022-11-15T00:47:46;27.38;;;12.02;;
36001;SDS011;22070;50.922;5.430;2022-11-15T00:50:12;17.25;;;10.65;;
36001;SDS011;22070;50.922;5.430;2022-11-15T00:52:38;19.43;;;11.37;;
36001;SDS011;22070;50.922;5.430;2022-11-15T00:55:04;19.83;;;10.93;;
36001;SDS011;22070;50.922;5.430;2022-11-15T00:57:30;16.27;;;10.60;;
36001;SDS011;22070;50.922;5.430;2022-11-15T00:59:55;18.25;;;11.15;;
36001;SDS011;22070;50.922;5.430;2022-11-15T01:02:21;18.63;;;10.40;;
36001;SDS011;22070;50.922;5.430;2022-11-15T01:04:47;22.10;;;11.87;;
36001;SDS011;22070;50.922;5.430;2022-11-15T01:07:12;18.40;;;10.98;;
36001;SDS011;22070;50.922;5.430;2022-11-15T01:09:38;16.67;;;10.82;;
36001;SDS011;22070;50.922;5.430;2022-11-15T01:12:04;19.57;;;11.57;;
36001;SDS011;22070;50.922;5.430;2022-11-15T01:14:30;23.15;;;12.10;;
36001;SDS011;22070;50.922;5.430;2022-11-15T01:16:55;19.35;;;11.57;;
36001;SDS011;22070;50.922;5.430;2022-11-15T01:19:21;20.05;;;11.95;;
36001;SDS011;22070;50.922;5.430;2022-11-15T01:21:49;20.95;;;11.40;;
36001;SDS011;22070;50.922;5.430;2022-11-15T01:24:15;20.52;;;12.05;;
36001;SDS011;22070;50.922;5.430;2022-11-15T01:26:41;21.27;;;11.85;;
36001;SDS011;22070;50.922;5.430;2022-11-15T01:29:06;23.08;;;12.07;;
36001;SDS011;22070;50.922;5.430;2022-11-15T01:31:32;19.60;;;11.10;;
36001;SDS011;22070;50.922;5.430;2022-11-15T01:33:58;22.25;;;11.32;;
36001;SDS011;22070;50.922;5.430;2022-11-15T01:36:23;21.05;;;11.63;;
36001;SDS011;22070;50.922;5.430;2022-11-15T01:39:07;20.00;;;11.43;;
36001;SDS011;22070;50.922;5.430;2022-11-15T01:41:33;23.55;;;11.02;;
36001;SDS011;22070;50.922;5.430;2022-11-15T01:47:06;17.83;;;10.38;;
36001;SDS011;22070;50.922;5.430;2022-11-15T01:49:38;17.00;;;10.63;;
36001;SDS011;22070;50.922;5.430;2022-11-15T01:52:09;19.35;;;10.45;;
36001;SDS011;22070;50.922;5.430;2022-11-15T01:54:37;17.15;;;10.57;;
36001;SDS011;22070;50.922;5.430;2022-11-15T01:57:07;17.65;;;11.15;;
36001;SDS011;22070;50.922;5.430;2022-11-15T01:59:36;19.45;;;10.02;;
36001;SDS011;22070;50.922;5.430;2022-11-15T02:02:05;20.08;;;10.48;;
36001;SDS011;22070;50.922;5.430;2022-11-15T02:04:35;19.05;;;10.63;;
36001;SDS011;22070;50.922;5.430;2022-11-15T02:07:05;18.85;;;10.05;;
36001;SDS011;22070;50.922;5.430;2022-11-15T02:09:35;16.30;;;10.43;;
36001;SDS011;22070;50.922;5.430;2022-11-15T02:12:01;15.82;;;9.95;;
36001;SDS011;22070;50.922;5.430;2022-11-15T02:14:27;17.70;;;10.33;;
36001;SDS011;22070;50.922;5.430;2022-11-15T02:17:10;14.70;;;9.55;;
36001;SDS011;22070;50.922;5.430;2022-11-15T02:33:03;16.67;;;10.15;;
36001;SDS011;22070;50.922;5.430;2022-11-15T02:35:56;15.80;;;9.73;;
36001;SDS011;22070;50.922;5.430;2022-11-15T02:38:33;16.98;;;10.02;;
36001;SDS011;22070;50.922;5.430;2022-11-15T02:41:44;16.63;;;9.52;;
36001;SDS011;22070;50.922;5.430;2022-11-15T02:49:16;18.50;;;10.52;;
36001;SDS011;22070;50.922;5.430;2022-11-15T02:51:42;15.25;;;9.63;;
36001;SDS011;22070;50.922;5.430;2022-11-15T02:54:12;18.42;;;9.43;;
36001;SDS011;22070;50.922;5.430;2022-11-15T02:56:43;16.73;;;10.10;;
36001;SDS011;22070;50.922;5.430;2022-11-15T02:59:18;15.23;;;10.23;;
36001;SDS011;22070;50.922;5.430;2022-11-15T03:01:56;15.63;;;10.43;;
36001;SDS011;22070;50.922;5.430;2022-11-15T03:07:05;14.90;;;9.23;;
36001;SDS011;22070;50.922;5.430;2022-11-15T03:09:48;15.23;;;9.15;;
36001;SDS011;22070;50.922;5.430;2022-11-15T03:15:06;15.27;;;9.60;;
36001;SDS011;22070;50.922;5.430;2022-11-15T03:17:54;15.73;;;9.23;;
36001;SDS011;22070;50.922;5.430;2022-11-15T03:20:25;13.82;;;8.93;;
36001;SDS011;22070;50.922;5.430;2022-11-15T03:22:53;16.98;;;9.30;;
36001;SDS011;22070;50.922;5.430;2022-11-15T03:25:25;13.25;;;9.13;;
36001;SDS011;22070;50.922;5.430;2022-11-15T03:27:53;16.23;;;9.52;;
36001;SDS011;22070;50.922;5.430;2022-11-15T03:30:23;12.20;;;8.38;;
36001;SDS011;22070;50.922;5.430;2022-11-15T03:32:50;13.52;;;9.63;;
36001;SDS011;22070;50.922;5.430;2022-11-15T03:35:22;18.35;;;9.32;;
36001;SDS011;22070;50.922;5.430;2022-11-15T03:40:44;15.30;;;8.98;;
36001;SDS011;22070;50.922;5.430;2022-11-15T03:43:23;16.70;;;9.30;;
36001;SDS011;22070;50.922;5.430;2022-11-15T03:46:16;15.43;;;8.77;;
36001;SDS011;22070;50.922;5.430;2022-11-15T03:49:07;12.43;;;9.07;;
36001;SDS011;22070;50.922;5.430;2022-11-15T03:51:38;12.77;;;8.48;;
36001;SDS011;22070;50.922;5.430;2022-11-15T03:54:04;15.57;;;9.40;;
36001;SDS011;22070;50.922;5.430;2022-11-15T03:56:30;9.95;;;6.35;;
36001;SDS011;22070;50.922;5.430;2022-11-15T03:58:56;14.47;;;9.33;;
36001;SDS011;22070;50.922;5.430;2022-11-15T04:01:22;16.55;;;9.20;;
36001;SDS011;22070;50.922;5.430;2022-11-15T04:03:47;14.85;;;9.00;;
36001;SDS011;22070;50.922;5.430;2022-11-15T04:06:13;13.88;;;9.57;;
36001;SDS011;22070;50.922;5.430;2022-11-15T04:08:39;17.98;;;9.32;;
36001;SDS011;22070;50.922;5.430;2022-11-15T04:11:05;17.33;;;9.00;;
36001;SDS011;22070;50.922;5.430;2022-11-15T04:13:30;12.03;;;8.87;;
36001;SDS011;22070;50.922;5.430;2022-11-15T04:15:56;16.92;;;9.50;;
36001;SDS011;22070;50.922;5.430;2022-11-15T04:18:21;15.05;;;9.63;;
36001;SDS011;22070;50.922;5.430;2022-11-15T04:20:47;21.15;;;9.48;;
36001;SDS011;22070;50.922;5.430;2022-11-15T04:23:31;17.30;;;9.20;;
36001;SDS011;22070;50.922;5.430;2022-11-15T04:26:16;14.52;;;9.43;;
36001;SDS011;22070;50.922;5.430;2022-11-15T04:28:44;14.13;;;9.23;;
36001;SDS011;22070;50.922;5.430;2022-11-15T04:31:28;15.18;;;9.45;;
36001;SDS011;22070;50.922;5.430;2022-11-15T04:33:55;20.25;;;10.75;;
36001;SDS011;22070;50.922;5.430;2022-11-15T04:36:20;10.17;;;7.13;;
36001;SDS011;22070;50.922;5.430;2022-11-15T04:39:05;15.35;;;9.10;;
36001;SDS011;22070;50.922;5.430;2022-11-15T04:41:30;15.65;;;9.95;;
36001;SDS011;22070;50.922;5.430;2022-11-15T04:43:56;16.70;;;9.57;;
36001;SDS011;22070;50.922;5.430;2022-11-15T04:46:22;17.77;;;9.15;;
36001;SDS011;22070;50.922;5.430;2022-11-15T04:48:49;13.95;;;8.93;;
36001;SDS011;22070;50.922;5.430;2022-11-15T04:51:18;16.85;;;9.80;;
36001;SDS011;22070;50.922;5.430;2022-11-15T04:53:44;18.10;;;9.32;;
36001;SDS011;22070;50.922;5.430;2022-11-15T04:56:10;14.75;;;9.32;;
36001;SDS011;22070;50.922;5.430;2022-11-15T04:58:36;17.17;;;9.65;;
36001;SDS011;22070;50.922;5.430;2022-11-15T05:01:08;19.88;;;9.85;;
36001;SDS011;22070;50.922;5.430;2022-11-15T05:06:23;13.38;;;8.90;;
36001;SDS011;22070;50.922;5.430;2022-11-15T05:08:49;7.40;;;4.80;;
36001;SDS011;22070;50.922;5.430;2022-11-15T05:11:14;8.23;;;4.55;;
36001;SDS011;22070;50.922;5.430;2022-11-15T05:13:40;8.27;;;4.22;;
36001;SDS011;22070;50.922;5.430;2022-11-15T05:16:05;4.50;;;2.97;;
36001;SDS011;22070;50.922;5.430;2022-11-15T05:18:31;4.43;;;2.30;;
36001;SDS011;22070;50.922;5.430;2022-11-15T05:21:03;3.67;;;2.22;;
36001;SDS011;22070;50.922;5.430;2022-11-15T05:23:29;4.05;;;2.42;;
36001;SDS011;22070;50.922;5.430;2022-11-15T05:25:58;4.55;;;2.75;;
36001;SDS011;22070;50.922;5.430;2022-11-15T05:28:24;4.72;;;2.80;;
36001;SDS011;22070;50.922;5.430;2022-11-15T05:30:50;4.55;;;3.00;;
36001;SDS011;22070;50.922;5.430;2022-11-15T05:33:15;5.70;;;3.47;;
36001;SDS011;22070;50.922;5.430;2022-11-15T05:35:42;8.00;;;2.95;;
36001;SDS011;22070;50.922;5.430;2022-11-15T05:38:11;4.28;;;3.55;;
36001;SDS011;22070;50.922;5.430;2022-11-15T05:40:37;7.03;;;3.67;;
36001;SDS011;22070;50.922;5.430;2022-11-15T05:43:03;4.25;;;3.25;;
36001;SDS011;22070;50.922;5.430;2022-11-15T05:45:30;4.13;;;3.58;;
36001;SDS011;22070;50.922;5.430;2022-11-15T05:47:58;5.07;;;3.42;;
36001;SDS011;22070;50.922;5.430;2022-11-15T05:50:26;4.47;;;3.60;;
36001;SDS011;22070;50.922;5.430;2022-11-15T05:52:52;6.63;;;3.90;;
36001;SDS011;22070;50.922;5.430;2022-11-15T05:55:19;6.82;;;3.55;;
36001;SDS011;22070;50.922;5.430;2022-11-15T05:57:45;5.43;;;2.33;;
36001;SDS011;22070;50.922;5.430;2022-11-15T06:00:11;5.47;;;3.80;;
36001;SDS011;22070;50.922;5.430;2022-11-15T06:02:37;6.28;;;4.10;;
36001;SDS011;22070;50.922;5.430;2022-11-15T06:05:03;5.07;;;3.50;;
36001;SDS011;22070;50.922;5.430;2022-11-15T06:07:29;9.13;;;3.35;;
36001;SDS011;22070;50.922;5.430;2022-11-15T06:09:55;5.37;;;3.53;;
36001;SDS011;22070;50.922;5.430;2022-11-15T06:12:20;3.63;;;2.20;;
36001;SDS011;22070;50.922;5.430;2022-11-15T06:14:46;4.82;;;3.35;;
36001;SDS011;22070;50.922;5.430;2022-11-15T06:17:12;7.10;;;3.30;;
36001;SDS011;22070;50.922;5.430;2022-11-15T06:19:38;5.00;;;3.45;;
36001;SDS011;22070;50.922;5.430;2022-11-15T06:22:03;5.45;;;3.55;;
36001;SDS011;22070;50.922;5.430;2022-11-15T06:24:29;7.53;;;3.60;;
36001;SDS011;22070;50.922;5.430;2022-11-15T06:26:54;8.17;;;3.33;;
36001;SDS011;22070;50.922;5.430;2022-11-15T06:29:20;8.40;;;3.60;;
36001;SDS011;22070;50.922;5.430;2022-11-15T06:31:46;5.13;;;3.42;;
36001;SDS011;22070;50.922;5.430;2022-11-15T06:34:11;4.20;;;3.43;;
36001;SDS011;22070;50.922;5.430;2022-11-15T06:36:37;6.57;;;3.45;;
36001;SDS011;22070;50.922;5.430;2022-11-15T06:39:03;6.20;;;3.20;;
36001;SDS011;22070;50.922;5.430;2022-11-15T06:41:29;5.95;;;3.13;;
36001;SDS011;22070;50.922;5.430;2022-11-15T06:43:56;8.15;;;3.22;;
36001;SDS011;22070;50.922;5.430;2022-11-15T06:46:22;5.50;;;3.08;;
36001;SDS011;22070;50.922;5.430;2022-11-15T06:48:50;9.43;;;2.88;;
36001;SDS011;22070;50.922;5.430;2022-11-15T06:51:16;6.15;;;2.97;;
36001;SDS011;22070;50.922;5.430;2022-11-15T06:53:42;5.40;;;3.20;;
36001;SDS011;22070;50.922;5.430;2022-11-15T06:56:07;6.43;;;2.85;;
36001;SDS011;22070;50.922;5.430;2022-11-15T06:58:34;5.40;;;3.07;;
36001;SDS011;22070;50.922;5.430;2022-11-15T07:01:04;4.47;;;3.27;;
36001;SDS011;22070;50.922;5.430;2022-11-15T07:03:33;5.03;;;3.20;;
36001;SDS011;22070;50.922;5.430;2022-11-15T07:06:01;5.38;;;3.58;;
36001;SDS011;22070;50.922;5.430;2022-11-15T07:08:27;5.25;;;3.42;;
36001;SDS011;22070;50.922;5.430;2022-11-15T07:10:54;6.50;;;3.92;;
36001;SDS011;22070;50.922;5.430;2022-11-15T07:13:26;7.03;;;3.47;;
36001;SDS011;22070;50.922;5.430;2022-11-15T07:15:53;6.25;;;3.42;;
36001;SDS011;22070;50.922;5.430;2022-11-15T07:18:19;5.07;;;3.67;;
36001;SDS011;22070;50.922;5.430;2022-11-15T07:20:44;9.10;;;3.80;;
36001;SDS011;22070;50.922;5.430;2022-11-15T07:34:57;6.40;;;3.95;;
36001;SDS011;22070;50.922;5.430;2022-11-15T07:37:22;7.75;;;3.88;;
36001;SDS011;22070;50.922;5.430;2022-11-15T07:39:48;5.63;;;3.97;;
36001;SDS011;22070;50.922;5.430;2022-11-15T07:42:14;6.10;;;4.15;;
36001;SDS011;22070;50.922;5.430;2022-11-15T07:44:58;8.50;;;4.13;;
36001;SDS011;22070;50.922;5.430;2022-11-15T07:47:23;5.60;;;3.95;;
36001;SDS011;22070;50.922;5.430;2022-11-15T07:49:49;7.10;;;3.97;;
36001;SDS011;22070;50.922;5.430;2022-11-15T07:52:15;7.83;;;3.43;;
36001;SDS011;22070;50.922;5.430;2022-11-15T07:54:40;8.63;;;3.72;;
36001;SDS011;22070;50.922;5.430;2022-11-15T07:57:06;8.48;;;3.83;;
36001;SDS011;22070;50.922;5.430;2022-11-15T07:59:34;6.25;;;3.67;;
36001;SDS011;22070;50.922;5.430;2022-11-15T08:02:00;4.25;;;3.15;;
36001;SDS011;22070;50.922;5.430;2022-11-15T08:04:25;10.73;;;3.22;;
36001;SDS011;22070;50.922;5.430;2022-11-15T08:06:51;3.67;;;2.93;;
36001;SDS011;22070;50.922;5.430;2022-11-15T08:09:17;3.80;;;2.95;;
36001;SDS011;22070;50.922;5.430;2022-11-15T08:11:42;4.63;;;2.65;;
36001;SDS011;22070;50.922;5.430;2022-11-15T08:14:08;3.97;;;2.70;;
36001;SDS011;22070;50.922;5.430;2022-11-15T08:16:33;6.10;;;2.40;;
36001;SDS011;22070;50.922;5.430;2022-11-15T08:18:59;8.50;;;2.15;;
36001;SDS011;22070;50.922;5.430;2022-11-15T08:21:25;4.43;;;2.15;;
36001;SDS011;22070;50.922;5.430;2022-11-15T08:23:50;3.08;;;1.88;;
36001;SDS011;22070;50.922;5.430;2022-11-15T08:26:16;4.68;;;1.95;;
36001;SDS011;22070;50.922;5.430;2022-11-15T08:28:42;4.68;;;1.67;;
36001;SDS011;22070;50.922;5.430;2022-11-15T08:31:15;5.60;;;2.00;;
36001;SDS011;22070;50.922;5.430;2022-11-15T08:33:42;4.95;;;2.22;;
36001;SDS011;22070;50.922;5.430;2022-11-15T08:36:11;3.53;;;1.73;;
36001;SDS011;22070;50.922;5.430;2022-11-15T08:38:39;2.95;;;1.95;;
36001;SDS011;22070;50.922;5.430;2022-11-15T08:41:05;5.70;;;1.95;;
36001;SDS011;22070;50.922;5.430;2022-11-15T08:43:31;4.97;;;1.90;;
36001;SDS011;22070;50.922;5.430;2022-11-15T08:45:57;5.05;;;2.30;;
36001;SDS011;22070;50.922;5.430;2022-11-15T08:48:23;2.77;;;1.67;;
36001;SDS011;22070;50.922;5.430;2022-11-15T08:50:52;5.68;;;1.77;;
36001;SDS011;22070;50.922;5.430;2022-11-15T08:53:21;5.30;;;1.60;;
36001;SDS011;22070;50.922;5.430;2022-11-15T08:55:48;6.35;;;1.83;;
36001;SDS011;22070;50.922;5.430;2022-11-15T08:58:13;6.05;;;1.60;;
36001;SDS011;22070;50.922;5.430;2022-11-15T09:00:39;4.00;;;1.55;;
36001;SDS011;22070;50.922;5.430;2022-11-15T09:03:05;6.03;;;1.20;;
36001;SDS011;22070;50.922;5.430;2022-11-15T09:05:31;5.10;;;1.63;;
36001;SDS011;22070;50.922;5.430;2022-11-15T09:08:00;2.75;;;1.60;;
36001;SDS011;22070;50.922;5.430;2022-11-15T09:10:25;4.63;;;1.63;;
36001;SDS011;22070;50.922;5.430;2022-11-15T09:12:51;4.40;;;1.58;;
36001;SDS011;22070;50.922;5.430;2022-11-15T09:15:17;9.05;;;1.80;;
36001;SDS011;22070;50.922;5.430;2022-11-15T09:17:43;5.38;;;1.85;;
36001;SDS011;22070;50.922;5.430;2022-11-15T09:20:09;6.30;;;1.17;;
36001;SDS011;22070;50.922;5.430;2022-11-15T09:22:35;6.35;;;1.40;;
36001;SDS011;22070;50.922;5.430;2022-11-15T09:25:01;2.90;;;1.48;;
36001;SDS011;22070;50.922;5.430;2022-11-15T09:29:54;5.32;;;1.42;;
36001;SDS011;22070;50.922;5.430;2022-11-15T09:32:20;3.53;;;1.52;;
36001;SDS011;22070;50.922;5.430;2022-11-15T09:34:47;4.90;;;1.60;;
36001;SDS011;22070;50.922;5.430;2022-11-15T09:37:13;4.50;;;1.23;;
36001;SDS011;22070;50.922;5.430;2022-11-15T09:39:39;3.47;;;1.30;;
36001;SDS011;22070;50.922;5.430;2022-11-15T09:42:17;3.08;;;1.35;;
36001;SDS011;22070;50.922;5.430;2022-11-15T09:44:56;3.30;;;1.27;;
36001;SDS011;22070;50.922;5.430;2022-11-15T09:50:36;4.03;;;1.52;;
36001;SDS011;22070;50.922;5.430;2022-11-15T09:53:14;7.82;;;1.67;;
36001;SDS011;22070;50.922;5.430;2022-11-15T09:55:51;5.47;;;1.30;;
36001;SDS011;22070;50.922;5.430;2022-11-15T09:58:38;5.50;;;1.73;;
36001;SDS011;22070;50.922;5.430;2022-11-15T10:03:56;6.22;;;1.20;;
36001;SDS011;22070;50.922;5.430;2022-11-15T10:06:24;5.65;;;1.02;;
36001;SDS011;22070;50.922;5.430;2022-11-15T10:11:27;1.17;;;0.82;;
36001;SDS011;22070;50.922;5.430;2022-11-15T10:14:17;4.93;;;0.90;;
36001;SDS011;22070;50.922;5.430;2022-11-15T10:16:56;5.28;;;0.98;;
36001;SDS011;22070;50.922;5.430;2022-11-15T10:22:47;3.08;;;0.77;;
36001;SDS011;22070;50.922;5.430;2022-11-15T10:25:25;3.55;;;0.93;;
36001;SDS011;22070;50.922;5.430;2022-11-15T10:30:45;5.25;;;1.00;;
36001;SDS011;22070;50.922;5.430;2022-11-15T10:36:13;2.22;;;0.70;;
36001;SDS011;22070;50.922;5.430;2022-11-15T10:41:13;4.78;;;0.90;;
36001;SDS011;22070;50.922;5.430;2022-11-15T10:43:40;4.65;;;1.13;;
36001;SDS011;22070;50.922;5.430;2022-11-15T10:46:19;2.93;;;0.80;;
36001;SDS011;22070;50.922;5.430;2022-11-15T10:48:46;3.80;;;0.60;;
36001;SDS011;22070;50.922;5.430;2022-11-15T10:54:12;2.22;;;0.60;;
36001;SDS011;22070;50.922;5.430;2022-11-15T10:56:48;2.17;;;0.93;;
36001;SDS011;22070;50.922;5.430;2022-11-15T10:59:18;3.60;;;0.70;;
36001;SDS011;22070;50.922;5.430;2022-11-15T11:01:54;6.75;;;1.10;;
36001;SDS011;22070;50.922;5.430;2022-11-15T11:04:20;9.15;;;1.08;;
36001;SDS011;22070;50.922;5.430;2022-11-15T11:06:56;3.58;;;1.33;;
36001;SDS011;22070;50.922;5.430;2022-11-15T11:11:58;4.03;;;0.90;;
36001;SDS011;22070;50.922;5.430;2022-11-15T11:22:53;3.08;;;0.90;;
36001;SDS011;22070;50.922;5.430;2022-11-15T11:34:04;4.53;;;1.05;;
36001;SDS011;22070;50.922;5.430;2022-11-15T11:39:35;5.47;;;1.40;;
36001;SDS011;22070;50.922;5.430;2022-11-15T11:42:17;3.47;;;1.30;;
36001;SDS011;22070;50.922;5.430;2022-11-15T11:48:10;4.13;;;0.98;;
36001;SDS011;22070;50.922;5.430;2022-11-15T11:50:39;5.75;;;0.98;;
36001;SDS011;22070;50.922;5.430;2022-11-15T11:56:07;3.65;;;0.93;;
36001;SDS011;22070;50.922;5.430;2022-11-15T11:58:53;4.30;;;0.95;;
36001;SDS011;22070;50.922;5.430;2022-11-15T12:01:36;2.08;;;0.82;;
36001;SDS011;22070;50.922;5.430;2022-11-15T12:04:25;1.48;;;0.50;;
36001;SDS011;22070;50.922;5.430;2022-11-15T12:09:41;5.60;;;0.75;;
36001;SDS011;22070;50.922;5.430;2022-11-15T12:12:38;2.40;;;0.80;;
36001;SDS011;22070;50.922;5.430;2022-11-15T12:15:35;5.00;;;0.90;;
36001;SDS011;22070;50.922;5.430;2022-11-15T12:18:07;3.15;;;0.82;;
36001;SDS011;22070;50.922;5.430;2022-11-15T12:20:38;5.13;;;0.95;;
36001;SDS011;22070;50.922;5.430;2022-11-15T12:23:12;3.45;;;0.80;;
36001;SDS011;22070;50.922;5.430;2022-11-15T12:25:45;3.75;;;0.73;;
36001;SDS011;22070;50.922;5.430;2022-11-15T12:28:29;7.15;;;1.05;;
36001;SDS011;22070;50.922;5.430;2022-11-15T12:33:57;2.80;;;0.90;;
36001;SDS011;22070;50.922;5.430;2022-11-15T12:38:53;4.40;;;0.82;;
36001;SDS011;22070;50.922;5.430;2022-11-15T12:41:30;5.85;;;0.93;;
36001;SDS011;22070;50.922;5.430;2022-11-15T13:17:45;4.53;;;1.05;;
36001;SDS011;22070;50.922;5.430;2022-11-15T13:28:41;2.63;;;0.80;;
36001;SDS011;22070;50.922;5.430;2022-11-15T13:31:24;2.53;;;0.93;;
36001;SDS011;22070;50.922;5.430;2022-11-15T13:34:00;2.75;;;1.05;;
36001;SDS011;22070;50.922;5.430;2022-11-15T13:36:30;2.38;;;0.80;;
36001;SDS011;22070;50.922;5.430;2022-11-15T13:41:54;2.10;;;0.80;;
36001;SDS011;22070;50.922;5.430;2022-11-15T13:44:21;2.20;;;1.13;;
36001;SDS011;22070;50.922;5.430;2022-11-15T13:46:55;1.00;;;0.90;;
36001;SDS011;22070;50.922;5.430;2022-11-15T13:49:30;1.58;;;0.70;;
36001;SDS011;22070;50.922;5.430;2022-11-15T13:51:57;1.92;;;0.80;;
36001;SDS011;22070;50.922;5.430;2022-11-15T13:57:00;3.20;;;0.82;;
36001;SDS011;22070;50.922;5.430;2022-11-15T13:59:33;4.28;;;0.90;;
36001;SDS011;22070;50.922;5.430;2022-11-15T14:02:03;2.10;;;0.93;;
36001;SDS011;22070;50.922;5.430;2022-11-15T14:04:46;4.57;;;1.10;;
36001;SDS011;22070;50.922;5.430;2022-11-15T14:07:18;2.65;;;1.00;;
36001;SDS011;22070;50.922;5.430;2022-11-15T14:09:46;2.35;;;0.75;;
36001;SDS011;22070;50.922;5.430;2022-11-15T14:12:31;1.83;;;0.90;;
36001;SDS011;22070;50.922;5.430;2022-11-15T14:14:59;4.65;;;1.05;;
36001;SDS011;22070;50.922;5.430;2022-11-15T14:17:44;2.25;;;0.80;;
36001;SDS011;22070;50.922;5.430;2022-11-15T14:22:55;5.75;;;1.10;;
36001;SDS011;22070;50.922;5.430;2022-11-15T14:25:22;1.50;;;0.90;;
36001;SDS011;22070;50.922;5.430;2022-11-15T14:30:39;1.10;;;0.90;;
36001;SDS011;22070;50.922;5.430;2022-11-15T14:35:43;7.18;;;0.90;;
36001;SDS011;22070;50.922;5.430;2022-11-15T14:38:09;4.70;;;1.08;;
36001;SDS011;22070;50.922;5.430;2022-11-15T14:40:35;1.85;;;1.17;;
36001;SDS011;22070;50.922;5.430;2022-11-15T14:43:00;2.65;;;1.05;;
36001;SDS011;22070;50.922;5.430;2022-11-15T14:45:27;1.25;;;0.80;;
36001;SDS011;22070;50.922;5.430;2022-11-15T14:47:52;1.52;;;1.08;;
36001;SDS011;22070;50.922;5.430;2022-11-15T14:50:20;1.67;;;0.95;;
36001;SDS011;22070;50.922;5.430;2022-11-15T14:52:47;1.85;;;0.80;;
36001;SDS011;22070;50.922;5.430;2022-11-15T14:55:18;2.75;;;0.90;;
36001;SDS011;22070;50.922;5.430;2022-11-15T14:57:50;2.10;;;1.20;;
36001;SDS011;22070;50.922;5.430;2022-11-15T15:00:17;2.80;;;1.00;;
36001;SDS011;22070;50.922;5.430;2022-11-15T15:02:44;1.40;;;1.30;;
36001;SDS011;22070;50.922;5.430;2022-11-15T15:05:23;2.42;;;1.38;;
36001;SDS011;22070;50.922;5.430;2022-11-15T15:07:50;3.15;;;1.60;;
36001;SDS011;22070;50.922;5.430;2022-11-15T15:10:18;5.30;;;1.70;;
36001;SDS011;22070;50.922;5.430;2022-11-15T15:12:43;3.22;;;1.40;;
36001;SDS011;22070;50.922;5.430;2022-11-15T15:15:14;4.83;;;1.40;;
36001;SDS011;22070;50.922;5.430;2022-11-15T15:17:46;1.45;;;1.35;;
36001;SDS011;22070;50.922;5.430;2022-11-15T15:20:12;1.88;;;1.20;;
36001;SDS011;22070;50.922;5.430;2022-11-15T15:22:38;4.03;;;1.42;;
36001;SDS011;22070;50.922;5.430;2022-11-15T15:25:14;1.55;;;1.35;;
36001;SDS011;22070;50.922;5.430;2022-11-15T15:27:45;2.40;;;1.30;;
36001;SDS011;22070;50.922;5.430;2022-11-15T15:30:11;4.20;;;1.50;;
36001;SDS011;22070;50.922;5.430;2022-11-15T15:32:37;1.20;;;0.82;;
36001;SDS011;22070;50.922;5.430;2022-11-15T15:35:02;2.93;;;1.33;;
36001;SDS011;22070;50.922;5.430;2022-11-15T15:37:28;1.07;;;0.87;;
36001;SDS011;22070;50.922;5.430;2022-11-15T15:39:55;5.00;;;1.67;;
36001;SDS011;22070;50.922;5.430;2022-11-15T15:42:22;6.07;;;1.88;;
36001;SDS011;22070;50.922;5.430;2022-11-15T15:44:48;3.17;;;1.52;;
36001;SDS011;22070;50.922;5.430;2022-11-15T15:49:44;3.28;;;1.75;;
36001;SDS011;22070;50.922;5.430;2022-11-15T15:52:10;4.47;;;1.95;;
36001;SDS011;22070;50.922;5.430;2022-11-15T15:54:36;3.67;;;1.95;;
36001;SDS011;22070;50.922;5.430;2022-11-15T15:57:03;7.97;;;2.17;;
36001;SDS011;22070;50.922;5.430;2022-11-15T15:59:29;5.95;;;2.60;;
36001;SDS011;22070;50.922;5.430;2022-11-15T16:01:56;4.97;;;2.50;;
36001;SDS011;22070;50.922;5.430;2022-11-15T16:04:22;2.83;;;1.88;;
36001;SDS011;22070;50.922;5.430;2022-11-15T16:06:47;3.77;;;2.20;;
36001;SDS011;22070;50.922;5.430;2022-11-15T16:09:15;4.93;;;2.13;;
36001;SDS011;22070;50.922;5.430;2022-11-15T16:11:43;4.50;;;2.05;;
36001;SDS011;22070;50.922;5.430;2022-11-15T16:14:10;3.58;;;2.42;;
36001;SDS011;22070;50.922;5.430;2022-11-15T16:16:36;5.00;;;2.63;;
36001;SDS011;22070;50.922;5.430;2022-11-15T16:19:03;5.20;;;2.90;;
36001;SDS011;22070;50.922;5.430;2022-11-15T16:21:29;4.38;;;2.75;;
36001;SDS011;22070;50.922;5.430;2022-11-15T16:23:55;5.87;;;2.90;;
36001;SDS011;22070;50.922;5.430;2022-11-15T16:26:21;9.27;;;3.58;;
36001;SDS011;22070;50.922;5.430;2022-11-15T16:28:49;3.72;;;2.58;;
36001;SDS011;22070;50.922;5.430;2022-11-15T16:31:15;5.65;;;3.05;;
36001;SDS011;22070;50.922;5.430;2022-11-15T16:33:43;5.80;;;2.88;;
36001;SDS011;22070;50.922;5.430;2022-11-15T16:38:45;8.63;;;3.55;;
36001;SDS011;22070;50.922;5.430;2022-11-15T16:41:11;3.97;;;3.10;;
36001;SDS011;22070;50.922;5.430;2022-11-15T16:43:36;4.38;;;3.38;;
36001;SDS011;22070;50.922;5.430;2022-11-15T16:46:08;8.50;;;3.90;;
36001;SDS011;22070;50.922;5.430;2022-11-15T16:48:40;4.10;;;3.22;;
36001;SDS011;22070;50.922;5.430;2022-11-15T16:51:06;8.32;;;3.67;;
36001;SDS011;22070;50.922;5.430;2022-11-15T16:53:32;8.40;;;3.77;;
36001;SDS011;22070;50.922;5.430;2022-11-15T16:55:57;8.30;;;4.57;;
36001;SDS011;22070;50.922;5.430;2022-11-15T16:58:23;9.33;;;6.57;;
36001;SDS011;22070;50.922;5.430;2022-11-15T17:00:50;10.80;;;4.75;;
36001;SDS011;22070;50.922;5.430;2022-11-15T17:03:20;6.68;;;4.18;;
36001;SDS011;22070;50.922;5.430;2022-11-15T17:05:46;6.82;;;4.50;;
36001;SDS011;22070;50.922;5.430;2022-11-15T17:08:12;5.90;;;4.78;;
36001;SDS011;22070;50.922;5.430;2022-11-15T17:10:38;7.35;;;5.03;;
36001;SDS011;22070;50.922;5.430;2022-11-15T17:13:11;9.07;;;4.65;;
36001;SDS011;22070;50.922;5.430;2022-11-15T17:15:37;8.27;;;5.00;;
36001;SDS011;22070;50.922;5.430;2022-11-15T17:18:04;6.67;;;4.67;;
36001;SDS011;22070;50.922;5.430;2022-11-15T17:20:30;9.93;;;4.95;;
36001;SDS011;22070;50.922;5.430;2022-11-15T17:22:56;6.75;;;5.07;;
36001;SDS011;22070;50.922;5.430;2022-11-15T17:25:22;7.30;;;5.30;;
36001;SDS011;22070;50.922;5.430;2022-11-15T17:27:48;10.57;;;5.35;;
36001;SDS011;22070;50.922;5.430;2022-11-15T17:30:14;9.23;;;5.67;;
36001;SDS011;22070;50.922;5.430;2022-11-15T17:32:40;9.82;;;5.40;;
36001;SDS011;22070;50.922;5.430;2022-11-15T17:35:07;8.38;;;5.38;;
36001;SDS011;22070;50.922;5.430;2022-11-15T17:37:34;5.68;;;5.07;;
36001;SDS011;22070;50.922;5.430;2022-11-15T17:40:00;11.23;;;5.88;;
36001;SDS011;22070;50.922;5.430;2022-11-15T17:42:26;7.13;;;5.43;;