sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66460;Laerm;58055;52.456;4.738;2023-05-10T00:00:04;33.28;31.83;35.42;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:00:16;33.79;31.42;42.92;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:00:26;33.53;31.91;35.57;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:00:36;33.85;31.79;40.91;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:00:47;34.20;32.48;36.15;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:00:57;34.15;32.22;36.59;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:01:07;33.46;31.88;35.67;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:01:18;34.11;32.21;43.11;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:01:28;33.96;32.20;36.17;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:01:38;33.64;31.86;37.19;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:01:48;33.59;31.65;35.26;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:01:59;33.85;31.70;39.92;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:02:09;33.58;31.92;38.59;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:02:19;34.18;32.51;37.26;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:02:30;34.37;32.49;36.77;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:02:40;34.92;32.77;36.96;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:02:50;35.00;33.09;37.35;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:03:01;35.50;33.39;38.28;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:03:11;35.46;33.24;38.48;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:03:21;35.16;33.14;37.40;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:03:32;34.84;33.16;36.86;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:03:42;34.76;32.88;36.92;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:03:52;35.22;33.27;38.30;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:04:03;35.00;32.63;38.03;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:04:13;34.72;32.69;37.19;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:04:24;35.12;32.04;41.03;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:04:37;35.61;32.78;42.17;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:04:47;34.39;32.27;37.15;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:04:58;34.47;32.21;37.67;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:05:08;34.55;32.06;39.13;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:05:19;34.46;32.55;38.21;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:05:29;35.14;32.72;38.61;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:05:39;35.11;32.88;39.98;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:05:49;37.14;34.06;42.35;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:06:00;37.57;33.98;46.41;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:06:10;36.88;33.70;43.39;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:06:20;39.13;34.77;46.83;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:06:31;36.54;33.90;41.13;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:06:41;34.50;31.96;41.58;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:06:51;34.75;32.32;41.10;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:07:02;35.13;32.86;42.68;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:07:12;35.58;33.35;39.20;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:07:22;38.20;33.63;49.36;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:07:33;35.77;33.80;43.37;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:07:43;35.64;32.73;38.44;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:07:54;35.32;32.34;40.11;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:08:05;34.82;32.53;39.42;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:08:15;35.76;33.02;45.69;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:08:25;34.83;32.68;40.73;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:08:35;36.12;32.79;46.12;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:08:46;35.73;33.22;44.40;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:08:56;36.53;33.90;42.26;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:09:06;37.72;33.89;45.65;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:09:17;39.11;33.24;49.65;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:09:27;36.92;33.34;46.20;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:09:37;37.83;33.74;45.50;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:09:48;35.29;31.55;40.39;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:09:58;35.79;32.99;44.04;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:10:08;35.94;32.32;43.75;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:10:18;35.56;32.39;38.23;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:10:29;35.08;33.07;37.74;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:10:39;35.27;33.30;37.99;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:10:52;35.64;33.54;39.35;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:11:02;35.22;32.53;37.28;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:11:12;35.34;33.67;38.23;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:11:22;35.72;32.80;38.66;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:11:33;36.09;33.85;38.71;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:11:43;35.39;33.29;37.50;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:11:53;35.39;33.45;37.37;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:12:03;35.72;33.28;38.13;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:12:14;35.38;32.83;38.01;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:12:24;35.43;32.98;37.23;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:12:34;39.49;34.44;47.57;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:12:45;37.13;35.08;39.00;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:12:55;37.78;36.40;40.22;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:13:05;40.33;36.81;44.54;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:13:15;40.65;38.25;43.68;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:13:26;40.15;37.45;45.61;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:13:36;38.95;37.26;42.24;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:13:46;38.47;36.88;43.54;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:13:57;38.69;36.54;42.92;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:14:07;38.68;36.30;40.81;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:14:17;38.74;37.02;40.87;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:14:28;40.11;38.12;43.19;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:14:38;40.85;38.04;45.06;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:14:48;45.53;40.11;52.48;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:14:59;61.20;48.86;70.67;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:15:09;71.70;63.50;76.29;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:15:19;68.29;62.57;73.92;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:15:29;59.34;47.85;64.81;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:15:42;48.86;41.04;54.64;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:15:53;41.63;37.62;45.47;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:16:03;38.86;34.67;43.21;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:16:13;35.61;32.93;39.60;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:16:23;35.45;33.64;37.98;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:16:34;36.67;34.16;41.20;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:16:44;38.59;34.45;42.44;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:16:54;39.25;34.82;42.98;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:17:05;43.41;36.53;49.99;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:17:15;52.88;46.54;59.09;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:17:25;64.18;54.95;68.56;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:17:36;61.54;55.74;67.24;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:17:46;52.77;43.70;59.03;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:17:56;43.84;36.69;47.85;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:18:07;39.65;35.31;43.87;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:18:17;36.94;33.81;42.33;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:18:27;35.79;32.31;43.45;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:18:37;35.63;32.38;42.69;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:18:48;36.63;32.65;43.51;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:18:58;36.61;32.84;41.68;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:19:08;36.21;31.63;41.54;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:19:18;36.78;32.81;41.33;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:19:29;36.02;32.48;40.29;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:19:39;34.95;33.08;38.77;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:19:49;35.21;32.52;39.84;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:19:59;35.71;32.70;40.02;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:20:10;34.73;32.38;37.19;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:20:20;34.93;32.94;39.89;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:20:31;35.08;32.93;37.91;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:20:41;35.60;33.17;39.61;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:20:51;35.76;33.11;38.56;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:21:01;36.40;33.67;41.21;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:21:12;38.14;32.77;57.13;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:21:22;37.04;32.90;42.23;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:21:32;35.55;32.19;39.20;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:21:43;35.26;32.92;39.12;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:21:53;35.09;32.55;39.02;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:22:04;34.98;32.78;38.50;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:22:14;35.15;32.65;38.58;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:22:24;34.14;31.72;36.75;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:22:35;34.79;32.02;38.41;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:22:45;34.98;32.10;39.94;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:22:55;39.46;32.73;54.77;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:23:05;45.09;32.79;61.77;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:23:16;39.50;32.34;54.51;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:23:26;41.02;32.54;55.99;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:23:36;35.33;32.23;45.81;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:23:47;34.98;32.35;40.01;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:23:57;34.09;31.81;37.92;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:24:07;36.81;31.69;45.12;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:24:18;36.24;31.75;42.81;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:24:28;36.15;31.70;40.71;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:24:38;34.53;31.99;39.68;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:24:49;34.63;32.16;39.13;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:24:59;35.23;32.05;40.11;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:25:09;34.42;31.75;40.39;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:25:20;35.12;32.15;41.24;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:25:31;36.44;32.29;51.59;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:25:41;35.77;31.38;46.97;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:25:52;35.80;32.17;51.05;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:26:02;34.47;31.71;39.51;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:26:12;33.94;31.97;37.86;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:26:23;35.00;32.17;46.23;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:26:33;34.03;31.86;38.14;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:26:43;34.39;32.11;37.48;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:26:53;34.80;32.33;37.77;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:27:04;34.64;32.00;38.42;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:27:14;35.66;32.13;45.44;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:27:24;37.29;32.42;53.51;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:27:34;34.77;32.16;38.81;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:27:45;34.20;31.97;37.52;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:27:55;33.88;31.88;37.20;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:28:07;34.29;31.80;40.49;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:28:17;33.71;31.66;36.58;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:28:28;33.46;31.49;36.39;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:28:38;33.37;31.08;35.69;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:28:49;33.17;31.30;36.40;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:28:59;33.44;31.82;36.75;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:29:09;33.25;31.44;36.00;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:29:20;33.13;31.38;36.98;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:29:30;33.95;31.93;38.48;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:29:41;34.46;32.03;40.56;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:29:51;34.72;32.11;38.30;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:30:02;34.94;31.98;45.03;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:30:12;34.96;31.66;43.55;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:30:22;34.75;32.21;37.25;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:30:33;35.11;32.83;38.18;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:30:43;34.37;31.99;36.99;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:30:53;34.45;32.29;38.13;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:31:04;34.55;32.09;38.66;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:31:14;35.03;32.19;41.21;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:31:25;35.14;31.75;40.14;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:31:35;34.48;32.02;38.45;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:31:45;35.64;31.79;47.82;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:31:55;34.46;32.19;37.79;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:32:06;35.76;32.30;42.94;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:32:16;34.05;31.97;39.45;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:32:26;34.28;32.04;42.12;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:32:37;33.93;31.72;42.31;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:32:47;33.63;31.59;43.03;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:32:59;33.49;31.42;39.75;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:33:10;33.17;31.08;37.50;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:33:21;33.30;31.36;36.68;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:33:32;39.28;31.94;54.74;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:33:42;38.08;32.19;52.92;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:33:52;35.87;31.32;46.10;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:34:03;34.41;32.20;38.92;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:34:13;34.94;32.48;42.20;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:34:23;35.91;31.91;45.28;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:34:34;34.66;32.06;42.59;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:34:44;34.77;32.25;42.20;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:34:55;34.96;32.42;40.99;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:35:05;34.27;31.83;44.98;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:35:15;33.67;31.65;44.60;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:35:26;34.11;32.13;37.99;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:35:36;34.49;31.66;44.77;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:35:47;33.80;32.07;40.17;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:35:58;33.87;31.80;43.14;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:36:08;34.09;32.08;40.10;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:36:18;33.54;31.74;35.70;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:36:29;34.28;31.77;42.49;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:36:39;36.72;31.67;48.64;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:36:49;36.72;32.26;49.36;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:36:59;34.42;31.63;39.09;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:37:10;34.00;31.54;38.47;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:37:20;33.54;31.42;41.67;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:37:30;33.48;31.44;36.66;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:37:41;35.17;31.93;44.77;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:37:51;35.80;31.48;42.77;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:38:01;34.45;31.61;39.84;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:38:11;35.56;31.87;44.49;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:38:22;35.74;31.27;48.31;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:38:32;34.06;31.32;39.05;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:38:43;33.41;30.79;37.17;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:38:53;36.11;31.74;46.31;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:39:03;35.99;31.74;50.14;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:39:13;35.58;31.70;43.24;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:39:24;35.19;30.98;51.47;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:39:34;34.80;31.73;42.98;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:39:44;34.62;31.68;40.09;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:39:55;34.24;32.20;37.95;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:40:05;34.19;31.07;39.31;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:40:16;34.48;31.94;47.17;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:40:26;35.90;31.64;42.63;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:40:36;35.52;31.76;39.33;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:40:47;33.91;31.51;37.38;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:40:57;34.77;32.09;42.46;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:41:07;35.35;32.38;40.30;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:41:18;34.42;31.51;39.64;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:41:28;34.36;31.69;39.45;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:41:39;33.70;31.28;36.85;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:41:49;34.17;31.26;38.56;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:41:59;34.90;31.60;45.03;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:42:10;34.48;31.53;48.85;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:42:20;34.03;31.26;39.24;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:42:30;33.68;31.18;39.87;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:42:41;34.05;31.68;40.03;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:42:51;34.06;31.57;40.05;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:43:01;33.77;31.58;36.89;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:43:12;34.08;31.06;38.09;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:43:22;34.46;31.82;37.46;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:43:32;33.66;31.29;37.90;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:43:42;34.09;31.99;39.02;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:43:53;34.57;32.33;37.48;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:44:03;34.14;31.31;38.13;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:44:14;35.01;32.43;38.64;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:44:24;35.54;32.86;38.44;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:44:34;35.80;33.67;38.48;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:44:45;34.61;32.60;36.80;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:44:56;34.21;32.20;37.54;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:45:07;35.71;32.84;40.68;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:45:18;40.35;35.86;45.69;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:45:30;36.77;33.55;39.76;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:45:41;36.18;33.40;40.20;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:45:51;36.94;32.88;43.55;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:46:03;35.49;32.05;39.52;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:46:14;35.64;32.10;40.59;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:46:24;35.40;32.49;40.23;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:46:35;36.49;32.56;42.07;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:46:46;35.65;32.13;40.65;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:46:57;35.92;32.17;41.57;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:47:08;34.68;32.27;38.40;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:47:18;35.30;32.20;39.75;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:47:28;34.77;32.70;38.88;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:47:39;34.50;31.53;40.80;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:47:49;36.14;32.47;43.53;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:48:03;36.62;32.27;44.73;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:48:13;35.48;31.74;42.35;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:48:24;35.23;31.87;40.24;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:48:34;36.05;32.53;44.74;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:48:44;35.30;31.81;41.76;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:48:55;34.76;31.65;40.39;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:49:05;35.58;32.29;40.86;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:49:16;36.13;32.69;42.75;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:49:26;35.67;32.50;41.01;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:49:37;36.01;32.74;39.89;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:49:47;34.66;32.07;38.25;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:49:58;35.26;31.83;41.54;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:50:10;34.39;32.13;38.20;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:50:21;34.08;31.84;37.37;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:50:31;35.18;31.57;40.28;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:50:42;34.58;32.30;38.30;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:50:52;34.08;31.78;38.11;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:51:03;33.08;31.34;35.85;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:51:13;33.74;31.92;37.54;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:51:23;34.26;31.55;40.41;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:51:34;35.46;31.59;41.27;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:51:44;34.98;31.57;41.71;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:51:55;35.09;31.77;45.02;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:52:05;34.70;31.64;42.47;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:52:16;34.85;31.90;39.23;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:52:28;34.56;31.63;39.46;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:52:39;35.63;31.78;42.81;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:52:50;34.09;31.43;38.17;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:53:00;33.33;31.02;36.62;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:53:10;34.61;31.42;40.33;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:53:21;34.04;31.18;37.92;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:53:31;33.09;31.16;36.80;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:53:44;32.77;31.02;34.84;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:53:55;33.01;30.88;36.74;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:54:06;32.46;30.47;36.10;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:54:16;33.03;31.06;38.95;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:54:27;40.82;31.74;57.72;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:54:37;44.71;31.86;60.32;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:54:47;45.35;31.50;61.62;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:54:58;34.33;31.44;37.75;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:55:09;35.09;32.07;41.35;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:55:20;34.22;31.43;38.45;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:55:30;33.15;30.86;37.82;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:55:41;33.34;31.56;36.72;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:55:51;34.15;32.25;40.30;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:56:02;35.55;31.84;47.23;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:56:13;33.39;31.51;38.93;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:56:24;34.69;30.75;48.28;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:56:35;38.71;31.73;50.09;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:56:46;41.08;36.54;54.07;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:56:58;38.58;36.15;46.45;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:57:09;39.89;36.67;52.14;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:57:19;38.70;36.73;46.37;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:57:30;39.02;36.99;44.69;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:57:40;38.85;36.96;41.11;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:57:51;39.14;37.75;40.60;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:58:02;39.14;37.46;42.68;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:58:12;39.51;37.54;45.51;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:58:23;43.36;36.32;54.43;;
66460;Laerm;58055;52.456;4.738;2023-05-10T00:58:33;42.15;36.50;56.46;;