sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19924;DHT22;10124;53.068;18.224;2022-12-10T00:01:24;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T00:03:52;1.40;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T00:06:22;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T00:08:50;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T00:11:20;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T00:13:48;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T00:16:19;0.30;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T00:18:47;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T00:21:18;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T00:23:46;0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T00:28:49;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T00:31:22;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T00:33:52;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T00:36:23;0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T00:38:52;0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T00:41:20;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T00:43:47;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T00:46:16;1.60;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T00:48:44;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T00:51:16;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T00:53:45;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T00:56:18;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T00:58:46;0.00;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T01:01:24;0.00;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T01:03:55;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T01:06:35;0.00;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T01:09:05;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T01:11:36;0.00;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T01:14:09;1.20;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T01:16:37;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T01:19:05;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T01:21:34;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T01:24:03;0.00;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T01:26:33;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T01:29:02;1.50;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T01:31:34;0.00;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T01:34:03;1.70;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T01:36:34;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T01:39:03;0.00;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T01:41:37;0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T01:46:55;0.50;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T01:49:26;0.00;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T01:51:58;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T01:54:37;0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T01:57:10;0.40;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T01:59:39;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T02:05:28;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T02:08:33;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T02:11:25;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T02:14:00;0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T02:16:40;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T02:24:18;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T02:26:58;1.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T02:29:30;0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T02:34:30;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T02:37:05;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T02:39:38;2.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T02:42:08;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T02:44:37;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T02:47:09;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T02:49:43;0.00;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T02:52:13;1.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T02:54:48;0.00;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T02:57:35;0.00;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T03:00:16;0.50;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T03:03:48;0.00;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T03:06:30;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T03:09:05;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T03:11:34;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T03:14:25;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T03:16:57;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T03:19:35;1.70;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T03:22:05;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T03:24:35;0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T03:27:05;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T03:29:37;1.90;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T03:32:06;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T03:34:35;0.70;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T03:37:04;0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T03:39:32;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T03:42:00;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T03:44:31;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T03:47:00;0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T03:49:28;1.80;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T03:51:56;0.30;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T03:54:23;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T03:56:51;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T03:59:18;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T04:01:46;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T04:04:14;0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T04:06:42;0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T04:09:12;1.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T04:11:42;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T04:14:10;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T04:16:57;1.50;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T04:19:25;1.90;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T04:21:52;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T04:24:38;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T04:27:32;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T04:30:00;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T04:32:29;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T04:34:57;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T04:37:26;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T04:39:53;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T04:42:22;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T04:44:49;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T04:47:17;1.70;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T04:49:45;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T04:52:15;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T04:54:43;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T04:57:12;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T04:59:41;0.30;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T05:02:09;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T05:04:36;0.80;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T05:07:04;0.30;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T05:09:31;-0.20;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T05:11:59;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T05:14:26;1.80;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T05:16:54;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T05:19:21;-0.20;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T05:21:50;-0.20;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T05:24:37;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T05:27:05;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T05:29:32;-0.20;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T05:32:02;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T05:34:30;-0.20;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T05:36:57;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T05:39:24;-0.20;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T05:41:52;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T05:44:20;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T05:46:47;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T05:49:15;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T05:51:42;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T05:54:10;1.40;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T05:56:38;-0.20;98.50
19924;DHT22;10124;53.068;18.224;2022-12-10T05:59:05;-0.20;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T06:01:39;-0.20;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T06:04:06;0.80;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T06:06:36;-0.10;5.10
19924;DHT22;10124;53.068;18.224;2022-12-10T06:09:05;-0.20;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T06:11:33;1.40;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T06:14:00;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T06:16:29;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T06:18:57;-0.10;97.30
19924;DHT22;10124;53.068;18.224;2022-12-10T06:21:25;-0.20;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T06:23:53;-0.20;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T06:26:23;1.80;67.10
19924;DHT22;10124;53.068;18.224;2022-12-10T06:28:52;-0.20;77.80
19924;DHT22;10124;53.068;18.224;2022-12-10T06:31:20;-0.10;38.60
19924;DHT22;10124;53.068;18.224;2022-12-10T06:33:48;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T06:36:17;-0.20;93.00
19924;DHT22;10124;53.068;18.224;2022-12-10T06:38:45;-0.20;76.30
19924;DHT22;10124;53.068;18.224;2022-12-10T06:41:17;-0.20;36.40
19924;DHT22;10124;53.068;18.224;2022-12-10T06:43:45;-0.20;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T06:46:15;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T06:48:43;-0.20;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T06:51:12;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T06:53:40;0.40;47.00
19924;DHT22;10124;53.068;18.224;2022-12-10T06:56:12;0.00;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T06:58:40;-0.20;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T07:01:15;-0.20;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T07:03:43;-0.20;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T07:06:11;-0.20;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T07:08:40;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T07:11:10;-0.20;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T07:13:39;-0.20;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T07:16:15;-0.20;69.30
19924;DHT22;10124;53.068;18.224;2022-12-10T07:18:43;0.40;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T07:21:24;-0.20;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T07:23:53;-0.20;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T07:26:22;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T07:28:51;-0.20;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T07:31:21;-0.20;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T07:33:50;0.00;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T07:36:19;1.90;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T07:38:47;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T07:41:15;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T07:43:44;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T07:46:17;0.00;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T07:48:46;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T07:51:14;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T07:53:43;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T07:56:12;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T07:58:43;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T08:01:14;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T08:03:42;0.00;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T08:06:12;-0.10;96.20
19924;DHT22;10124;53.068;18.224;2022-12-10T08:08:42;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T08:11:13;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T08:13:41;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T08:16:14;0.00;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T08:18:43;0.00;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T08:21:14;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T08:23:43;0.00;48.30
19924;DHT22;10124;53.068;18.224;2022-12-10T08:26:14;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T08:28:43;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T08:31:13;0.80;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T08:33:41;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T08:36:12;0.50;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T08:38:40;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T08:41:19;0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T08:43:48;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T08:46:16;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T08:48:44;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T08:51:15;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T08:53:43;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T08:56:12;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T08:58:40;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T09:01:10;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T09:03:38;0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T09:06:09;0.00;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T09:08:37;0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T09:11:14;0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T09:13:44;0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T09:16:13;0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T09:18:41;0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T09:21:11;0.20;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T09:23:40;1.50;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T09:26:12;0.20;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T09:28:40;0.20;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T09:31:11;0.20;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T09:33:48;0.20;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T09:36:16;0.20;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T09:38:45;1.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T09:51:37;0.40;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T09:54:19;0.30;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T09:56:50;0.30;16.50
19924;DHT22;10124;53.068;18.224;2022-12-10T09:59:23;0.70;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T10:02:24;0.40;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T10:07:36;0.30;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T10:10:26;0.30;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T10:12:58;0.30;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T10:15:32;0.30;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T10:20:41;0.40;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T10:23:13;0.30;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T10:25:42;0.30;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T10:28:16;0.40;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T10:30:44;0.30;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T10:33:14;0.30;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T10:35:54;0.30;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T10:38:27;0.30;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T10:41:01;0.30;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T10:43:33;0.40;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T10:46:04;0.40;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T10:48:34;0.40;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T10:51:08;0.60;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T10:53:50;0.50;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T10:56:32;0.40;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T11:04:28;0.50;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T11:07:01;0.50;24.60
19924;DHT22;10124;53.068;18.224;2022-12-10T11:09:33;0.50;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T11:12:19;0.40;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T11:14:49;0.40;76.00
19924;DHT22;10124;53.068;18.224;2022-12-10T11:17:22;0.50;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T11:20:01;0.50;86.90
19924;DHT22;10124;53.068;18.224;2022-12-10T11:22:32;0.50;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T11:25:01;0.50;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T11:27:33;0.60;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T11:30:21;0.50;27.60
19924;DHT22;10124;53.068;18.224;2022-12-10T11:35:44;0.50;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T11:49:53;0.50;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T11:52:49;0.50;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T11:56:01;0.50;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T12:01:22;0.40;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T12:04:23;0.50;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T12:09:49;0.50;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T12:15:31;0.40;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T12:18:28;1.90;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T12:21:03;0.40;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T12:23:56;0.40;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T12:26:40;0.30;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T12:29:20;0.40;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T12:32:13;0.40;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T12:35:05;0.30;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T12:37:40;0.30;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T12:40:32;0.40;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T12:43:16;0.40;10.00
19924;DHT22;10124;53.068;18.224;2022-12-10T12:45:48;0.40;48.20
19924;DHT22;10124;53.068;18.224;2022-12-10T12:48:38;0.30;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T12:52:05;0.40;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T12:54:12;0.40;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T13:00:00;-1.70;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T13:02:52;0.30;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T13:05:31;0.30;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T13:13:40;0.20;1.90
19924;DHT22;10124;53.068;18.224;2022-12-10T13:22:00;0.30;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T13:40:41;2.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T13:46:35;0.20;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T13:49:24;1.00;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T13:52:07;0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T14:01:33;0.20;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T14:06:41;0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T14:09:18;0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T14:14:55;0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T14:17:36;0.00;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T14:20:07;0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T14:22:48;0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T14:25:20;0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T14:27:53;0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T14:30:24;0.00;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T14:32:57;0.00;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T14:35:28;0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T14:37:58;0.00;93.60
19924;DHT22;10124;53.068;18.224;2022-12-10T14:40:30;0.10;55.80
19924;DHT22;10124;53.068;18.224;2022-12-10T14:46:00;0.00;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T14:48:30;0.00;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T14:51:14;0.00;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T14:53:43;0.00;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T14:56:35;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T14:59:18;0.00;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T15:01:53;0.00;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T15:04:24;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T15:07:00;0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T15:09:30;-1.00;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T15:11:59;0.00;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T15:14:30;0.00;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T15:16:58;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T15:22:20;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T15:24:50;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T15:27:24;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T15:29:53;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T15:32:26;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T15:35:00;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T15:40:04;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T15:42:44;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T15:45:37;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T15:48:11;-1.70;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T15:50:43;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T15:53:21;1.50;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T15:55:57;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T15:58:25;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T16:00:54;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T16:03:23;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T16:05:54;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T16:08:24;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T16:10:55;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T16:13:32;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T16:16:07;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T16:18:35;0.00;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T16:21:06;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T16:23:35;1.40;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T16:26:23;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T16:28:51;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T16:31:21;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T16:33:49;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T16:36:19;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T16:38:46;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T16:41:17;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T16:43:48;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T16:46:20;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T16:48:49;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T16:51:28;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T16:53:57;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T16:56:26;0.70;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T16:58:53;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T17:01:26;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T17:03:58;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T17:06:27;-0.20;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T17:08:56;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T17:11:27;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T17:14:23;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T17:16:53;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T17:19:25;-0.10;99.90
19924;DHT22;10124;53.068;18.224;2022-12-10T17:21:53;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T17:24:21;1.20;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T17:26:50;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T17:29:18;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T17:31:47;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T17:34:17;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T17:36:45;0.00;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T17:39:14;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T17:41:49;1.20;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T17:44:17;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T17:46:45;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T17:49:14;1.70;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T17:51:44;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T17:54:12;-0.20;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T17:56:42;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T17:59:13;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T18:01:42;-0.10;1.00
19924;DHT22;10124;53.068;18.224;2022-12-10T18:04:14;-0.10;1.00