sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25439;SDS011;13365;52.208;5.488;2023-06-14T00:00:31;1.40;;;1.10;;
25439;SDS011;13365;52.208;5.488;2023-06-14T00:02:56;3.20;;;1.70;;
25439;SDS011;13365;52.208;5.488;2023-06-14T00:05:23;2.13;;;1.25;;
25439;SDS011;13365;52.208;5.488;2023-06-14T00:07:49;2.65;;;1.38;;
25439;SDS011;13365;52.208;5.488;2023-06-14T00:10:18;5.10;;;1.60;;
25439;SDS011;13365;52.208;5.488;2023-06-14T00:12:44;3.85;;;1.50;;
25439;SDS011;13365;52.208;5.488;2023-06-14T00:15:09;3.72;;;1.60;;
25439;SDS011;13365;52.208;5.488;2023-06-14T00:17:35;2.15;;;1.33;;
25439;SDS011;13365;52.208;5.488;2023-06-14T00:20:02;4.47;;;1.48;;
25439;SDS011;13365;52.208;5.488;2023-06-14T00:22:31;3.03;;;1.75;;
25439;SDS011;13365;52.208;5.488;2023-06-14T00:24:57;2.85;;;1.05;;
25439;SDS011;13365;52.208;5.488;2023-06-14T00:27:23;7.68;;;2.40;;
25439;SDS011;13365;52.208;5.488;2023-06-14T00:29:49;2.28;;;1.40;;
25439;SDS011;13365;52.208;5.488;2023-06-14T00:32:15;4.00;;;1.42;;
25439;SDS011;13365;52.208;5.488;2023-06-14T00:34:41;5.03;;;1.45;;
25439;SDS011;13365;52.208;5.488;2023-06-14T00:37:06;2.55;;;1.42;;
25439;SDS011;13365;52.208;5.488;2023-06-14T00:39:32;2.47;;;1.50;;
25439;SDS011;13365;52.208;5.488;2023-06-14T00:41:57;2.30;;;1.40;;
25439;SDS011;13365;52.208;5.488;2023-06-14T00:44:24;2.42;;;1.20;;
25439;SDS011;13365;52.208;5.488;2023-06-14T00:46:50;3.38;;;1.52;;
25439;SDS011;13365;52.208;5.488;2023-06-14T00:49:16;1.88;;;1.15;;
25439;SDS011;13365;52.208;5.488;2023-06-14T00:51:43;2.22;;;1.33;;
25439;SDS011;13365;52.208;5.488;2023-06-14T00:54:09;2.97;;;1.58;;
25439;SDS011;13365;52.208;5.488;2023-06-14T00:56:35;7.63;;;1.55;;
25439;SDS011;13365;52.208;5.488;2023-06-14T00:59:02;2.75;;;1.52;;
25439;SDS011;13365;52.208;5.488;2023-06-14T01:01:28;2.30;;;1.52;;
25439;SDS011;13365;52.208;5.488;2023-06-14T01:03:57;3.38;;;1.23;;
25439;SDS011;13365;52.208;5.488;2023-06-14T01:06:27;3.25;;;1.45;;
25439;SDS011;13365;52.208;5.488;2023-06-14T01:11:47;5.20;;;1.23;;
25439;SDS011;13365;52.208;5.488;2023-06-14T01:14:24;1.75;;;1.02;;
25439;SDS011;13365;52.208;5.488;2023-06-14T01:16:52;5.10;;;1.40;;
25439;SDS011;13365;52.208;5.488;2023-06-14T01:19:18;6.22;;;1.30;;
25439;SDS011;13365;52.208;5.488;2023-06-14T01:21:47;4.75;;;1.60;;
25439;SDS011;13365;52.208;5.488;2023-06-14T01:24:16;1.88;;;1.30;;
25439;SDS011;13365;52.208;5.488;2023-06-14T01:26:44;4.85;;;1.23;;
25439;SDS011;13365;52.208;5.488;2023-06-14T01:29:16;2.97;;;1.35;;
25439;SDS011;13365;52.208;5.488;2023-06-14T01:31:42;4.00;;;1.73;;
25439;SDS011;13365;52.208;5.488;2023-06-14T01:34:08;4.35;;;1.38;;
25439;SDS011;13365;52.208;5.488;2023-06-14T01:36:35;2.42;;;1.30;;
25439;SDS011;13365;52.208;5.488;2023-06-14T01:39:03;2.35;;;1.20;;
25439;SDS011;13365;52.208;5.488;2023-06-14T01:41:30;1.88;;;1.08;;
25439;SDS011;13365;52.208;5.488;2023-06-14T01:43:56;3.53;;;1.45;;
25439;SDS011;13365;52.208;5.488;2023-06-14T01:46:23;3.30;;;1.02;;
25439;SDS011;13365;52.208;5.488;2023-06-14T01:48:50;2.10;;;1.02;;
25439;SDS011;13365;52.208;5.488;2023-06-14T01:51:16;1.95;;;1.02;;
25439;SDS011;13365;52.208;5.488;2023-06-14T01:53:41;2.35;;;1.17;;
25439;SDS011;13365;52.208;5.488;2023-06-14T01:56:07;1.90;;;1.02;;
25439;SDS011;13365;52.208;5.488;2023-06-14T01:58:32;3.35;;;1.15;;
25439;SDS011;13365;52.208;5.488;2023-06-14T02:00:58;6.57;;;1.25;;
25439;SDS011;13365;52.208;5.488;2023-06-14T02:03:25;2.60;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-06-14T02:05:51;2.95;;;1.58;;
25439;SDS011;13365;52.208;5.488;2023-06-14T02:08:17;2.42;;;1.20;;
25439;SDS011;13365;52.208;5.488;2023-06-14T02:10:43;2.90;;;1.30;;
25439;SDS011;13365;52.208;5.488;2023-06-14T02:13:08;2.92;;;1.25;;
25439;SDS011;13365;52.208;5.488;2023-06-14T02:15:34;3.17;;;1.10;;
25439;SDS011;13365;52.208;5.488;2023-06-14T02:18:01;2.95;;;1.23;;
25439;SDS011;13365;52.208;5.488;2023-06-14T02:20:27;2.13;;;1.08;;
25439;SDS011;13365;52.208;5.488;2023-06-14T02:22:53;2.85;;;1.75;;
25439;SDS011;13365;52.208;5.488;2023-06-14T02:25:19;2.30;;;1.55;;
25439;SDS011;13365;52.208;5.488;2023-06-14T02:27:45;2.97;;;1.40;;
25439;SDS011;13365;52.208;5.488;2023-06-14T02:30:10;4.50;;;1.42;;
25439;SDS011;13365;52.208;5.488;2023-06-14T02:32:37;3.17;;;1.52;;
25439;SDS011;13365;52.208;5.488;2023-06-14T02:35:03;3.70;;;1.27;;
25439;SDS011;13365;52.208;5.488;2023-06-14T02:37:29;2.38;;;1.20;;
25439;SDS011;13365;52.208;5.488;2023-06-14T02:39:55;2.67;;;1.50;;
25439;SDS011;13365;52.208;5.488;2023-06-14T02:42:21;2.45;;;1.15;;
25439;SDS011;13365;52.208;5.488;2023-06-14T02:44:46;2.88;;;1.23;;
25439;SDS011;13365;52.208;5.488;2023-06-14T02:47:16;2.60;;;1.23;;
25439;SDS011;13365;52.208;5.488;2023-06-14T02:49:42;5.00;;;1.23;;
25439;SDS011;13365;52.208;5.488;2023-06-14T02:52:08;1.88;;;1.20;;
25439;SDS011;13365;52.208;5.488;2023-06-14T02:54:34;3.72;;;1.50;;
25439;SDS011;13365;52.208;5.488;2023-06-14T02:56:59;1.85;;;0.93;;
25439;SDS011;13365;52.208;5.488;2023-06-14T02:59:25;4.65;;;1.42;;
25439;SDS011;13365;52.208;5.488;2023-06-14T03:01:51;2.78;;;1.40;;
25439;SDS011;13365;52.208;5.488;2023-06-14T03:04:17;3.05;;;1.58;;
25439;SDS011;13365;52.208;5.488;2023-06-14T03:06:42;2.90;;;1.40;;
25439;SDS011;13365;52.208;5.488;2023-06-14T03:09:09;4.25;;;1.15;;
25439;SDS011;13365;52.208;5.488;2023-06-14T03:11:34;2.30;;;1.35;;
25439;SDS011;13365;52.208;5.488;2023-06-14T03:14:00;4.38;;;1.60;;
25439;SDS011;13365;52.208;5.488;2023-06-14T03:16:28;2.13;;;1.20;;
25439;SDS011;13365;52.208;5.488;2023-06-14T03:18:55;2.58;;;1.20;;
25439;SDS011;13365;52.208;5.488;2023-06-14T03:21:20;2.85;;;1.35;;
25439;SDS011;13365;52.208;5.488;2023-06-14T03:23:47;2.35;;;1.13;;
25439;SDS011;13365;52.208;5.488;2023-06-14T03:26:13;3.70;;;1.23;;
25439;SDS011;13365;52.208;5.488;2023-06-14T03:28:42;4.22;;;2.00;;
25439;SDS011;13365;52.208;5.488;2023-06-14T03:31:08;2.20;;;1.25;;
25439;SDS011;13365;52.208;5.488;2023-06-14T03:33:34;2.38;;;1.35;;
25439;SDS011;13365;52.208;5.488;2023-06-14T03:36:01;2.80;;;1.25;;
25439;SDS011;13365;52.208;5.488;2023-06-14T03:38:27;1.48;;;1.10;;
25439;SDS011;13365;52.208;5.488;2023-06-14T03:40:53;2.95;;;1.60;;
25439;SDS011;13365;52.208;5.488;2023-06-14T03:43:19;5.07;;;1.48;;
25439;SDS011;13365;52.208;5.488;2023-06-14T03:45:44;5.80;;;1.73;;
25439;SDS011;13365;52.208;5.488;2023-06-14T03:48:10;3.08;;;1.38;;
25439;SDS011;13365;52.208;5.488;2023-06-14T03:50:36;2.40;;;1.30;;
25439;SDS011;13365;52.208;5.488;2023-06-14T03:53:03;7.00;;;1.73;;
25439;SDS011;13365;52.208;5.488;2023-06-14T03:55:29;3.83;;;1.27;;
25439;SDS011;13365;52.208;5.488;2023-06-14T03:57:56;7.07;;;1.67;;
25439;SDS011;13365;52.208;5.488;2023-06-14T04:00:21;2.20;;;1.20;;
25439;SDS011;13365;52.208;5.488;2023-06-14T04:02:48;2.05;;;1.23;;
25439;SDS011;13365;52.208;5.488;2023-06-14T04:05:13;4.90;;;1.42;;
25439;SDS011;13365;52.208;5.488;2023-06-14T04:07:41;2.45;;;1.35;;
25439;SDS011;13365;52.208;5.488;2023-06-14T04:10:10;4.75;;;1.60;;
25439;SDS011;13365;52.208;5.488;2023-06-14T04:12:36;2.45;;;1.25;;
25439;SDS011;13365;52.208;5.488;2023-06-14T04:15:02;2.25;;;1.27;;
25439;SDS011;13365;52.208;5.488;2023-06-14T04:17:31;2.85;;;1.40;;
25439;SDS011;13365;52.208;5.488;2023-06-14T04:19:57;2.58;;;1.35;;
25439;SDS011;13365;52.208;5.488;2023-06-14T04:22:24;4.95;;;1.45;;
25439;SDS011;13365;52.208;5.488;2023-06-14T04:24:53;2.38;;;1.38;;
25439;SDS011;13365;52.208;5.488;2023-06-14T04:27:21;2.22;;;1.35;;
25439;SDS011;13365;52.208;5.488;2023-06-14T04:29:50;3.05;;;1.50;;
25439;SDS011;13365;52.208;5.488;2023-06-14T04:34:50;3.05;;;1.48;;
25439;SDS011;13365;52.208;5.488;2023-06-14T04:37:18;3.05;;;1.38;;
25439;SDS011;13365;52.208;5.488;2023-06-14T04:39:45;2.47;;;1.40;;
25439;SDS011;13365;52.208;5.488;2023-06-14T04:42:12;3.15;;;1.17;;
25439;SDS011;13365;52.208;5.488;2023-06-14T04:44:39;3.35;;;1.55;;
25439;SDS011;13365;52.208;5.488;2023-06-14T04:47:08;2.90;;;1.40;;
25439;SDS011;13365;52.208;5.488;2023-06-14T04:49:34;3.55;;;1.48;;
25439;SDS011;13365;52.208;5.488;2023-06-14T04:52:00;1.88;;;1.23;;
25439;SDS011;13365;52.208;5.488;2023-06-14T04:54:26;4.10;;;1.50;;
25439;SDS011;13365;52.208;5.488;2023-06-14T04:56:52;3.38;;;1.33;;
25439;SDS011;13365;52.208;5.488;2023-06-14T04:59:20;2.28;;;1.35;;
25439;SDS011;13365;52.208;5.488;2023-06-14T05:01:47;2.20;;;1.40;;
25439;SDS011;13365;52.208;5.488;2023-06-14T05:04:16;4.03;;;1.63;;
25439;SDS011;13365;52.208;5.488;2023-06-14T05:06:42;3.28;;;1.60;;
25439;SDS011;13365;52.208;5.488;2023-06-14T05:09:13;2.58;;;1.50;;
25439;SDS011;13365;52.208;5.488;2023-06-14T05:11:39;3.20;;;1.13;;
25439;SDS011;13365;52.208;5.488;2023-06-14T05:14:07;2.53;;;1.38;;
25439;SDS011;13365;52.208;5.488;2023-06-14T05:16:32;6.13;;;1.42;;
25439;SDS011;13365;52.208;5.488;2023-06-14T05:18:58;3.63;;;1.70;;
25439;SDS011;13365;52.208;5.488;2023-06-14T05:21:24;3.13;;;1.50;;
25439;SDS011;13365;52.208;5.488;2023-06-14T05:23:49;3.08;;;1.42;;
25439;SDS011;13365;52.208;5.488;2023-06-14T05:26:16;3.20;;;1.50;;
25439;SDS011;13365;52.208;5.488;2023-06-14T05:28:41;1.92;;;1.30;;
25439;SDS011;13365;52.208;5.488;2023-06-14T05:31:07;2.17;;;1.40;;
25439;SDS011;13365;52.208;5.488;2023-06-14T05:33:32;3.60;;;1.40;;
25439;SDS011;13365;52.208;5.488;2023-06-14T05:35:58;2.75;;;1.10;;
25439;SDS011;13365;52.208;5.488;2023-06-14T05:38:23;2.15;;;1.10;;
25439;SDS011;13365;52.208;5.488;2023-06-14T05:40:50;2.58;;;1.50;;
25439;SDS011;13365;52.208;5.488;2023-06-14T05:43:15;1.92;;;1.00;;
25439;SDS011;13365;52.208;5.488;2023-06-14T05:45:41;2.22;;;1.30;;
25439;SDS011;13365;52.208;5.488;2023-06-14T05:48:07;3.53;;;1.45;;
25439;SDS011;13365;52.208;5.488;2023-06-14T05:50:32;3.00;;;1.38;;
25439;SDS011;13365;52.208;5.488;2023-06-14T05:52:58;2.53;;;1.30;;
25439;SDS011;13365;52.208;5.488;2023-06-14T05:55:24;3.05;;;1.33;;
25439;SDS011;13365;52.208;5.488;2023-06-14T05:57:50;2.92;;;1.25;;
25439;SDS011;13365;52.208;5.488;2023-06-14T06:00:15;3.03;;;1.48;;
25439;SDS011;13365;52.208;5.488;2023-06-14T06:02:44;2.38;;;1.20;;
25439;SDS011;13365;52.208;5.488;2023-06-14T06:05:11;3.78;;;1.33;;
25439;SDS011;13365;52.208;5.488;2023-06-14T06:07:37;2.47;;;1.08;;
25439;SDS011;13365;52.208;5.488;2023-06-14T06:10:05;1.90;;;1.30;;
25439;SDS011;13365;52.208;5.488;2023-06-14T06:12:31;2.50;;;1.48;;
25439;SDS011;13365;52.208;5.488;2023-06-14T06:14:57;2.95;;;1.73;;
25439;SDS011;13365;52.208;5.488;2023-06-14T06:17:24;2.45;;;1.35;;
25439;SDS011;13365;52.208;5.488;2023-06-14T06:19:52;3.22;;;1.30;;
25439;SDS011;13365;52.208;5.488;2023-06-14T06:22:18;5.50;;;1.20;;
25439;SDS011;13365;52.208;5.488;2023-06-14T06:24:44;2.30;;;1.23;;
25439;SDS011;13365;52.208;5.488;2023-06-14T06:27:10;2.92;;;1.65;;
25439;SDS011;13365;52.208;5.488;2023-06-14T06:29:37;2.80;;;1.30;;
25439;SDS011;13365;52.208;5.488;2023-06-14T06:32:03;4.32;;;1.60;;
25439;SDS011;13365;52.208;5.488;2023-06-14T06:34:28;2.88;;;0.95;;
25439;SDS011;13365;52.208;5.488;2023-06-14T06:36:54;5.53;;;1.00;;
25439;SDS011;13365;52.208;5.488;2023-06-14T06:39:20;3.17;;;1.50;;
25439;SDS011;13365;52.208;5.488;2023-06-14T06:41:45;2.35;;;1.20;;
25439;SDS011;13365;52.208;5.488;2023-06-14T06:44:11;2.25;;;1.15;;
25439;SDS011;13365;52.208;5.488;2023-06-14T06:46:37;3.38;;;1.50;;
25439;SDS011;13365;52.208;5.488;2023-06-14T06:49:05;2.38;;;1.35;;
25439;SDS011;13365;52.208;5.488;2023-06-14T06:51:31;3.85;;;1.92;;
25439;SDS011;13365;52.208;5.488;2023-06-14T06:53:56;2.08;;;1.30;;
25439;SDS011;13365;52.208;5.488;2023-06-14T06:56:23;3.03;;;1.02;;
25439;SDS011;13365;52.208;5.488;2023-06-14T06:58:49;2.13;;;1.30;;
25439;SDS011;13365;52.208;5.488;2023-06-14T07:01:15;2.17;;;1.20;;
25439;SDS011;13365;52.208;5.488;2023-06-14T07:03:41;2.78;;;1.70;;
25439;SDS011;13365;52.208;5.488;2023-06-14T07:06:07;4.03;;;1.27;;
25439;SDS011;13365;52.208;5.488;2023-06-14T07:08:33;1.80;;;1.10;;
25439;SDS011;13365;52.208;5.488;2023-06-14T07:10:59;3.50;;;1.17;;
25439;SDS011;13365;52.208;5.488;2023-06-14T07:13:24;1.85;;;1.20;;
25439;SDS011;13365;52.208;5.488;2023-06-14T07:15:50;2.00;;;1.02;;
25439;SDS011;13365;52.208;5.488;2023-06-14T07:18:18;3.22;;;1.20;;
25439;SDS011;13365;52.208;5.488;2023-06-14T07:20:43;3.55;;;1.00;;
25439;SDS011;13365;52.208;5.488;2023-06-14T07:23:09;2.42;;;1.10;;
25439;SDS011;13365;52.208;5.488;2023-06-14T07:25:35;1.92;;;1.13;;
25439;SDS011;13365;52.208;5.488;2023-06-14T07:28:01;2.22;;;0.82;;
25439;SDS011;13365;52.208;5.488;2023-06-14T07:30:27;2.30;;;1.20;;
25439;SDS011;13365;52.208;5.488;2023-06-14T07:32:54;1.52;;;1.00;;
25439;SDS011;13365;52.208;5.488;2023-06-14T07:35:20;1.42;;;1.15;;
25439;SDS011;13365;52.208;5.488;2023-06-14T07:37:46;1.80;;;1.02;;
25439;SDS011;13365;52.208;5.488;2023-06-14T07:40:12;3.58;;;1.10;;
25439;SDS011;13365;52.208;5.488;2023-06-14T07:42:38;2.67;;;1.20;;
25439;SDS011;13365;52.208;5.488;2023-06-14T07:45:04;1.27;;;0.82;;
25439;SDS011;13365;52.208;5.488;2023-06-14T07:47:30;1.63;;;1.10;;
25439;SDS011;13365;52.208;5.488;2023-06-14T07:49:55;1.42;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-06-14T07:52:21;1.52;;;0.95;;
25439;SDS011;13365;52.208;5.488;2023-06-14T07:54:47;1.00;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-06-14T07:57:12;1.88;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-06-14T07:59:38;1.65;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-06-14T08:02:03;2.35;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-06-14T08:04:29;1.63;;;0.93;;
25439;SDS011;13365;52.208;5.488;2023-06-14T08:06:55;3.22;;;1.08;;
25439;SDS011;13365;52.208;5.488;2023-06-14T08:09:21;2.30;;;0.82;;
25439;SDS011;13365;52.208;5.488;2023-06-14T08:11:47;1.05;;;0.63;;
25439;SDS011;13365;52.208;5.488;2023-06-14T08:14:13;2.08;;;1.00;;
25439;SDS011;13365;52.208;5.488;2023-06-14T08:16:38;1.10;;;0.77;;
25439;SDS011;13365;52.208;5.488;2023-06-14T08:19:04;1.17;;;0.70;;
25439;SDS011;13365;52.208;5.488;2023-06-14T08:21:30;2.20;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-06-14T08:23:58;3.45;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-06-14T08:26:25;1.42;;;1.00;;
25439;SDS011;13365;52.208;5.488;2023-06-14T08:28:54;1.35;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-06-14T08:31:20;3.67;;;1.30;;
25439;SDS011;13365;52.208;5.488;2023-06-14T08:33:45;2.13;;;0.85;;
25439;SDS011;13365;52.208;5.488;2023-06-14T08:36:11;1.02;;;0.75;;
25439;SDS011;13365;52.208;5.488;2023-06-14T08:38:37;2.55;;;0.77;;
25439;SDS011;13365;52.208;5.488;2023-06-14T08:41:04;2.75;;;1.00;;
25439;SDS011;13365;52.208;5.488;2023-06-14T08:43:31;1.20;;;1.00;;
25439;SDS011;13365;52.208;5.488;2023-06-14T08:46:01;1.42;;;0.93;;
25439;SDS011;13365;52.208;5.488;2023-06-14T08:48:28;2.00;;;0.88;;
25439;SDS011;13365;52.208;5.488;2023-06-14T08:50:57;1.58;;;0.98;;
25439;SDS011;13365;52.208;5.488;2023-06-14T08:53:33;0.73;;;0.63;;
25439;SDS011;13365;52.208;5.488;2023-06-14T08:55:59;1.90;;;1.10;;
25439;SDS011;13365;52.208;5.488;2023-06-14T08:58:27;1.67;;;0.77;;
25439;SDS011;13365;52.208;5.488;2023-06-14T09:00:56;1.98;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-06-14T09:03:23;1.00;;;0.63;;
25439;SDS011;13365;52.208;5.488;2023-06-14T09:05:54;2.00;;;1.20;;
25439;SDS011;13365;52.208;5.488;2023-06-14T09:08:24;2.60;;;0.85;;
25439;SDS011;13365;52.208;5.488;2023-06-14T09:10:50;2.33;;;1.02;;
25439;SDS011;13365;52.208;5.488;2023-06-14T09:13:16;3.70;;;1.00;;
25439;SDS011;13365;52.208;5.488;2023-06-14T09:15:43;1.60;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-06-14T09:18:08;1.70;;;0.70;;
25439;SDS011;13365;52.208;5.488;2023-06-14T09:20:34;3.72;;;1.33;;
25439;SDS011;13365;52.208;5.488;2023-06-14T09:23:00;1.85;;;0.77;;
25439;SDS011;13365;52.208;5.488;2023-06-14T09:25:26;1.23;;;0.85;;
25439;SDS011;13365;52.208;5.488;2023-06-14T09:27:52;1.33;;;0.73;;
25439;SDS011;13365;52.208;5.488;2023-06-14T09:30:19;1.55;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-06-14T09:32:45;2.08;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-06-14T09:35:11;1.10;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-06-14T09:37:36;2.00;;;0.93;;
25439;SDS011;13365;52.208;5.488;2023-06-14T09:40:03;2.00;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-06-14T09:42:29;3.63;;;0.85;;
25439;SDS011;13365;52.208;5.488;2023-06-14T09:44:56;2.50;;;1.05;;
25439;SDS011;13365;52.208;5.488;2023-06-14T09:47:22;1.30;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-06-14T09:49:48;1.50;;;1.00;;
25439;SDS011;13365;52.208;5.488;2023-06-14T09:52:16;1.52;;;0.77;;
25439;SDS011;13365;52.208;5.488;2023-06-14T09:54:45;0.82;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-06-14T09:57:16;0.95;;;0.65;;
25439;SDS011;13365;52.208;5.488;2023-06-14T09:59:47;2.38;;;1.10;;
25439;SDS011;13365;52.208;5.488;2023-06-14T10:04:50;2.17;;;0.77;;
25439;SDS011;13365;52.208;5.488;2023-06-14T10:07:23;1.15;;;0.70;;
25439;SDS011;13365;52.208;5.488;2023-06-14T10:09:52;1.00;;;0.73;;
25439;SDS011;13365;52.208;5.488;2023-06-14T10:12:18;1.40;;;1.00;;
25439;SDS011;13365;52.208;5.488;2023-06-14T10:14:46;0.70;;;0.60;;
25439;SDS011;13365;52.208;5.488;2023-06-14T10:18:07;1.70;;;0.88;;
25439;SDS011;13365;52.208;5.488;2023-06-14T10:22:52;1.85;;;0.93;;
25439;SDS011;13365;52.208;5.488;2023-06-14T10:25:28;1.67;;;1.00;;
25439;SDS011;13365;52.208;5.488;2023-06-14T10:28:14;2.85;;;0.88;;
25439;SDS011;13365;52.208;5.488;2023-06-14T10:31:03;2.25;;;0.93;;
25439;SDS011;13365;52.208;5.488;2023-06-14T10:33:39;3.45;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-06-14T10:38:57;1.80;;;1.13;;
25439;SDS011;13365;52.208;5.488;2023-06-14T10:41:33;3.08;;;1.02;;
25439;SDS011;13365;52.208;5.488;2023-06-14T10:46:38;0.88;;;0.88;;
25439;SDS011;13365;52.208;5.488;2023-06-14T10:49:04;1.20;;;0.70;;
25439;SDS011;13365;52.208;5.488;2023-06-14T10:51:38;1.90;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-06-14T10:54:11;1.45;;;0.95;;
25439;SDS011;13365;52.208;5.488;2023-06-14T10:56:38;1.20;;;0.73;;
25439;SDS011;13365;52.208;5.488;2023-06-14T10:59:20;1.77;;;0.88;;
25439;SDS011;13365;52.208;5.488;2023-06-14T11:04:49;1.60;;;0.98;;
25439;SDS011;13365;52.208;5.488;2023-06-14T11:12:40;7.13;;;0.68;;
25439;SDS011;13365;52.208;5.488;2023-06-14T11:15:09;1.70;;;1.13;;
25439;SDS011;13365;52.208;5.488;2023-06-14T11:17:34;1.65;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-06-14T11:20:09;1.60;;;0.82;;
25439;SDS011;13365;52.208;5.488;2023-06-14T11:22:40;0.88;;;0.68;;
25439;SDS011;13365;52.208;5.488;2023-06-14T11:25:11;1.63;;;0.85;;
25439;SDS011;13365;52.208;5.488;2023-06-14T11:27:37;2.63;;;0.97;;
25439;SDS011;13365;52.208;5.488;2023-06-14T11:30:03;0.85;;;0.70;;
25439;SDS011;13365;52.208;5.488;2023-06-14T11:32:31;1.30;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-06-14T11:34:57;1.48;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-06-14T11:37:24;1.77;;;0.75;;
25439;SDS011;13365;52.208;5.488;2023-06-14T11:39:55;0.98;;;0.63;;
25439;SDS011;13365;52.208;5.488;2023-06-14T11:42:27;1.77;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-06-14T11:44:53;1.67;;;0.82;;
25439;SDS011;13365;52.208;5.488;2023-06-14T11:47:20;1.38;;;0.73;;
25439;SDS011;13365;52.208;5.488;2023-06-14T11:49:46;2.00;;;0.65;;
25439;SDS011;13365;52.208;5.488;2023-06-14T11:52:12;1.33;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-06-14T11:54:37;1.70;;;0.75;;
25439;SDS011;13365;52.208;5.488;2023-06-14T11:57:05;2.05;;;0.82;;
25439;SDS011;13365;52.208;5.488;2023-06-14T11:59:32;0.93;;;0.60;;
25439;SDS011;13365;52.208;5.488;2023-06-14T12:02:02;3.60;;;0.93;;
25439;SDS011;13365;52.208;5.488;2023-06-14T12:04:28;1.75;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-06-14T12:06:54;1.38;;;0.75;;
25439;SDS011;13365;52.208;5.488;2023-06-14T12:09:22;0.98;;;0.73;;
25439;SDS011;13365;52.208;5.488;2023-06-14T12:11:49;0.95;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-06-14T12:14:14;1.58;;;0.85;;
25439;SDS011;13365;52.208;5.488;2023-06-14T12:16:41;1.17;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-06-14T12:19:08;2.75;;;0.77;;
25439;SDS011;13365;52.208;5.488;2023-06-14T12:21:38;2.78;;;0.70;;
25439;SDS011;13365;52.208;5.488;2023-06-14T12:24:05;1.13;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-06-14T12:26:37;0.93;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-06-14T12:29:04;1.25;;;0.68;;
25439;SDS011;13365;52.208;5.488;2023-06-14T12:31:32;1.75;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-06-14T12:33:58;2.47;;;0.93;;
25439;SDS011;13365;52.208;5.488;2023-06-14T12:36:24;2.08;;;0.77;;
25439;SDS011;13365;52.208;5.488;2023-06-14T12:38:51;2.53;;;1.05;;
25439;SDS011;13365;52.208;5.488;2023-06-14T12:41:20;1.70;;;0.75;;
25439;SDS011;13365;52.208;5.488;2023-06-14T12:43:49;2.85;;;1.00;;
25439;SDS011;13365;52.208;5.488;2023-06-14T12:46:15;1.17;;;0.60;;
25439;SDS011;13365;52.208;5.488;2023-06-14T12:48:40;2.00;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-06-14T12:51:06;1.23;;;0.88;;
25439;SDS011;13365;52.208;5.488;2023-06-14T12:53:31;1.38;;;0.55;;
25439;SDS011;13365;52.208;5.488;2023-06-14T12:55:57;1.08;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-06-14T12:58:22;2.25;;;0.85;;
25439;SDS011;13365;52.208;5.488;2023-06-14T13:00:48;1.70;;;0.73;;
25439;SDS011;13365;52.208;5.488;2023-06-14T13:03:14;1.48;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-06-14T13:05:40;3.10;;;0.70;;
25439;SDS011;13365;52.208;5.488;2023-06-14T13:08:07;1.30;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-06-14T13:10:33;1.58;;;0.98;;
25439;SDS011;13365;52.208;5.488;2023-06-14T13:12:59;0.88;;;0.65;;
25439;SDS011;13365;52.208;5.488;2023-06-14T13:15:25;2.83;;;0.73;;
25439;SDS011;13365;52.208;5.488;2023-06-14T13:17:52;1.08;;;0.60;;
25439;SDS011;13365;52.208;5.488;2023-06-14T13:20:17;2.70;;;1.05;;
25439;SDS011;13365;52.208;5.488;2023-06-14T13:22:43;1.27;;;0.68;;
25439;SDS011;13365;52.208;5.488;2023-06-14T13:25:08;1.65;;;0.63;;
25439;SDS011;13365;52.208;5.488;2023-06-14T13:27:34;5.18;;;1.27;;
25439;SDS011;13365;52.208;5.488;2023-06-14T13:30:00;1.05;;;0.60;;
25439;SDS011;13365;52.208;5.488;2023-06-14T13:32:26;0.85;;;0.70;;
25439;SDS011;13365;52.208;5.488;2023-06-14T13:34:51;1.38;;;0.60;;
25439;SDS011;13365;52.208;5.488;2023-06-14T13:37:17;4.28;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-06-14T13:39:42;1.05;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-06-14T13:42:08;1.83;;;0.82;;
25439;SDS011;13365;52.208;5.488;2023-06-14T13:44:33;1.70;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-06-14T13:46:59;1.08;;;0.70;;
25439;SDS011;13365;52.208;5.488;2023-06-14T13:49:25;1.35;;;0.88;;
25439;SDS011;13365;52.208;5.488;2023-06-14T13:51:50;3.80;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-06-14T13:54:18;4.53;;;1.10;;
25439;SDS011;13365;52.208;5.488;2023-06-14T13:56:45;1.83;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-06-14T13:59:11;1.52;;;0.95;;
25439;SDS011;13365;52.208;5.488;2023-06-14T14:01:37;0.77;;;0.50;;
25439;SDS011;13365;52.208;5.488;2023-06-14T14:04:02;1.83;;;0.95;;
25439;SDS011;13365;52.208;5.488;2023-06-14T14:06:29;2.47;;;0.98;;
25439;SDS011;13365;52.208;5.488;2023-06-14T14:08:55;1.05;;;0.68;;
25439;SDS011;13365;52.208;5.488;2023-06-14T14:11:21;1.48;;;0.75;;
25439;SDS011;13365;52.208;5.488;2023-06-14T14:13:47;0.90;;;0.60;;
25439;SDS011;13365;52.208;5.488;2023-06-14T14:16:12;1.25;;;0.70;;
25439;SDS011;13365;52.208;5.488;2023-06-14T14:18:38;2.58;;;0.98;;
25439;SDS011;13365;52.208;5.488;2023-06-14T14:21:04;0.82;;;0.68;;
25439;SDS011;13365;52.208;5.488;2023-06-14T14:23:30;1.10;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-06-14T14:25:55;1.67;;;0.77;;
25439;SDS011;13365;52.208;5.488;2023-06-14T14:28:21;1.35;;;0.73;;
25439;SDS011;13365;52.208;5.488;2023-06-14T14:30:47;1.50;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-06-14T14:33:13;0.90;;;0.63;;
25439;SDS011;13365;52.208;5.488;2023-06-14T14:35:44;1.40;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-06-14T14:38:11;1.35;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-06-14T14:40:36;1.65;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-06-14T14:43:02;3.28;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-06-14T14:45:28;1.83;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-06-14T14:47:53;1.23;;;0.88;;
25439;SDS011;13365;52.208;5.488;2023-06-14T14:50:19;1.25;;;0.85;;
25439;SDS011;13365;52.208;5.488;2023-06-14T14:52:45;2.08;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-06-14T14:55:10;2.03;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-06-14T14:57:36;1.65;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-06-14T15:00:02;3.13;;;0.90;;
25439;SDS011;13365;52.208;5.488;2023-06-14T15:02:29;0.88;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-06-14T15:04:54;1.40;;;0.80;;
25439;SDS011;13365;52.208;5.488;2023-06-14T15:07:25;1.20;;;0.52;;
25439;SDS011;13365;52.208;5.488;2023-06-14T15:09:52;0.80;;;0.52;;