sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11615;DHT22;5863;52.832;4.758;2022-11-11T00:00:28;14.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T00:02:56;14.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T00:05:23;14.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T00:07:51;14.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T00:10:18;14.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T00:12:46;14.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T00:15:12;14.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T00:17:39;14.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T00:20:24;14.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T00:23:19;14.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T00:26:04;14.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T00:28:32;14.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T00:31:03;14.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T00:33:30;14.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T00:35:57;14.00;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T00:38:24;13.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T00:41:08;13.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T00:43:37;13.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T00:46:04;13.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T00:48:48;13.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T00:51:32;13.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T00:53:59;13.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T00:56:26;13.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T00:58:54;13.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T01:01:21;13.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T01:03:48;13.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T01:06:14;13.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T01:08:41;13.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T01:11:13;13.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T01:13:40;13.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T01:16:11;13.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T01:18:38;13.90;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T01:21:07;13.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T01:23:36;13.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T01:26:04;13.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T01:28:32;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T01:31:03;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T01:33:31;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T01:36:06;13.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T01:38:34;13.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T01:41:01;13.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T01:43:49;13.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T01:46:22;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T01:48:56;13.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T01:51:45;13.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T01:54:16;13.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T01:56:46;13.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T01:59:15;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T02:01:43;13.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T02:04:11;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T02:06:59;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T02:09:26;13.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T02:11:54;13.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T02:14:42;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T02:17:12;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T02:19:45;13.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T02:22:19;13.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T02:24:50;13.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T02:27:18;13.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T02:29:47;13.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T02:32:14;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T02:34:41;13.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T02:37:08;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T02:39:39;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T02:42:09;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T02:44:38;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T02:47:05;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T02:49:32;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T02:51:59;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T02:54:25;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T02:56:52;13.80;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T02:59:36;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T03:02:03;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T03:04:30;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T03:06:57;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T03:09:24;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T03:11:50;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T03:14:18;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T03:16:46;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T03:19:31;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T03:21:58;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T03:24:25;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T03:27:13;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T03:29:39;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T03:32:08;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T03:34:35;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T03:37:03;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T03:39:48;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T03:42:14;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T03:44:41;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T03:47:09;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T03:49:36;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T03:52:03;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T03:54:29;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T03:56:56;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T03:59:43;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T04:02:12;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T04:04:57;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T04:07:41;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T04:10:26;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T04:12:54;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T04:15:38;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T04:18:23;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T04:21:04;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T04:23:48;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T04:26:15;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T04:28:41;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T04:31:25;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T04:33:53;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T04:36:19;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T04:38:46;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T04:41:30;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T04:43:57;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T04:46:41;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T04:49:09;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T04:51:36;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T04:54:17;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T04:56:43;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T04:59:13;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T05:01:42;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T05:04:28;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T05:06:55;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T05:09:44;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T05:12:11;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T05:14:38;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T05:17:22;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T05:20:09;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T05:22:53;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T05:25:19;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T05:27:51;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T05:30:19;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T05:32:46;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T05:35:15;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T05:37:43;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T05:40:29;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T05:42:56;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T05:45:23;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T05:47:49;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T05:50:17;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T05:52:47;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T05:55:14;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T05:57:40;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T06:00:08;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T06:02:35;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T06:05:03;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T06:07:31;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T06:09:58;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T06:12:44;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T06:15:25;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T06:17:52;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T06:20:18;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T06:22:46;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T06:25:23;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T06:28:07;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T06:30:34;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T06:33:01;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T06:35:28;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T06:37:56;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T06:40:22;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T06:42:49;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T06:45:16;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T06:47:43;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T06:50:10;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T06:52:36;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T06:55:05;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T06:57:32;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T06:59:58;13.10;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T07:02:25;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T07:04:52;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T07:07:18;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T07:09:45;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T07:12:13;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T07:14:40;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T07:17:07;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T07:19:33;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T07:22:00;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T07:24:27;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T07:26:53;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T07:29:21;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T07:31:48;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T07:34:15;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T07:36:42;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T07:39:09;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T07:41:36;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T07:44:02;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T07:46:30;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T07:48:57;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T07:51:24;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T07:53:50;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T07:56:17;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T07:58:44;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T08:01:11;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T08:03:39;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T08:06:14;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T08:08:41;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T08:11:08;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T08:13:36;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T08:16:09;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T08:18:36;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T08:21:05;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T08:23:33;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T08:26:00;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T08:28:29;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T08:30:58;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T08:33:25;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T08:35:53;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T08:38:21;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T08:40:48;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T08:43:15;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T08:45:42;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T08:48:09;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T08:50:36;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T08:53:04;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T08:55:33;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T08:58:01;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T09:00:28;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T09:02:59;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T09:05:26;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T09:07:53;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T09:10:20;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T09:12:48;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T09:15:14;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T09:17:45;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T09:20:12;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T09:22:41;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T09:25:08;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T09:27:35;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T09:30:04;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T09:32:31;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T09:34:58;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T09:37:25;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T09:39:52;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T09:42:30;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T09:45:10;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T09:47:46;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T09:50:19;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T09:52:50;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T09:55:22;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T09:57:53;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T10:00:27;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T10:03:00;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T10:05:33;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T10:08:09;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T10:10:43;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T10:13:13;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T10:15:48;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T10:18:33;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T10:21:08;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T10:23:37;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T10:26:10;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T10:28:42;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T10:31:13;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T10:33:47;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T10:36:17;13.70;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T10:38:49;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T10:41:19;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T10:43:47;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T10:46:22;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T10:48:53;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T10:51:22;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T10:53:56;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T10:56:28;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T10:59:08;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T11:01:41;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T11:04:14;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T11:06:43;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T11:09:14;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T11:11:49;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T11:14:20;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T11:16:51;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T11:19:22;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T11:21:52;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T11:24:20;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T11:26:49;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T11:29:24;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T11:31:54;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T11:34:42;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T11:37:09;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T11:39:37;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T11:42:04;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T11:44:33;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T11:47:15;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T11:50:06;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T11:52:42;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T11:55:16;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T11:57:51;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T12:00:22;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T12:05:59;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T12:08:44;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T12:11:19;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T12:14:02;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T12:16:36;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T12:19:36;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T12:22:20;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T12:24:54;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T12:27:30;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T12:30:03;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T12:32:53;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T12:35:36;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T12:38:21;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T12:41:02;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T12:43:35;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T12:46:08;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T12:48:48;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T12:51:26;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T12:54:01;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T12:56:35;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T12:59:13;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T13:01:53;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T13:04:29;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T13:07:22;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T13:10:02;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T13:12:39;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T13:15:13;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T13:17:40;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T13:20:17;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T13:22:48;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T13:25:20;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T13:27:49;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T13:30:43;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T13:33:13;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T13:35:43;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T13:38:24;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T13:40:53;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T13:43:24;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T13:45:53;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T13:48:25;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T13:50:52;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T13:53:36;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T13:56:04;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T13:58:35;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T14:01:04;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T14:03:56;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T14:06:48;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T14:12:38;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T14:18:34;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T14:21:02;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T14:23:37;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T14:26:37;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T14:29:16;13.60;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T14:35:01;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T14:37:47;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T14:40:23;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T14:42:50;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T14:49:00;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T14:51:44;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T14:54:22;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T14:56:56;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T14:59:25;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T15:01:54;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T15:04:22;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T15:06:54;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T15:09:50;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T15:12:28;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T15:15:02;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T15:17:40;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T15:20:29;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T15:23:04;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T15:25:43;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T15:28:22;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T15:31:02;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T15:33:42;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T15:36:17;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T15:38:47;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T15:41:26;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T15:43:54;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T15:46:24;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T15:48:51;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T15:51:26;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T15:54:08;13.50;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T15:56:36;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T15:59:15;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T16:01:42;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T16:04:10;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T16:06:41;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T16:09:09;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T16:11:38;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T16:14:06;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T16:16:36;13.40;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T16:19:11;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T16:21:48;13.30;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T16:24:21;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T16:26:49;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T16:29:16;13.20;99.90
11615;DHT22;5863;52.832;4.758;2022-11-11T16:31:44;13.10;99.90