sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73572;DHT22;61854;48.510;-2.770;2023-06-14T00:00:09;17.70;97.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T00:02:35;17.70;97.90
73572;DHT22;61854;48.510;-2.770;2023-06-14T00:05:01;17.70;97.90
73572;DHT22;61854;48.510;-2.770;2023-06-14T00:07:36;17.70;97.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T00:10:02;17.70;97.90
73572;DHT22;61854;48.510;-2.770;2023-06-14T00:12:28;17.70;97.90
73572;DHT22;61854;48.510;-2.770;2023-06-14T00:14:53;17.70;97.90
73572;DHT22;61854;48.510;-2.770;2023-06-14T00:17:19;17.70;97.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T00:19:46;17.70;97.70
73572;DHT22;61854;48.510;-2.770;2023-06-14T00:22:11;17.70;97.70
73572;DHT22;61854;48.510;-2.770;2023-06-14T00:24:37;17.60;97.70
73572;DHT22;61854;48.510;-2.770;2023-06-14T00:27:03;17.60;97.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T00:29:28;17.50;97.90
73572;DHT22;61854;48.510;-2.770;2023-06-14T00:31:54;17.50;97.90
73572;DHT22;61854;48.510;-2.770;2023-06-14T00:34:19;17.50;97.90
73572;DHT22;61854;48.510;-2.770;2023-06-14T00:36:45;17.50;98.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T00:39:10;17.40;98.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T00:41:37;17.40;98.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T00:44:02;17.40;98.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T00:46:28;17.40;98.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T00:48:54;17.40;98.20
73572;DHT22;61854;48.510;-2.770;2023-06-14T00:51:21;17.40;98.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T00:53:46;17.40;98.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T00:56:13;17.30;98.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T00:58:38;17.30;98.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T01:01:04;17.30;98.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T01:03:29;17.20;98.20
73572;DHT22;61854;48.510;-2.770;2023-06-14T01:06:10;17.20;98.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T01:08:44;17.20;98.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T01:11:16;17.20;98.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T01:13:45;17.10;98.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T01:16:11;17.10;98.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T01:18:37;17.10;98.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T01:21:02;17.00;98.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T01:23:31;17.00;98.60
73572;DHT22;61854;48.510;-2.770;2023-06-14T01:26:00;17.00;98.70
73572;DHT22;61854;48.510;-2.770;2023-06-14T01:28:28;17.00;98.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T01:30:58;17.00;98.70
73572;DHT22;61854;48.510;-2.770;2023-06-14T01:33:28;17.00;98.60
73572;DHT22;61854;48.510;-2.770;2023-06-14T01:35:54;16.90;98.60
73572;DHT22;61854;48.510;-2.770;2023-06-14T01:38:21;16.90;98.70
73572;DHT22;61854;48.510;-2.770;2023-06-14T01:40:47;16.90;98.70
73572;DHT22;61854;48.510;-2.770;2023-06-14T01:43:14;16.90;98.70
73572;DHT22;61854;48.510;-2.770;2023-06-14T01:45:44;16.90;98.60
73572;DHT22;61854;48.510;-2.770;2023-06-14T01:48:10;16.80;98.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T01:50:36;16.80;98.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T01:53:02;16.80;99.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T01:55:27;16.80;98.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T01:57:53;16.70;98.70
73572;DHT22;61854;48.510;-2.770;2023-06-14T02:00:19;16.70;98.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T02:02:45;16.70;98.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T02:05:11;16.70;98.90
73572;DHT22;61854;48.510;-2.770;2023-06-14T02:07:36;16.70;98.90
73572;DHT22;61854;48.510;-2.770;2023-06-14T02:10:02;16.70;99.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T02:12:28;16.70;98.90
73572;DHT22;61854;48.510;-2.770;2023-06-14T02:14:54;16.70;98.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T02:17:19;16.60;98.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T02:19:45;16.70;98.70
73572;DHT22;61854;48.510;-2.770;2023-06-14T02:22:11;16.60;98.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T02:24:36;16.60;98.70
73572;DHT22;61854;48.510;-2.770;2023-06-14T02:27:02;16.60;98.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T02:29:28;16.60;98.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T02:31:54;16.50;98.90
73572;DHT22;61854;48.510;-2.770;2023-06-14T02:34:19;16.50;98.90
73572;DHT22;61854;48.510;-2.770;2023-06-14T02:36:47;16.50;98.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T02:39:13;16.50;98.90
73572;DHT22;61854;48.510;-2.770;2023-06-14T02:41:38;16.50;98.90
73572;DHT22;61854;48.510;-2.770;2023-06-14T02:44:04;16.50;98.90
73572;DHT22;61854;48.510;-2.770;2023-06-14T02:46:30;16.40;99.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T02:48:55;16.40;99.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T02:51:21;16.40;99.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T02:53:46;16.30;99.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T02:56:11;16.30;99.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T02:58:37;16.30;99.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T03:01:04;16.30;99.20
73572;DHT22;61854;48.510;-2.770;2023-06-14T03:03:30;16.30;99.20
73572;DHT22;61854;48.510;-2.770;2023-06-14T03:05:56;16.30;99.20
73572;DHT22;61854;48.510;-2.770;2023-06-14T03:08:22;16.30;99.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T03:10:52;16.20;99.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T03:13:18;16.20;99.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T03:15:47;16.20;99.20
73572;DHT22;61854;48.510;-2.770;2023-06-14T03:18:15;16.20;99.20
73572;DHT22;61854;48.510;-2.770;2023-06-14T03:20:41;16.10;99.20
73572;DHT22;61854;48.510;-2.770;2023-06-14T03:23:08;16.10;99.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T03:25:33;16.10;99.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T03:28:01;16.00;99.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T03:30:26;16.00;99.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T03:32:52;16.10;99.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T03:35:18;16.10;99.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T03:37:44;16.00;99.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T03:40:10;16.10;99.60
73572;DHT22;61854;48.510;-2.770;2023-06-14T03:42:36;16.10;99.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T03:45:01;16.10;99.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T03:47:27;16.10;99.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T03:49:52;16.00;99.20
73572;DHT22;61854;48.510;-2.770;2023-06-14T03:52:18;16.00;99.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T03:54:43;16.00;99.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T03:57:09;16.00;99.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T03:59:35;16.00;99.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T04:02:01;16.00;99.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T04:04:27;16.00;99.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T04:06:55;15.90;99.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T04:09:22;15.90;99.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T04:11:48;15.90;99.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T04:14:13;15.90;99.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T04:16:39;16.00;99.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T04:19:04;16.00;99.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T04:21:30;16.00;99.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T04:23:55;16.00;99.20
73572;DHT22;61854;48.510;-2.770;2023-06-14T04:26:21;16.00;99.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T04:28:49;16.10;99.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T04:31:15;16.10;99.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T04:33:41;16.10;99.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T04:36:12;16.10;99.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T04:38:38;16.00;98.90
73572;DHT22;61854;48.510;-2.770;2023-06-14T04:41:04;16.00;99.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T04:43:31;16.00;99.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T04:45:57;16.00;99.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T04:48:22;16.00;98.90
73572;DHT22;61854;48.510;-2.770;2023-06-14T04:50:48;16.10;98.90
73572;DHT22;61854;48.510;-2.770;2023-06-14T04:53:18;16.10;98.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T04:55:46;16.10;98.60
73572;DHT22;61854;48.510;-2.770;2023-06-14T04:58:14;16.10;98.60
73572;DHT22;61854;48.510;-2.770;2023-06-14T05:00:39;16.10;98.70
73572;DHT22;61854;48.510;-2.770;2023-06-14T05:03:07;16.10;98.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T05:05:33;16.10;98.60
73572;DHT22;61854;48.510;-2.770;2023-06-14T05:07:58;16.10;98.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T05:10:24;16.10;98.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T05:12:50;16.10;98.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T05:15:15;16.10;98.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T05:17:41;16.10;98.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T05:20:07;16.10;98.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T05:22:35;16.20;98.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T05:25:01;16.30;98.60
73572;DHT22;61854;48.510;-2.770;2023-06-14T05:27:26;16.40;98.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T05:29:52;16.40;98.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T05:32:20;16.50;97.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T05:34:46;16.60;97.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T05:37:11;16.80;98.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T05:39:38;17.00;97.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T05:42:04;17.20;97.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T05:44:29;17.30;96.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T05:46:55;17.20;95.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T05:49:20;17.20;95.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T05:51:46;17.20;95.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T05:54:11;17.10;95.20
73572;DHT22;61854;48.510;-2.770;2023-06-14T05:56:37;17.10;95.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T05:59:02;17.00;95.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T06:01:28;17.00;95.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T06:03:53;17.00;95.60
73572;DHT22;61854;48.510;-2.770;2023-06-14T06:06:19;17.00;95.70
73572;DHT22;61854;48.510;-2.770;2023-06-14T06:08:44;17.00;95.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T06:11:10;17.10;95.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T06:13:36;17.10;95.60
73572;DHT22;61854;48.510;-2.770;2023-06-14T06:16:02;17.10;95.60
73572;DHT22;61854;48.510;-2.770;2023-06-14T06:18:27;17.10;95.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T06:20:53;17.10;95.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T06:23:18;17.20;95.90
73572;DHT22;61854;48.510;-2.770;2023-06-14T06:25:44;17.20;95.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T06:28:10;17.20;95.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T06:30:36;17.20;95.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T06:33:01;17.20;95.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T06:35:28;17.20;95.20
73572;DHT22;61854;48.510;-2.770;2023-06-14T06:37:55;17.20;95.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T06:40:20;17.30;95.60
73572;DHT22;61854;48.510;-2.770;2023-06-14T06:42:46;17.30;95.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T06:45:12;17.40;95.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T06:47:37;17.40;95.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T06:50:03;17.50;95.20
73572;DHT22;61854;48.510;-2.770;2023-06-14T06:52:28;17.50;95.20
73572;DHT22;61854;48.510;-2.770;2023-06-14T06:54:54;17.50;94.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T06:57:21;17.50;94.70
73572;DHT22;61854;48.510;-2.770;2023-06-14T06:59:48;17.50;94.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T07:02:13;17.60;94.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T07:04:39;17.60;94.70
73572;DHT22;61854;48.510;-2.770;2023-06-14T07:07:05;17.70;94.90
73572;DHT22;61854;48.510;-2.770;2023-06-14T07:09:30;17.80;94.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T07:11:56;17.80;94.20
73572;DHT22;61854;48.510;-2.770;2023-06-14T07:14:21;17.90;94.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T07:16:48;17.90;94.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T07:19:14;18.00;93.70
73572;DHT22;61854;48.510;-2.770;2023-06-14T07:21:40;18.00;93.60
73572;DHT22;61854;48.510;-2.770;2023-06-14T07:24:06;18.00;93.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T07:26:33;18.10;93.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T07:28:58;18.10;93.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T07:31:24;18.20;92.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T07:33:49;18.20;92.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T07:36:15;18.20;92.70
73572;DHT22;61854;48.510;-2.770;2023-06-14T07:38:40;18.20;92.70
73572;DHT22;61854;48.510;-2.770;2023-06-14T07:41:06;18.30;92.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T07:43:31;18.30;92.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T07:45:57;18.40;92.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T07:48:23;18.40;92.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T07:50:48;18.40;92.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T07:53:14;18.40;92.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T07:55:40;18.50;91.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T07:58:08;18.50;91.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T08:00:34;18.50;91.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T08:02:59;18.50;91.70
73572;DHT22;61854;48.510;-2.770;2023-06-14T08:05:25;18.60;91.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T08:07:51;18.60;91.70
73572;DHT22;61854;48.510;-2.770;2023-06-14T08:10:17;18.70;91.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T08:12:42;18.80;91.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T08:15:08;18.80;91.20
73572;DHT22;61854;48.510;-2.770;2023-06-14T08:17:34;18.90;90.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T08:19:59;18.90;90.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T08:22:25;18.90;90.60
73572;DHT22;61854;48.510;-2.770;2023-06-14T08:24:51;19.00;90.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T08:27:18;19.00;89.60
73572;DHT22;61854;48.510;-2.770;2023-06-14T08:29:43;18.90;89.90
73572;DHT22;61854;48.510;-2.770;2023-06-14T08:32:09;19.00;89.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T08:34:35;19.00;89.90
73572;DHT22;61854;48.510;-2.770;2023-06-14T08:37:01;19.10;88.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T08:39:34;19.10;89.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T08:42:01;19.30;87.90
73572;DHT22;61854;48.510;-2.770;2023-06-14T08:44:27;19.30;87.60
73572;DHT22;61854;48.510;-2.770;2023-06-14T08:46:52;19.30;85.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T08:49:20;19.30;84.60
73572;DHT22;61854;48.510;-2.770;2023-06-14T08:51:46;19.30;85.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T08:54:17;19.30;84.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T08:56:46;19.30;85.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T08:59:13;19.30;85.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T09:01:39;19.40;85.20
73572;DHT22;61854;48.510;-2.770;2023-06-14T09:04:05;19.40;84.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T09:06:33;19.50;84.70
73572;DHT22;61854;48.510;-2.770;2023-06-14T09:08:59;19.60;84.70
73572;DHT22;61854;48.510;-2.770;2023-06-14T09:11:24;19.60;85.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T09:13:51;19.70;84.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T09:16:17;19.80;83.90
73572;DHT22;61854;48.510;-2.770;2023-06-14T09:18:43;19.80;84.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T09:21:10;19.80;83.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T09:23:36;19.90;83.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T09:26:06;19.90;83.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T09:28:31;20.00;80.60
73572;DHT22;61854;48.510;-2.770;2023-06-14T09:30:57;19.90;79.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T09:33:22;19.90;78.90
73572;DHT22;61854;48.510;-2.770;2023-06-14T09:35:51;19.90;78.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T09:38:17;19.90;78.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T09:40:43;19.90;77.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T09:43:09;19.90;77.90
73572;DHT22;61854;48.510;-2.770;2023-06-14T09:45:35;19.90;78.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T09:48:01;19.90;77.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T09:50:27;20.00;76.90
73572;DHT22;61854;48.510;-2.770;2023-06-14T09:52:52;20.00;78.20
73572;DHT22;61854;48.510;-2.770;2023-06-14T09:55:23;20.00;77.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T09:57:50;20.00;78.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T10:00:15;20.10;77.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T10:02:44;20.10;75.60
73572;DHT22;61854;48.510;-2.770;2023-06-14T10:05:13;20.10;76.70
73572;DHT22;61854;48.510;-2.770;2023-06-14T10:07:55;20.20;77.70
73572;DHT22;61854;48.510;-2.770;2023-06-14T10:10:21;20.20;78.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T10:12:47;20.30;79.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T10:15:16;20.30;80.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T10:17:46;20.40;80.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T10:22:49;20.40;77.60
73572;DHT22;61854;48.510;-2.770;2023-06-14T10:25:28;20.50;78.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T10:28:03;20.60;79.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T10:30:39;20.60;77.70
73572;DHT22;61854;48.510;-2.770;2023-06-14T10:33:07;20.60;78.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T10:35:33;20.80;78.60
73572;DHT22;61854;48.510;-2.770;2023-06-14T10:38:14;20.80;78.60
73572;DHT22;61854;48.510;-2.770;2023-06-14T10:40:40;20.80;77.20
73572;DHT22;61854;48.510;-2.770;2023-06-14T10:43:24;20.90;77.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T10:48:34;21.00;78.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T10:51:05;21.10;77.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T10:53:39;21.10;77.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T10:56:08;21.10;76.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T10:58:33;21.10;77.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T11:00:59;21.10;77.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T11:05:54;21.20;74.20
73572;DHT22;61854;48.510;-2.770;2023-06-14T11:08:26;21.20;76.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T11:10:52;21.20;76.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T11:13:19;21.20;77.60
73572;DHT22;61854;48.510;-2.770;2023-06-14T11:15:46;21.30;76.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T11:18:18;21.20;76.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T11:20:45;21.20;76.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T11:23:11;21.20;77.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T11:25:36;21.20;77.20
73572;DHT22;61854;48.510;-2.770;2023-06-14T11:28:02;21.30;77.20
73572;DHT22;61854;48.510;-2.770;2023-06-14T11:30:27;21.30;77.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T11:32:54;21.30;75.20
73572;DHT22;61854;48.510;-2.770;2023-06-14T11:35:23;21.20;76.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T11:37:52;21.30;75.60
73572;DHT22;61854;48.510;-2.770;2023-06-14T11:40:18;21.20;74.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T11:42:43;21.10;75.20
73572;DHT22;61854;48.510;-2.770;2023-06-14T11:45:09;21.20;76.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T11:47:36;21.20;76.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T11:50:05;21.20;75.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T11:52:32;21.20;74.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T11:54:58;21.20;74.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T11:57:24;21.30;74.20
73572;DHT22;61854;48.510;-2.770;2023-06-14T11:59:50;21.30;73.60
73572;DHT22;61854;48.510;-2.770;2023-06-14T12:02:16;21.40;74.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T12:04:42;21.40;74.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T12:07:11;21.50;74.60
73572;DHT22;61854;48.510;-2.770;2023-06-14T12:09:41;21.60;72.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T12:12:09;21.60;70.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T12:14:36;21.60;71.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T12:17:07;21.70;70.60
73572;DHT22;61854;48.510;-2.770;2023-06-14T12:19:33;21.70;70.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T12:21:59;21.90;68.70
73572;DHT22;61854;48.510;-2.770;2023-06-14T12:24:27;22.00;68.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T12:26:54;22.10;66.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T12:29:19;22.20;66.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T12:31:45;22.30;67.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T12:34:10;22.50;67.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T12:36:36;22.60;66.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T12:39:07;22.80;65.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T12:41:33;22.80;65.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T12:43:59;22.80;63.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T12:46:30;22.80;65.20
73572;DHT22;61854;48.510;-2.770;2023-06-14T12:48:56;22.90;66.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T12:51:21;23.10;66.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T12:53:47;23.30;65.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T12:56:14;23.40;64.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T12:58:41;23.60;63.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T13:01:07;23.80;62.90
73572;DHT22;61854;48.510;-2.770;2023-06-14T13:03:32;24.00;61.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T13:05:59;24.20;62.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T13:08:26;24.50;60.90
73572;DHT22;61854;48.510;-2.770;2023-06-14T13:10:51;24.70;59.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T13:13:17;24.90;57.70
73572;DHT22;61854;48.510;-2.770;2023-06-14T13:15:42;25.20;55.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T13:18:09;25.20;54.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T13:20:34;25.30;54.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T13:23:00;25.20;54.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T13:25:27;25.20;54.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T13:27:52;25.40;55.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T13:30:18;25.50;54.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T13:32:43;25.50;55.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T13:35:11;25.40;56.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T13:37:37;25.50;57.20
73572;DHT22;61854;48.510;-2.770;2023-06-14T13:40:03;25.80;57.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T13:42:28;26.10;53.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T13:44:56;26.20;53.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T13:47:22;26.30;51.60
73572;DHT22;61854;48.510;-2.770;2023-06-14T13:49:47;26.30;51.70
73572;DHT22;61854;48.510;-2.770;2023-06-14T13:52:13;26.30;51.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T13:54:38;26.60;50.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T13:57:04;26.80;50.20
73572;DHT22;61854;48.510;-2.770;2023-06-14T13:59:30;26.90;48.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T14:01:56;27.20;48.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T14:04:22;27.50;48.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T14:06:47;27.80;47.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T14:09:13;28.10;45.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T14:11:39;28.10;46.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T14:14:06;28.20;46.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T14:16:32;28.40;45.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T14:18:57;28.50;43.40
73572;DHT22;61854;48.510;-2.770;2023-06-14T14:21:23;28.50;43.70
73572;DHT22;61854;48.510;-2.770;2023-06-14T14:23:48;28.60;43.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T14:26:14;28.60;43.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T14:28:40;28.60;42.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T14:31:06;28.80;42.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T14:33:31;28.90;42.30
73572;DHT22;61854;48.510;-2.770;2023-06-14T14:35:57;29.00;41.00
73572;DHT22;61854;48.510;-2.770;2023-06-14T14:38:23;29.00;40.70
73572;DHT22;61854;48.510;-2.770;2023-06-14T14:40:48;28.90;41.70
73572;DHT22;61854;48.510;-2.770;2023-06-14T14:43:14;28.80;41.20
73572;DHT22;61854;48.510;-2.770;2023-06-14T14:45:39;28.90;42.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T14:48:05;29.10;41.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T14:50:30;29.20;40.60
73572;DHT22;61854;48.510;-2.770;2023-06-14T14:52:56;29.50;39.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T14:55:21;29.60;37.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T14:57:47;29.60;39.80
73572;DHT22;61854;48.510;-2.770;2023-06-14T15:00:13;29.70;36.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T15:02:39;29.40;36.50
73572;DHT22;61854;48.510;-2.770;2023-06-14T15:05:04;29.30;37.20
73572;DHT22;61854;48.510;-2.770;2023-06-14T15:07:30;29.40;37.90
73572;DHT22;61854;48.510;-2.770;2023-06-14T15:09:56;29.30;38.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T15:12:22;29.30;38.20
73572;DHT22;61854;48.510;-2.770;2023-06-14T15:14:51;29.40;37.10
73572;DHT22;61854;48.510;-2.770;2023-06-14T15:17:17;29.30;37.50