sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43991;DHT22;29654;50.784;20.604;2022-11-23T00:01:37;6.90;58.40
43991;DHT22;29654;50.784;20.604;2022-11-23T00:06:40;6.80;58.40
43991;DHT22;29654;50.784;20.604;2022-11-23T00:11:44;6.80;58.50
43991;DHT22;29654;50.784;20.604;2022-11-23T00:16:47;6.70;58.70
43991;DHT22;29654;50.784;20.604;2022-11-23T00:21:50;6.70;58.80
43991;DHT22;29654;50.784;20.604;2022-11-23T00:26:54;6.70;59.00
43991;DHT22;29654;50.784;20.604;2022-11-23T00:31:56;6.70;59.20
43991;DHT22;29654;50.784;20.604;2022-11-23T00:36:59;6.70;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T00:42:03;6.70;59.20
43991;DHT22;29654;50.784;20.604;2022-11-23T00:47:06;6.70;59.20
43991;DHT22;29654;50.784;20.604;2022-11-23T00:52:12;6.70;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T00:57:16;6.80;59.50
43991;DHT22;29654;50.784;20.604;2022-11-23T01:02:19;6.80;59.50
43991;DHT22;29654;50.784;20.604;2022-11-23T01:07:22;6.90;59.40
43991;DHT22;29654;50.784;20.604;2022-11-23T01:12:27;6.90;59.20
43991;DHT22;29654;50.784;20.604;2022-11-23T01:17:30;6.90;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T01:22:33;6.80;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T01:27:37;6.80;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T01:32:40;6.70;59.50
43991;DHT22;29654;50.784;20.604;2022-11-23T01:37:42;6.70;59.50
43991;DHT22;29654;50.784;20.604;2022-11-23T01:42:53;6.60;59.60
43991;DHT22;29654;50.784;20.604;2022-11-23T01:47:57;6.50;59.90
43991;DHT22;29654;50.784;20.604;2022-11-23T01:53:00;6.50;59.80
43991;DHT22;29654;50.784;20.604;2022-11-23T01:58:06;6.50;60.60
43991;DHT22;29654;50.784;20.604;2022-11-23T02:03:10;6.50;60.00
43991;DHT22;29654;50.784;20.604;2022-11-23T02:08:14;6.40;60.00
43991;DHT22;29654;50.784;20.604;2022-11-23T02:13:21;6.40;60.00
43991;DHT22;29654;50.784;20.604;2022-11-23T02:18:25;6.40;60.00
43991;DHT22;29654;50.784;20.604;2022-11-23T02:23:33;6.40;60.00
43991;DHT22;29654;50.784;20.604;2022-11-23T02:28:49;6.30;60.00
43991;DHT22;29654;50.784;20.604;2022-11-23T02:33:54;6.30;60.10
43991;DHT22;29654;50.784;20.604;2022-11-23T02:38:58;6.30;60.00
43991;DHT22;29654;50.784;20.604;2022-11-23T02:44:03;6.30;60.00
43991;DHT22;29654;50.784;20.604;2022-11-23T02:49:10;6.30;60.00
43991;DHT22;29654;50.784;20.604;2022-11-23T02:54:12;6.30;60.00
43991;DHT22;29654;50.784;20.604;2022-11-23T02:59:16;6.30;60.00
43991;DHT22;29654;50.784;20.604;2022-11-23T03:04:19;6.30;60.00
43991;DHT22;29654;50.784;20.604;2022-11-23T03:09:22;6.30;60.00
43991;DHT22;29654;50.784;20.604;2022-11-23T03:14:27;6.30;60.00
43991;DHT22;29654;50.784;20.604;2022-11-23T03:19:33;6.40;60.00
43991;DHT22;29654;50.784;20.604;2022-11-23T03:24:36;6.40;60.00
43991;DHT22;29654;50.784;20.604;2022-11-23T03:29:41;6.40;59.90
43991;DHT22;29654;50.784;20.604;2022-11-23T03:34:50;6.50;59.90
43991;DHT22;29654;50.784;20.604;2022-11-23T03:39:55;6.50;59.70
43991;DHT22;29654;50.784;20.604;2022-11-23T03:45:17;6.60;59.60
43991;DHT22;29654;50.784;20.604;2022-11-23T03:50:20;6.60;59.40
43991;DHT22;29654;50.784;20.604;2022-11-23T03:55:24;6.60;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T04:00:29;6.60;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T04:05:33;6.60;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T04:11:11;6.50;59.20
43991;DHT22;29654;50.784;20.604;2022-11-23T04:16:17;6.50;59.20
43991;DHT22;29654;50.784;20.604;2022-11-23T04:21:20;6.40;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T04:26:24;6.40;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T04:31:28;6.30;59.20
43991;DHT22;29654;50.784;20.604;2022-11-23T04:36:59;6.30;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T04:42:10;6.20;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T04:47:17;6.20;59.40
43991;DHT22;29654;50.784;20.604;2022-11-23T04:52:22;6.20;59.40
43991;DHT22;29654;50.784;20.604;2022-11-23T04:57:25;6.10;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T05:02:30;6.10;59.40
43991;DHT22;29654;50.784;20.604;2022-11-23T05:07:48;6.00;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T05:12:53;6.00;59.40
43991;DHT22;29654;50.784;20.604;2022-11-23T05:18:01;6.00;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T05:23:05;6.00;59.50
43991;DHT22;29654;50.784;20.604;2022-11-23T05:28:14;6.00;59.50
43991;DHT22;29654;50.784;20.604;2022-11-23T05:33:20;6.00;59.60
43991;DHT22;29654;50.784;20.604;2022-11-23T05:38:24;6.00;59.60
43991;DHT22;29654;50.784;20.604;2022-11-23T05:43:26;6.00;59.60
43991;DHT22;29654;50.784;20.604;2022-11-23T05:48:31;6.10;59.70
43991;DHT22;29654;50.784;20.604;2022-11-23T05:53:34;6.10;59.80
43991;DHT22;29654;50.784;20.604;2022-11-23T05:58:54;6.20;59.80
43991;DHT22;29654;50.784;20.604;2022-11-23T06:03:58;6.30;59.70
43991;DHT22;29654;50.784;20.604;2022-11-23T06:09:05;6.30;59.60
43991;DHT22;29654;50.784;20.604;2022-11-23T06:14:10;6.30;59.60
43991;DHT22;29654;50.784;20.604;2022-11-23T06:19:14;6.40;59.60
43991;DHT22;29654;50.784;20.604;2022-11-23T06:24:17;6.40;59.60
43991;DHT22;29654;50.784;20.604;2022-11-23T06:29:28;6.40;59.70
43991;DHT22;29654;50.784;20.604;2022-11-23T06:34:32;6.50;59.70
43991;DHT22;29654;50.784;20.604;2022-11-23T06:39:35;6.50;59.70
43991;DHT22;29654;50.784;20.604;2022-11-23T06:44:40;6.50;59.70
43991;DHT22;29654;50.784;20.604;2022-11-23T06:49:44;6.60;59.70
43991;DHT22;29654;50.784;20.604;2022-11-23T06:54:55;6.70;59.90
43991;DHT22;29654;50.784;20.604;2022-11-23T06:59:59;6.70;59.80
43991;DHT22;29654;50.784;20.604;2022-11-23T07:05:10;6.80;59.90
43991;DHT22;29654;50.784;20.604;2022-11-23T07:10:13;6.90;59.80
43991;DHT22;29654;50.784;20.604;2022-11-23T07:15:20;6.90;59.70
43991;DHT22;29654;50.784;20.604;2022-11-23T07:20:26;7.00;59.70
43991;DHT22;29654;50.784;20.604;2022-11-23T07:25:30;7.00;59.80
43991;DHT22;29654;50.784;20.604;2022-11-23T07:30:35;7.10;59.80
43991;DHT22;29654;50.784;20.604;2022-11-23T07:35:40;7.10;59.80
43991;DHT22;29654;50.784;20.604;2022-11-23T07:40:43;7.10;59.80
43991;DHT22;29654;50.784;20.604;2022-11-23T07:46:01;7.10;59.80
43991;DHT22;29654;50.784;20.604;2022-11-23T07:51:05;7.20;59.80
43991;DHT22;29654;50.784;20.604;2022-11-23T07:56:08;7.20;60.00
43991;DHT22;29654;50.784;20.604;2022-11-23T08:01:14;7.30;60.00
43991;DHT22;29654;50.784;20.604;2022-11-23T08:06:19;7.40;60.00
43991;DHT22;29654;50.784;20.604;2022-11-23T08:11:22;7.50;59.90
43991;DHT22;29654;50.784;20.604;2022-11-23T08:16:25;7.60;59.90
43991;DHT22;29654;50.784;20.604;2022-11-23T08:21:29;7.70;60.00
43991;DHT22;29654;50.784;20.604;2022-11-23T08:26:31;7.80;60.00
43991;DHT22;29654;50.784;20.604;2022-11-23T08:31:34;7.90;60.00
43991;DHT22;29654;50.784;20.604;2022-11-23T08:36:38;8.00;60.00
43991;DHT22;29654;50.784;20.604;2022-11-23T08:41:41;8.10;60.00
43991;DHT22;29654;50.784;20.604;2022-11-23T08:46:44;8.20;59.80
43991;DHT22;29654;50.784;20.604;2022-11-23T08:51:48;8.20;60.00
43991;DHT22;29654;50.784;20.604;2022-11-23T08:56:51;8.30;59.90
43991;DHT22;29654;50.784;20.604;2022-11-23T09:01:53;8.40;59.80
43991;DHT22;29654;50.784;20.604;2022-11-23T09:06:57;8.50;59.80
43991;DHT22;29654;50.784;20.604;2022-11-23T09:12:00;8.50;59.70
43991;DHT22;29654;50.784;20.604;2022-11-23T09:17:03;8.60;59.80
43991;DHT22;29654;50.784;20.604;2022-11-23T09:22:07;8.60;59.80
43991;DHT22;29654;50.784;20.604;2022-11-23T09:27:10;8.70;59.70
43991;DHT22;29654;50.784;20.604;2022-11-23T09:32:13;8.70;60.30
43991;DHT22;29654;50.784;20.604;2022-11-23T09:37:17;8.70;59.70
43991;DHT22;29654;50.784;20.604;2022-11-23T09:42:39;8.80;59.60
43991;DHT22;29654;50.784;20.604;2022-11-23T09:48:03;8.90;59.50
43991;DHT22;29654;50.784;20.604;2022-11-23T09:53:32;8.90;59.50
43991;DHT22;29654;50.784;20.604;2022-11-23T09:58:38;9.00;59.40
43991;DHT22;29654;50.784;20.604;2022-11-23T10:03:43;9.10;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T10:09:00;9.10;59.20
43991;DHT22;29654;50.784;20.604;2022-11-23T10:14:26;9.20;59.20
43991;DHT22;29654;50.784;20.604;2022-11-23T10:19:51;9.20;59.20
43991;DHT22;29654;50.784;20.604;2022-11-23T10:25:11;9.20;59.20
43991;DHT22;29654;50.784;20.604;2022-11-23T10:30:17;9.30;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T10:35:26;9.30;59.20
43991;DHT22;29654;50.784;20.604;2022-11-23T10:40:32;9.40;59.10
43991;DHT22;29654;50.784;20.604;2022-11-23T10:45:35;9.40;58.90
43991;DHT22;29654;50.784;20.604;2022-11-23T10:50:38;9.40;58.80
43991;DHT22;29654;50.784;20.604;2022-11-23T10:55:51;9.40;58.80
43991;DHT22;29654;50.784;20.604;2022-11-23T11:00:58;9.40;58.80
43991;DHT22;29654;50.784;20.604;2022-11-23T11:06:03;9.40;59.00
43991;DHT22;29654;50.784;20.604;2022-11-23T11:11:21;9.40;58.90
43991;DHT22;29654;50.784;20.604;2022-11-23T11:16:27;9.50;58.70
43991;DHT22;29654;50.784;20.604;2022-11-23T11:21:33;9.50;59.40
43991;DHT22;29654;50.784;20.604;2022-11-23T11:26:46;9.50;58.50
43991;DHT22;29654;50.784;20.604;2022-11-23T11:31:55;9.60;58.40
43991;DHT22;29654;50.784;20.604;2022-11-23T11:37:07;9.50;58.30
43991;DHT22;29654;50.784;20.604;2022-11-23T11:42:17;9.50;58.10
43991;DHT22;29654;50.784;20.604;2022-11-23T11:47:27;9.50;58.20
43991;DHT22;29654;50.784;20.604;2022-11-23T11:52:34;9.40;58.30
43991;DHT22;29654;50.784;20.604;2022-11-23T11:57:45;9.40;58.20
43991;DHT22;29654;50.784;20.604;2022-11-23T12:02:58;9.40;58.20
43991;DHT22;29654;50.784;20.604;2022-11-23T12:08:09;9.40;58.20
43991;DHT22;29654;50.784;20.604;2022-11-23T12:13:18;9.30;58.20
43991;DHT22;29654;50.784;20.604;2022-11-23T12:18:45;9.30;58.40
43991;DHT22;29654;50.784;20.604;2022-11-23T12:24:13;9.30;58.30
43991;DHT22;29654;50.784;20.604;2022-11-23T12:29:41;9.30;58.50
43991;DHT22;29654;50.784;20.604;2022-11-23T12:40:37;9.40;58.40
43991;DHT22;29654;50.784;20.604;2022-11-23T12:46:10;9.40;58.40
43991;DHT22;29654;50.784;20.604;2022-11-23T12:51:22;9.40;58.30
43991;DHT22;29654;50.784;20.604;2022-11-23T12:56:49;9.50;58.30
43991;DHT22;29654;50.784;20.604;2022-11-23T13:02:10;9.50;58.20
43991;DHT22;29654;50.784;20.604;2022-11-23T13:07:43;9.50;58.20
43991;DHT22;29654;50.784;20.604;2022-11-23T13:24:32;9.40;58.00
43991;DHT22;29654;50.784;20.604;2022-11-23T13:29:51;9.30;58.00
43991;DHT22;29654;50.784;20.604;2022-11-23T13:35:00;9.30;58.00
43991;DHT22;29654;50.784;20.604;2022-11-23T13:40:04;9.30;58.10
43991;DHT22;29654;50.784;20.604;2022-11-23T13:45:25;9.40;58.10
43991;DHT22;29654;50.784;20.604;2022-11-23T13:50:31;9.30;57.90
43991;DHT22;29654;50.784;20.604;2022-11-23T13:55:36;9.30;58.00
43991;DHT22;29654;50.784;20.604;2022-11-23T14:00:48;9.20;58.00
43991;DHT22;29654;50.784;20.604;2022-11-23T14:05:57;9.20;58.10
43991;DHT22;29654;50.784;20.604;2022-11-23T14:11:09;9.10;58.10
43991;DHT22;29654;50.784;20.604;2022-11-23T14:16:17;9.10;58.00
43991;DHT22;29654;50.784;20.604;2022-11-23T14:21:40;9.10;57.90
43991;DHT22;29654;50.784;20.604;2022-11-23T14:26:56;9.00;58.00
43991;DHT22;29654;50.784;20.604;2022-11-23T14:32:27;9.00;58.10
43991;DHT22;29654;50.784;20.604;2022-11-23T14:37:49;8.90;58.00
43991;DHT22;29654;50.784;20.604;2022-11-23T14:43:00;8.90;58.10
43991;DHT22;29654;50.784;20.604;2022-11-23T14:48:24;8.80;58.80
43991;DHT22;29654;50.784;20.604;2022-11-23T14:53:33;8.80;58.20
43991;DHT22;29654;50.784;20.604;2022-11-23T14:58:39;8.80;58.20
43991;DHT22;29654;50.784;20.604;2022-11-23T15:03:42;8.80;58.10
43991;DHT22;29654;50.784;20.604;2022-11-23T15:08:51;8.80;58.10
43991;DHT22;29654;50.784;20.604;2022-11-23T15:13:57;8.90;58.30
43991;DHT22;29654;50.784;20.604;2022-11-23T15:19:16;8.90;58.20
43991;DHT22;29654;50.784;20.604;2022-11-23T15:24:23;8.90;58.20
43991;DHT22;29654;50.784;20.604;2022-11-23T15:29:33;8.80;58.10
43991;DHT22;29654;50.784;20.604;2022-11-23T15:34:37;8.70;58.10
43991;DHT22;29654;50.784;20.604;2022-11-23T15:39:42;8.60;58.10
43991;DHT22;29654;50.784;20.604;2022-11-23T15:44:45;8.60;58.20
43991;DHT22;29654;50.784;20.604;2022-11-23T15:49:48;8.50;58.20
43991;DHT22;29654;50.784;20.604;2022-11-23T15:54:52;8.50;58.40
43991;DHT22;29654;50.784;20.604;2022-11-23T15:59:57;8.40;58.40
43991;DHT22;29654;50.784;20.604;2022-11-23T16:05:10;8.30;58.40
43991;DHT22;29654;50.784;20.604;2022-11-23T16:10:18;8.30;58.60
43991;DHT22;29654;50.784;20.604;2022-11-23T16:15:39;8.20;58.70
43991;DHT22;29654;50.784;20.604;2022-11-23T16:20:43;8.10;58.80
43991;DHT22;29654;50.784;20.604;2022-11-23T16:25:55;8.10;58.80
43991;DHT22;29654;50.784;20.604;2022-11-23T16:30:59;8.10;59.10
43991;DHT22;29654;50.784;20.604;2022-11-23T16:36:03;8.10;58.90
43991;DHT22;29654;50.784;20.604;2022-11-23T16:41:07;8.10;58.90
43991;DHT22;29654;50.784;20.604;2022-11-23T16:46:10;8.00;59.00
43991;DHT22;29654;50.784;20.604;2022-11-23T16:51:13;7.90;59.00
43991;DHT22;29654;50.784;20.604;2022-11-23T16:56:19;7.90;59.10
43991;DHT22;29654;50.784;20.604;2022-11-23T17:01:25;7.90;59.20
43991;DHT22;29654;50.784;20.604;2022-11-23T17:06:29;7.80;59.10
43991;DHT22;29654;50.784;20.604;2022-11-23T17:11:35;7.80;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T17:16:39;7.80;59.20
43991;DHT22;29654;50.784;20.604;2022-11-23T17:21:42;7.80;59.20
43991;DHT22;29654;50.784;20.604;2022-11-23T17:26:50;7.90;59.20
43991;DHT22;29654;50.784;20.604;2022-11-23T17:31:53;7.90;59.20
43991;DHT22;29654;50.784;20.604;2022-11-23T17:36:56;7.80;59.10
43991;DHT22;29654;50.784;20.604;2022-11-23T17:42:00;7.90;59.20
43991;DHT22;29654;50.784;20.604;2022-11-23T17:47:03;7.90;59.20
43991;DHT22;29654;50.784;20.604;2022-11-23T17:52:09;7.80;59.20
43991;DHT22;29654;50.784;20.604;2022-11-23T17:57:15;7.80;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T18:02:18;7.80;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T18:07:21;7.70;59.40
43991;DHT22;29654;50.784;20.604;2022-11-23T18:12:26;7.70;59.50
43991;DHT22;29654;50.784;20.604;2022-11-23T18:17:28;7.70;59.50
43991;DHT22;29654;50.784;20.604;2022-11-23T18:22:31;7.70;59.50
43991;DHT22;29654;50.784;20.604;2022-11-23T18:27:35;7.80;59.60
43991;DHT22;29654;50.784;20.604;2022-11-23T18:32:37;7.90;59.40
43991;DHT22;29654;50.784;20.604;2022-11-23T18:37:40;7.90;59.40
43991;DHT22;29654;50.784;20.604;2022-11-23T18:42:44;8.00;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T18:47:47;8.10;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T18:52:49;8.10;59.20
43991;DHT22;29654;50.784;20.604;2022-11-23T18:57:54;8.20;59.10
43991;DHT22;29654;50.784;20.604;2022-11-23T19:02:59;8.20;59.00
43991;DHT22;29654;50.784;20.604;2022-11-23T19:08:04;8.20;58.90
43991;DHT22;29654;50.784;20.604;2022-11-23T19:13:09;8.30;59.00
43991;DHT22;29654;50.784;20.604;2022-11-23T19:18:12;8.20;58.90
43991;DHT22;29654;50.784;20.604;2022-11-23T19:23:15;8.30;59.00
43991;DHT22;29654;50.784;20.604;2022-11-23T19:28:19;8.10;59.00
43991;DHT22;29654;50.784;20.604;2022-11-23T19:33:21;8.10;59.10
43991;DHT22;29654;50.784;20.604;2022-11-23T19:38:24;8.10;59.20
43991;DHT22;29654;50.784;20.604;2022-11-23T19:43:29;8.10;59.20
43991;DHT22;29654;50.784;20.604;2022-11-23T19:48:34;8.10;59.00
43991;DHT22;29654;50.784;20.604;2022-11-23T19:53:40;8.10;59.00
43991;DHT22;29654;50.784;20.604;2022-11-23T19:58:50;8.10;59.00
43991;DHT22;29654;50.784;20.604;2022-11-23T20:03:58;8.00;59.10
43991;DHT22;29654;50.784;20.604;2022-11-23T20:09:07;8.00;59.20
43991;DHT22;29654;50.784;20.604;2022-11-23T20:14:14;8.00;59.10
43991;DHT22;29654;50.784;20.604;2022-11-23T20:19:17;8.00;59.20
43991;DHT22;29654;50.784;20.604;2022-11-23T20:24:20;8.00;59.10
43991;DHT22;29654;50.784;20.604;2022-11-23T20:29:24;7.90;59.10
43991;DHT22;29654;50.784;20.604;2022-11-23T20:34:27;7.90;59.20
43991;DHT22;29654;50.784;20.604;2022-11-23T20:39:30;7.80;59.20
43991;DHT22;29654;50.784;20.604;2022-11-23T20:44:34;7.80;59.20
43991;DHT22;29654;50.784;20.604;2022-11-23T20:49:37;7.80;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T20:54:40;7.80;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T20:59:44;7.80;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T21:04:47;7.80;59.40
43991;DHT22;29654;50.784;20.604;2022-11-23T21:09:49;7.80;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T21:14:53;7.90;59.40
43991;DHT22;29654;50.784;20.604;2022-11-23T21:19:56;7.90;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T21:24:59;8.00;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T21:30:04;8.00;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T21:35:07;8.00;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T21:40:11;8.00;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T21:45:16;7.90;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T21:50:19;7.90;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T21:55:21;7.90;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T22:00:26;7.90;59.40
43991;DHT22;29654;50.784;20.604;2022-11-23T22:05:28;7.90;59.40
43991;DHT22;29654;50.784;20.604;2022-11-23T22:10:31;8.00;59.50
43991;DHT22;29654;50.784;20.604;2022-11-23T22:15:35;7.90;59.40
43991;DHT22;29654;50.784;20.604;2022-11-23T22:20:39;8.00;59.50
43991;DHT22;29654;50.784;20.604;2022-11-23T22:25:42;8.00;59.40
43991;DHT22;29654;50.784;20.604;2022-11-23T22:30:52;8.00;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T22:35:58;8.10;59.40
43991;DHT22;29654;50.784;20.604;2022-11-23T22:41:02;8.10;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T22:46:11;8.10;59.20
43991;DHT22;29654;50.784;20.604;2022-11-23T22:51:16;8.10;59.00
43991;DHT22;29654;50.784;20.604;2022-11-23T22:56:20;8.10;58.90
43991;DHT22;29654;50.784;20.604;2022-11-23T23:01:27;8.00;59.00
43991;DHT22;29654;50.784;20.604;2022-11-23T23:06:31;7.90;59.20
43991;DHT22;29654;50.784;20.604;2022-11-23T23:11:35;7.90;59.20
43991;DHT22;29654;50.784;20.604;2022-11-23T23:16:40;7.80;59.10
43991;DHT22;29654;50.784;20.604;2022-11-23T23:21:44;7.80;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T23:26:46;7.80;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T23:31:51;7.80;59.40
43991;DHT22;29654;50.784;20.604;2022-11-23T23:36:53;7.80;59.40
43991;DHT22;29654;50.784;20.604;2022-11-23T23:41:56;7.80;59.40
43991;DHT22;29654;50.784;20.604;2022-11-23T23:47:01;7.80;59.30
43991;DHT22;29654;50.784;20.604;2022-11-23T23:52:04;7.80;59.40
43991;DHT22;29654;50.784;20.604;2022-11-23T23:57:06;7.80;59.40
