sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34249;DHT22;20508;50.834;3.160;2022-11-15T00:00:18;16.90;53.30
34249;DHT22;20508;50.834;3.160;2022-11-15T00:02:44;16.90;53.40
34249;DHT22;20508;50.834;3.160;2022-11-15T00:05:10;16.90;53.40
34249;DHT22;20508;50.834;3.160;2022-11-15T00:07:36;16.90;53.40
34249;DHT22;20508;50.834;3.160;2022-11-15T00:10:02;16.90;53.50
34249;DHT22;20508;50.834;3.160;2022-11-15T00:12:28;16.90;53.60
34249;DHT22;20508;50.834;3.160;2022-11-15T00:14:54;16.90;53.70
34249;DHT22;20508;50.834;3.160;2022-11-15T00:17:20;16.90;53.60
34249;DHT22;20508;50.834;3.160;2022-11-15T00:19:46;16.90;53.70
34249;DHT22;20508;50.834;3.160;2022-11-15T00:22:12;16.80;53.80
34249;DHT22;20508;50.834;3.160;2022-11-15T00:24:37;16.80;53.80
34249;DHT22;20508;50.834;3.160;2022-11-15T00:27:03;16.80;53.90
34249;DHT22;20508;50.834;3.160;2022-11-15T00:29:28;16.80;53.90
34249;DHT22;20508;50.834;3.160;2022-11-15T00:31:54;16.90;53.90
34249;DHT22;20508;50.834;3.160;2022-11-15T00:34:20;16.90;53.90
34249;DHT22;20508;50.834;3.160;2022-11-15T00:36:46;16.90;53.80
34249;DHT22;20508;50.834;3.160;2022-11-15T00:39:12;16.90;53.70
34249;DHT22;20508;50.834;3.160;2022-11-15T00:41:38;16.90;53.70
34249;DHT22;20508;50.834;3.160;2022-11-15T00:44:04;16.90;53.70
34249;DHT22;20508;50.834;3.160;2022-11-15T00:46:30;17.00;53.70
34249;DHT22;20508;50.834;3.160;2022-11-15T00:48:56;17.00;53.60
34249;DHT22;20508;50.834;3.160;2022-11-15T00:51:22;17.00;53.70
34249;DHT22;20508;50.834;3.160;2022-11-15T00:53:48;17.00;53.60
34249;DHT22;20508;50.834;3.160;2022-11-15T00:56:14;17.00;53.60
34249;DHT22;20508;50.834;3.160;2022-11-15T00:58:40;17.00;53.60
34249;DHT22;20508;50.834;3.160;2022-11-15T01:01:07;17.10;53.70
34249;DHT22;20508;50.834;3.160;2022-11-15T01:03:35;17.10;53.60
34249;DHT22;20508;50.834;3.160;2022-11-15T01:06:01;17.10;53.50
34249;DHT22;20508;50.834;3.160;2022-11-15T01:08:27;17.10;53.60
34249;DHT22;20508;50.834;3.160;2022-11-15T01:10:53;17.10;53.60
34249;DHT22;20508;50.834;3.160;2022-11-15T01:13:19;17.10;53.70
34249;DHT22;20508;50.834;3.160;2022-11-15T01:15:45;17.10;53.70
34249;DHT22;20508;50.834;3.160;2022-11-15T01:18:11;17.00;53.80
34249;DHT22;20508;50.834;3.160;2022-11-15T01:20:41;17.10;53.80
34249;DHT22;20508;50.834;3.160;2022-11-15T01:23:07;17.10;53.80
34249;DHT22;20508;50.834;3.160;2022-11-15T01:25:33;17.10;53.90
34249;DHT22;20508;50.834;3.160;2022-11-15T01:27:59;17.10;53.90
34249;DHT22;20508;50.834;3.160;2022-11-15T01:30:25;17.10;53.90
34249;DHT22;20508;50.834;3.160;2022-11-15T01:32:51;17.10;53.80
34249;DHT22;20508;50.834;3.160;2022-11-15T01:35:17;17.10;53.90
34249;DHT22;20508;50.834;3.160;2022-11-15T01:37:43;17.00;53.90
34249;DHT22;20508;50.834;3.160;2022-11-15T01:40:08;17.10;53.90
34249;DHT22;20508;50.834;3.160;2022-11-15T01:42:34;17.00;54.00
34249;DHT22;20508;50.834;3.160;2022-11-15T01:45:00;17.00;54.00
34249;DHT22;20508;50.834;3.160;2022-11-15T01:47:33;17.00;54.10
34249;DHT22;20508;50.834;3.160;2022-11-15T01:50:02;17.00;54.10
34249;DHT22;20508;50.834;3.160;2022-11-15T01:52:31;17.00;54.20
34249;DHT22;20508;50.834;3.160;2022-11-15T01:57:39;17.00;54.30
34249;DHT22;20508;50.834;3.160;2022-11-15T02:00:06;16.90;54.40
34249;DHT22;20508;50.834;3.160;2022-11-15T02:02:33;16.90;54.40
34249;DHT22;20508;50.834;3.160;2022-11-15T02:05:01;16.90;54.40
34249;DHT22;20508;50.834;3.160;2022-11-15T02:07:28;16.90;54.40
34249;DHT22;20508;50.834;3.160;2022-11-15T02:09:58;17.00;54.40
34249;DHT22;20508;50.834;3.160;2022-11-15T02:12:27;17.00;54.40
34249;DHT22;20508;50.834;3.160;2022-11-15T02:14:54;17.00;54.40
34249;DHT22;20508;50.834;3.160;2022-11-15T02:17:47;17.00;54.30
34249;DHT22;20508;50.834;3.160;2022-11-15T02:25:57;17.00;54.20
34249;DHT22;20508;50.834;3.160;2022-11-15T02:39:39;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T02:42:13;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T02:44:58;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T02:47:30;16.80;54.70
34249;DHT22;20508;50.834;3.160;2022-11-15T02:50:21;16.70;55.00
34249;DHT22;20508;50.834;3.160;2022-11-15T02:52:51;16.90;54.80
34249;DHT22;20508;50.834;3.160;2022-11-15T02:55:36;16.80;54.90
34249;DHT22;20508;50.834;3.160;2022-11-15T03:01:23;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T03:04:16;16.90;55.40
34249;DHT22;20508;50.834;3.160;2022-11-15T03:06:49;17.00;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T03:12:08;17.00;54.50
34249;DHT22;20508;50.834;3.160;2022-11-15T03:15:18;17.00;54.50
34249;DHT22;20508;50.834;3.160;2022-11-15T03:17:43;16.90;54.50
34249;DHT22;20508;50.834;3.160;2022-11-15T03:20:12;16.90;54.50
34249;DHT22;20508;50.834;3.160;2022-11-15T03:22:43;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T03:25:16;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T03:27:48;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T03:30:16;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T03:32:46;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T03:35:18;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T03:41:04;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T03:43:36;16.90;54.80
34249;DHT22;20508;50.834;3.160;2022-11-15T03:46:14;16.90;54.70
34249;DHT22;20508;50.834;3.160;2022-11-15T03:48:46;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T03:51:15;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T03:53:42;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T03:56:08;16.90;54.50
34249;DHT22;20508;50.834;3.160;2022-11-15T03:58:34;16.90;54.40
34249;DHT22;20508;50.834;3.160;2022-11-15T04:00:59;16.90;54.40
34249;DHT22;20508;50.834;3.160;2022-11-15T04:03:26;16.90;54.40
34249;DHT22;20508;50.834;3.160;2022-11-15T04:05:51;16.90;54.40
34249;DHT22;20508;50.834;3.160;2022-11-15T04:08:17;16.90;55.10
34249;DHT22;20508;50.834;3.160;2022-11-15T04:10:43;16.90;54.50
34249;DHT22;20508;50.834;3.160;2022-11-15T04:13:10;16.90;54.40
34249;DHT22;20508;50.834;3.160;2022-11-15T04:15:36;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T04:18:02;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T04:20:30;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T04:23:23;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T04:26:14;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T04:28:41;16.80;54.70
34249;DHT22;20508;50.834;3.160;2022-11-15T04:31:25;16.90;54.70
34249;DHT22;20508;50.834;3.160;2022-11-15T04:33:51;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T04:36:18;16.90;54.50
34249;DHT22;20508;50.834;3.160;2022-11-15T04:39:02;17.00;54.40
34249;DHT22;20508;50.834;3.160;2022-11-15T04:41:28;17.00;54.30
34249;DHT22;20508;50.834;3.160;2022-11-15T04:43:54;17.10;54.20
34249;DHT22;20508;50.834;3.160;2022-11-15T04:46:21;17.10;54.10
34249;DHT22;20508;50.834;3.160;2022-11-15T04:48:47;17.10;54.00
34249;DHT22;20508;50.834;3.160;2022-11-15T04:51:13;17.10;53.90
34249;DHT22;20508;50.834;3.160;2022-11-15T04:53:39;17.20;54.00
34249;DHT22;20508;50.834;3.160;2022-11-15T04:56:06;17.10;54.00
34249;DHT22;20508;50.834;3.160;2022-11-15T04:58:32;17.10;54.00
34249;DHT22;20508;50.834;3.160;2022-11-15T05:00:57;17.10;54.00
34249;DHT22;20508;50.834;3.160;2022-11-15T05:03:23;17.10;54.10
34249;DHT22;20508;50.834;3.160;2022-11-15T05:06:07;17.00;54.10
34249;DHT22;20508;50.834;3.160;2022-11-15T05:08:33;17.00;54.20
34249;DHT22;20508;50.834;3.160;2022-11-15T05:10:59;17.00;54.30
34249;DHT22;20508;50.834;3.160;2022-11-15T05:13:25;17.00;54.40
34249;DHT22;20508;50.834;3.160;2022-11-15T05:15:51;17.00;54.40
34249;DHT22;20508;50.834;3.160;2022-11-15T05:18:17;17.00;54.40
34249;DHT22;20508;50.834;3.160;2022-11-15T05:20:43;17.00;54.40
34249;DHT22;20508;50.834;3.160;2022-11-15T05:23:08;17.00;54.40
34249;DHT22;20508;50.834;3.160;2022-11-15T05:25:36;17.00;54.30
34249;DHT22;20508;50.834;3.160;2022-11-15T05:28:02;17.00;54.30
34249;DHT22;20508;50.834;3.160;2022-11-15T05:30:28;17.00;54.30
34249;DHT22;20508;50.834;3.160;2022-11-15T05:32:53;17.00;54.20
34249;DHT22;20508;50.834;3.160;2022-11-15T05:35:30;17.00;54.30
34249;DHT22;20508;50.834;3.160;2022-11-15T05:37:57;17.10;54.20
34249;DHT22;20508;50.834;3.160;2022-11-15T05:40:24;17.00;54.30
34249;DHT22;20508;50.834;3.160;2022-11-15T05:42:50;17.00;54.30
34249;DHT22;20508;50.834;3.160;2022-11-15T05:45:16;17.00;54.40
34249;DHT22;20508;50.834;3.160;2022-11-15T05:47:43;17.00;54.40
34249;DHT22;20508;50.834;3.160;2022-11-15T05:50:16;16.90;54.30
34249;DHT22;20508;50.834;3.160;2022-11-15T05:52:44;17.00;54.40
34249;DHT22;20508;50.834;3.160;2022-11-15T05:55:11;16.90;54.40
34249;DHT22;20508;50.834;3.160;2022-11-15T05:57:37;16.90;54.40
34249;DHT22;20508;50.834;3.160;2022-11-15T06:00:04;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T06:02:31;16.90;54.50
34249;DHT22;20508;50.834;3.160;2022-11-15T06:04:57;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T06:07:23;16.80;54.50
34249;DHT22;20508;50.834;3.160;2022-11-15T06:09:48;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T06:12:14;16.90;54.50
34249;DHT22;20508;50.834;3.160;2022-11-15T06:14:40;16.90;54.50
34249;DHT22;20508;50.834;3.160;2022-11-15T06:17:05;16.90;54.50
34249;DHT22;20508;50.834;3.160;2022-11-15T06:19:33;16.90;54.40
34249;DHT22;20508;50.834;3.160;2022-11-15T06:21:59;16.90;54.30
34249;DHT22;20508;50.834;3.160;2022-11-15T06:24:25;16.90;54.30
34249;DHT22;20508;50.834;3.160;2022-11-15T06:26:51;16.90;54.30
34249;DHT22;20508;50.834;3.160;2022-11-15T06:29:17;16.90;54.40
34249;DHT22;20508;50.834;3.160;2022-11-15T06:31:43;16.90;54.40
34249;DHT22;20508;50.834;3.160;2022-11-15T06:34:09;16.90;54.40
34249;DHT22;20508;50.834;3.160;2022-11-15T06:36:35;16.90;54.40
34249;DHT22;20508;50.834;3.160;2022-11-15T06:39:05;16.90;54.50
34249;DHT22;20508;50.834;3.160;2022-11-15T06:41:34;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T06:44:00;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T06:46:26;16.80;54.50
34249;DHT22;20508;50.834;3.160;2022-11-15T06:48:52;16.80;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T06:51:18;16.80;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T06:53:44;16.80;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T06:56:10;16.80;54.70
34249;DHT22;20508;50.834;3.160;2022-11-15T06:58:36;16.80;54.70
34249;DHT22;20508;50.834;3.160;2022-11-15T07:01:07;16.80;54.70
34249;DHT22;20508;50.834;3.160;2022-11-15T07:03:38;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T07:06:05;16.90;54.50
34249;DHT22;20508;50.834;3.160;2022-11-15T07:08:31;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T07:10:59;16.90;54.50
34249;DHT22;20508;50.834;3.160;2022-11-15T07:13:26;16.90;54.50
34249;DHT22;20508;50.834;3.160;2022-11-15T07:15:52;16.90;54.50
34249;DHT22;20508;50.834;3.160;2022-11-15T07:18:18;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T07:20:44;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T07:23:10;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T07:25:35;16.80;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T07:28:04;16.80;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T07:30:30;16.80;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T07:32:58;16.80;55.30
34249;DHT22;20508;50.834;3.160;2022-11-15T07:35:25;16.80;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T07:38:00;16.80;54.70
34249;DHT22;20508;50.834;3.160;2022-11-15T07:40:28;16.80;54.70
34249;DHT22;20508;50.834;3.160;2022-11-15T07:43:03;16.80;54.80
34249;DHT22;20508;50.834;3.160;2022-11-15T07:45:30;16.80;54.70
34249;DHT22;20508;50.834;3.160;2022-11-15T07:47:56;16.80;54.80
34249;DHT22;20508;50.834;3.160;2022-11-15T07:50:23;16.80;54.70
34249;DHT22;20508;50.834;3.160;2022-11-15T07:52:55;16.80;54.70
34249;DHT22;20508;50.834;3.160;2022-11-15T07:55:22;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T07:57:48;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T08:00:14;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T08:02:41;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T08:05:07;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T08:07:33;16.90;54.50
34249;DHT22;20508;50.834;3.160;2022-11-15T08:09:59;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T08:12:27;16.80;54.50
34249;DHT22;20508;50.834;3.160;2022-11-15T08:14:54;16.90;54.50
34249;DHT22;20508;50.834;3.160;2022-11-15T08:17:21;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T08:19:47;16.80;54.50
34249;DHT22;20508;50.834;3.160;2022-11-15T08:22:13;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T08:24:39;16.90;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T08:27:05;16.90;54.50
34249;DHT22;20508;50.834;3.160;2022-11-15T08:29:43;16.90;54.50
34249;DHT22;20508;50.834;3.160;2022-11-15T08:32:10;16.90;54.40
34249;DHT22;20508;50.834;3.160;2022-11-15T08:34:37;17.00;54.30
34249;DHT22;20508;50.834;3.160;2022-11-15T08:37:03;17.00;54.20
34249;DHT22;20508;50.834;3.160;2022-11-15T08:39:30;17.10;54.10
34249;DHT22;20508;50.834;3.160;2022-11-15T08:41:56;17.10;53.90
34249;DHT22;20508;50.834;3.160;2022-11-15T08:44:22;17.10;53.90
34249;DHT22;20508;50.834;3.160;2022-11-15T08:46:47;17.20;53.90
34249;DHT22;20508;50.834;3.160;2022-11-15T08:49:13;17.10;53.80
34249;DHT22;20508;50.834;3.160;2022-11-15T08:51:39;17.10;53.80
34249;DHT22;20508;50.834;3.160;2022-11-15T08:54:05;17.20;54.00
34249;DHT22;20508;50.834;3.160;2022-11-15T08:56:32;17.20;54.00
34249;DHT22;20508;50.834;3.160;2022-11-15T08:58:58;17.10;54.00
34249;DHT22;20508;50.834;3.160;2022-11-15T09:01:24;17.10;54.10
34249;DHT22;20508;50.834;3.160;2022-11-15T09:03:50;17.10;54.10
34249;DHT22;20508;50.834;3.160;2022-11-15T09:06:16;17.10;54.10
34249;DHT22;20508;50.834;3.160;2022-11-15T09:08:45;17.10;54.20
34249;DHT22;20508;50.834;3.160;2022-11-15T09:11:10;17.00;54.20
34249;DHT22;20508;50.834;3.160;2022-11-15T09:13:37;17.00;54.30
34249;DHT22;20508;50.834;3.160;2022-11-15T09:16:04;17.10;54.40
34249;DHT22;20508;50.834;3.160;2022-11-15T09:18:30;17.10;54.40
34249;DHT22;20508;50.834;3.160;2022-11-15T09:20:57;17.10;54.40
34249;DHT22;20508;50.834;3.160;2022-11-15T09:23:23;17.00;54.40
34249;DHT22;20508;50.834;3.160;2022-11-15T09:25:49;17.10;54.50
34249;DHT22;20508;50.834;3.160;2022-11-15T09:28:15;17.10;54.50
34249;DHT22;20508;50.834;3.160;2022-11-15T09:30:41;17.10;54.50
34249;DHT22;20508;50.834;3.160;2022-11-15T09:33:09;17.10;54.50
34249;DHT22;20508;50.834;3.160;2022-11-15T09:35:35;17.10;54.40
34249;DHT22;20508;50.834;3.160;2022-11-15T09:38:02;17.10;54.40
34249;DHT22;20508;50.834;3.160;2022-11-15T09:40:31;17.10;54.30
34249;DHT22;20508;50.834;3.160;2022-11-15T09:48:49;17.10;54.40
34249;DHT22;20508;50.834;3.160;2022-11-15T09:54:11;17.00;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T09:56:43;17.00;54.60
34249;DHT22;20508;50.834;3.160;2022-11-15T10:04:36;17.00;54.80
34249;DHT22;20508;50.834;3.160;2022-11-15T10:07:10;17.00;54.90
34249;DHT22;20508;50.834;3.160;2022-11-15T10:09:48;17.00;54.90
34249;DHT22;20508;50.834;3.160;2022-11-15T10:12:17;17.00;54.80
34249;DHT22;20508;50.834;3.160;2022-11-15T10:14:44;17.00;55.00
34249;DHT22;20508;50.834;3.160;2022-11-15T10:20:05;17.10;54.90
34249;DHT22;20508;50.834;3.160;2022-11-15T10:27:35;17.00;54.80
34249;DHT22;20508;50.834;3.160;2022-11-15T10:30:04;17.00;55.30
34249;DHT22;20508;50.834;3.160;2022-11-15T10:32:36;17.00;55.20
34249;DHT22;20508;50.834;3.160;2022-11-15T10:35:17;17.00;55.10
34249;DHT22;20508;50.834;3.160;2022-11-15T10:37:44;17.10;55.10
34249;DHT22;20508;50.834;3.160;2022-11-15T10:42:42;17.00;55.20
34249;DHT22;20508;50.834;3.160;2022-11-15T10:45:26;17.00;55.20
34249;DHT22;20508;50.834;3.160;2022-11-15T10:47:52;17.10;55.10
34249;DHT22;20508;50.834;3.160;2022-11-15T10:50:30;17.00;55.30
34249;DHT22;20508;50.834;3.160;2022-11-15T10:52:56;17.00;55.20
34249;DHT22;20508;50.834;3.160;2022-11-15T10:55:30;17.00;55.40
34249;DHT22;20508;50.834;3.160;2022-11-15T10:58:09;17.10;55.40
34249;DHT22;20508;50.834;3.160;2022-11-15T11:00:46;17.00;55.30
34249;DHT22;20508;50.834;3.160;2022-11-15T11:04:07;17.00;55.40
34249;DHT22;20508;50.834;3.160;2022-11-15T11:06:54;17.10;55.10
34249;DHT22;20508;50.834;3.160;2022-11-15T11:09:38;17.10;55.40
34249;DHT22;20508;50.834;3.160;2022-11-15T11:12:09;17.00;55.40
34249;DHT22;20508;50.834;3.160;2022-11-15T11:14:38;17.10;55.30
34249;DHT22;20508;50.834;3.160;2022-11-15T11:25:22;17.00;55.40
34249;DHT22;20508;50.834;3.160;2022-11-15T11:30:53;17.00;55.40
34249;DHT22;20508;50.834;3.160;2022-11-15T11:33:29;17.00;55.50
34249;DHT22;20508;50.834;3.160;2022-11-15T11:42:23;17.00;55.80
34249;DHT22;20508;50.834;3.160;2022-11-15T11:44:28;17.00;55.80
34249;DHT22;20508;50.834;3.160;2022-11-15T11:49:52;17.00;55.90
34249;DHT22;20508;50.834;3.160;2022-11-15T11:52:34;17.10;55.70
34249;DHT22;20508;50.834;3.160;2022-11-15T11:55:24;17.10;55.70
34249;DHT22;20508;50.834;3.160;2022-11-15T12:01:32;17.10;55.60
34249;DHT22;20508;50.834;3.160;2022-11-15T12:03:39;17.10;55.60
34249;DHT22;20508;50.834;3.160;2022-11-15T12:09:14;17.10;55.50
34249;DHT22;20508;50.834;3.160;2022-11-15T12:12:06;17.10;55.60
34249;DHT22;20508;50.834;3.160;2022-11-15T12:14:47;17.20;57.10
34249;DHT22;20508;50.834;3.160;2022-11-15T12:17:16;17.20;57.60
34249;DHT22;20508;50.834;3.160;2022-11-15T12:19:43;17.40;57.90
34249;DHT22;20508;50.834;3.160;2022-11-15T12:22:26;17.60;57.50
34249;DHT22;20508;50.834;3.160;2022-11-15T12:25:18;17.80;56.80
34249;DHT22;20508;50.834;3.160;2022-11-15T12:27:59;18.00;56.00
34249;DHT22;20508;50.834;3.160;2022-11-15T12:30:39;18.20;55.60
34249;DHT22;20508;50.834;3.160;2022-11-15T12:36:02;18.30;55.00
34249;DHT22;20508;50.834;3.160;2022-11-15T12:41:28;18.10;55.10
34249;DHT22;20508;50.834;3.160;2022-11-15T12:43:55;18.00;55.30
34249;DHT22;20508;50.834;3.160;2022-11-15T13:02:41;17.60;56.10
34249;DHT22;20508;50.834;3.160;2022-11-15T13:17:50;17.40;56.80
34249;DHT22;20508;50.834;3.160;2022-11-15T13:30:57;17.40;57.30
34249;DHT22;20508;50.834;3.160;2022-11-15T13:33:32;17.40;57.10
34249;DHT22;20508;50.834;3.160;2022-11-15T13:36:12;17.40;57.20
34249;DHT22;20508;50.834;3.160;2022-11-15T13:38:40;17.40;57.00
34249;DHT22;20508;50.834;3.160;2022-11-15T13:41:20;17.30;57.00
34249;DHT22;20508;50.834;3.160;2022-11-15T13:43:47;17.40;56.90
34249;DHT22;20508;50.834;3.160;2022-11-15T13:46:24;17.40;57.10
34249;DHT22;20508;50.834;3.160;2022-11-15T13:49:01;17.40;57.00
34249;DHT22;20508;50.834;3.160;2022-11-15T13:51:49;17.40;57.10
34249;DHT22;20508;50.834;3.160;2022-11-15T13:57:03;17.30;57.20
34249;DHT22;20508;50.834;3.160;2022-11-15T13:59:34;17.30;57.40
34249;DHT22;20508;50.834;3.160;2022-11-15T14:02:12;17.30;57.40
34249;DHT22;20508;50.834;3.160;2022-11-15T14:04:47;17.30;57.40
34249;DHT22;20508;50.834;3.160;2022-11-15T14:07:19;17.30;57.60
34249;DHT22;20508;50.834;3.160;2022-11-15T14:09:46;17.30;57.50
34249;DHT22;20508;50.834;3.160;2022-11-15T14:12:33;17.20;57.70
34249;DHT22;20508;50.834;3.160;2022-11-15T14:15:30;17.30;57.70
34249;DHT22;20508;50.834;3.160;2022-11-15T14:17:49;17.30;57.60
34249;DHT22;20508;50.834;3.160;2022-11-15T14:20:35;17.30;57.80
34249;DHT22;20508;50.834;3.160;2022-11-15T14:23:04;17.40;57.70
34249;DHT22;20508;50.834;3.160;2022-11-15T14:25:34;17.30;57.60
34249;DHT22;20508;50.834;3.160;2022-11-15T14:34:24;17.30;57.60
34249;DHT22;20508;50.834;3.160;2022-11-15T14:37:22;17.20;57.80
34249;DHT22;20508;50.834;3.160;2022-11-15T14:39:50;17.20;57.90
34249;DHT22;20508;50.834;3.160;2022-11-15T14:42:17;17.20;57.80
34249;DHT22;20508;50.834;3.160;2022-11-15T14:44:44;17.20;57.80
34249;DHT22;20508;50.834;3.160;2022-11-15T14:47:11;17.20;58.00
34249;DHT22;20508;50.834;3.160;2022-11-15T14:49:39;17.20;57.80
34249;DHT22;20508;50.834;3.160;2022-11-15T14:52:35;17.20;58.00
34249;DHT22;20508;50.834;3.160;2022-11-15T14:55:03;17.30;58.00
34249;DHT22;20508;50.834;3.160;2022-11-15T14:57:30;17.20;58.10
34249;DHT22;20508;50.834;3.160;2022-11-15T14:59:58;17.20;58.20
34249;DHT22;20508;50.834;3.160;2022-11-15T15:02:45;17.20;58.10
34249;DHT22;20508;50.834;3.160;2022-11-15T15:05:30;17.20;58.20
34249;DHT22;20508;50.834;3.160;2022-11-15T15:07:56;17.20;58.30
34249;DHT22;20508;50.834;3.160;2022-11-15T15:10:23;17.20;58.20
34249;DHT22;20508;50.834;3.160;2022-11-15T15:12:50;17.30;58.20
34249;DHT22;20508;50.834;3.160;2022-11-15T15:15:29;17.20;58.00
34249;DHT22;20508;50.834;3.160;2022-11-15T15:17:59;17.30;58.00
34249;DHT22;20508;50.834;3.160;2022-11-15T15:20:25;17.30;58.20
34249;DHT22;20508;50.834;3.160;2022-11-15T15:22:52;17.30;58.40
34249;DHT22;20508;50.834;3.160;2022-11-15T15:25:33;17.20;58.10
34249;DHT22;20508;50.834;3.160;2022-11-15T15:28:00;17.30;58.20
34249;DHT22;20508;50.834;3.160;2022-11-15T15:30:28;17.20;58.10
34249;DHT22;20508;50.834;3.160;2022-11-15T15:32:55;17.20;58.20
34249;DHT22;20508;50.834;3.160;2022-11-15T15:35:21;17.20;58.40
34249;DHT22;20508;50.834;3.160;2022-11-15T15:37:49;17.20;58.30
34249;DHT22;20508;50.834;3.160;2022-11-15T15:40:23;17.20;58.50
34249;DHT22;20508;50.834;3.160;2022-11-15T15:42:50;17.30;58.50
34249;DHT22;20508;50.834;3.160;2022-11-15T15:45:17;17.30;58.50
34249;DHT22;20508;50.834;3.160;2022-11-15T15:47:45;17.30;58.50
34249;DHT22;20508;50.834;3.160;2022-11-15T15:50:28;17.30;58.30
34249;DHT22;20508;50.834;3.160;2022-11-15T15:52:59;17.40;58.20
34249;DHT22;20508;50.834;3.160;2022-11-15T15:55:27;17.40;58.20
34249;DHT22;20508;50.834;3.160;2022-11-15T15:57:54;17.40;58.10
34249;DHT22;20508;50.834;3.160;2022-11-15T16:00:21;17.50;58.10
34249;DHT22;20508;50.834;3.160;2022-11-15T16:02:48;17.50;57.90
34249;DHT22;20508;50.834;3.160;2022-11-15T16:05:14;17.40;57.90
34249;DHT22;20508;50.834;3.160;2022-11-15T16:07:41;17.50;57.90
34249;DHT22;20508;50.834;3.160;2022-11-15T16:10:24;17.50;58.00
34249;DHT22;20508;50.834;3.160;2022-11-15T16:12:51;17.50;57.90
34249;DHT22;20508;50.834;3.160;2022-11-15T16:15:18;17.40;58.00
34249;DHT22;20508;50.834;3.160;2022-11-15T16:17:48;17.40;58.10
34249;DHT22;20508;50.834;3.160;2022-11-15T16:20:35;17.40;58.20
34249;DHT22;20508;50.834;3.160;2022-11-15T16:23:03;17.40;58.10
34249;DHT22;20508;50.834;3.160;2022-11-15T16:25:32;17.30;58.40
34249;DHT22;20508;50.834;3.160;2022-11-15T16:27:59;17.30;58.50
34249;DHT22;20508;50.834;3.160;2022-11-15T16:30:24;17.30;58.50
34249;DHT22;20508;50.834;3.160;2022-11-15T16:32:50;17.30;58.60
34249;DHT22;20508;50.834;3.160;2022-11-15T16:35:17;17.30;58.70
34249;DHT22;20508;50.834;3.160;2022-11-15T16:37:43;17.30;58.70
34249;DHT22;20508;50.834;3.160;2022-11-15T16:40:16;17.30;58.70
34249;DHT22;20508;50.834;3.160;2022-11-15T16:42:43;17.30;58.70
34249;DHT22;20508;50.834;3.160;2022-11-15T16:45:11;17.30;58.70
34249;DHT22;20508;50.834;3.160;2022-11-15T16:47:39;17.40;58.70
34249;DHT22;20508;50.834;3.160;2022-11-15T16:50:05;17.40;58.80
34249;DHT22;20508;50.834;3.160;2022-11-15T16:52:31;17.40;58.70
34249;DHT22;20508;50.834;3.160;2022-11-15T16:54:57;17.40;58.70
34249;DHT22;20508;50.834;3.160;2022-11-15T16:57:23;17.40;58.70
34249;DHT22;20508;50.834;3.160;2022-11-15T16:59:49;17.30;58.70
34249;DHT22;20508;50.834;3.160;2022-11-15T17:02:14;17.30;58.70
34249;DHT22;20508;50.834;3.160;2022-11-15T17:04:41;17.30;58.80
34249;DHT22;20508;50.834;3.160;2022-11-15T17:07:07;17.30;59.00
34249;DHT22;20508;50.834;3.160;2022-11-15T17:09:33;17.30;58.90
34249;DHT22;20508;50.834;3.160;2022-11-15T17:12:00;17.30;59.00
34249;DHT22;20508;50.834;3.160;2022-11-15T17:14:26;17.30;58.90
34249;DHT22;20508;50.834;3.160;2022-11-15T17:16:51;17.30;59.10
34249;DHT22;20508;50.834;3.160;2022-11-15T17:19:20;17.30;59.30
34249;DHT22;20508;50.834;3.160;2022-11-15T17:21:47;17.30;59.20
34249;DHT22;20508;50.834;3.160;2022-11-15T17:24:16;17.30;59.20
34249;DHT22;20508;50.834;3.160;2022-11-15T17:26:42;17.20;59.10
34249;DHT22;20508;50.834;3.160;2022-11-15T17:29:08;17.30;59.10
34249;DHT22;20508;50.834;3.160;2022-11-15T17:31:37;17.30;59.20
34249;DHT22;20508;50.834;3.160;2022-11-15T17:34:04;17.30;59.10
34249;DHT22;20508;50.834;3.160;2022-11-15T17:36:30;17.30;59.00
34249;DHT22;20508;50.834;3.160;2022-11-15T17:38:56;17.30;58.90
34249;DHT22;20508;50.834;3.160;2022-11-15T17:41:22;17.30;58.90
34249;DHT22;20508;50.834;3.160;2022-11-15T17:43:48;17.30;58.90
34249;DHT22;20508;50.834;3.160;2022-11-15T17:46:16;17.30;59.00
34249;DHT22;20508;50.834;3.160;2022-11-15T17:48:42;17.30;58.90
34249;DHT22;20508;50.834;3.160;2022-11-15T17:51:11;17.30;59.00
34249;DHT22;20508;50.834;3.160;2022-11-15T17:53:39;17.30;59.00
34249;DHT22;20508;50.834;3.160;2022-11-15T17:56:16;17.30;59.10
34249;DHT22;20508;50.834;3.160;2022-11-15T17:58:48;17.30;59.00