sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31760;SDS011;18335;51.486;7.562;2022-08-19T00:00:15;10.77;;;7.45;;
31760;SDS011;18335;51.486;7.562;2022-08-19T00:02:42;10.68;;;7.53;;
31760;SDS011;18335;51.486;7.562;2022-08-19T00:05:10;11.30;;;7.80;;
31760;SDS011;18335;51.486;7.562;2022-08-19T00:07:37;13.07;;;7.22;;
31760;SDS011;18335;51.486;7.562;2022-08-19T00:10:06;11.73;;;7.70;;
31760;SDS011;18335;51.486;7.562;2022-08-19T00:12:34;11.57;;;7.50;;
31760;SDS011;18335;51.486;7.562;2022-08-19T00:15:03;9.43;;;6.32;;
31760;SDS011;18335;51.486;7.562;2022-08-19T00:17:30;15.73;;;7.13;;
31760;SDS011;18335;51.486;7.562;2022-08-19T00:19:57;9.18;;;6.50;;
31760;SDS011;18335;51.486;7.562;2022-08-19T00:22:24;10.25;;;7.32;;
31760;SDS011;18335;51.486;7.562;2022-08-19T00:24:52;11.00;;;7.68;;
31760;SDS011;18335;51.486;7.562;2022-08-19T00:27:20;9.32;;;6.50;;
31760;SDS011;18335;51.486;7.562;2022-08-19T00:29:46;11.80;;;7.60;;
31760;SDS011;18335;51.486;7.562;2022-08-19T00:32:13;10.65;;;7.40;;
31760;SDS011;18335;51.486;7.562;2022-08-19T00:34:40;13.90;;;7.82;;
31760;SDS011;18335;51.486;7.562;2022-08-19T00:37:06;13.43;;;8.13;;
31760;SDS011;18335;51.486;7.562;2022-08-19T00:39:33;11.57;;;7.90;;
31760;SDS011;18335;51.486;7.562;2022-08-19T00:42:00;14.55;;;8.45;;
31760;SDS011;18335;51.486;7.562;2022-08-19T00:44:28;12.20;;;8.07;;
31760;SDS011;18335;51.486;7.562;2022-08-19T00:46:57;11.07;;;7.95;;
31760;SDS011;18335;51.486;7.562;2022-08-19T00:49:26;12.02;;;8.18;;
31760;SDS011;18335;51.486;7.562;2022-08-19T00:51:57;12.57;;;7.22;;
31760;SDS011;18335;51.486;7.562;2022-08-19T00:54:27;10.55;;;7.60;;
31760;SDS011;18335;51.486;7.562;2022-08-19T00:56:56;9.55;;;6.95;;
31760;SDS011;18335;51.486;7.562;2022-08-19T00:59:24;13.15;;;8.27;;
31760;SDS011;18335;51.486;7.562;2022-08-19T01:01:53;11.88;;;7.03;;
31760;SDS011;18335;51.486;7.562;2022-08-19T01:04:19;13.85;;;7.20;;
31760;SDS011;18335;51.486;7.562;2022-08-19T01:06:46;10.98;;;7.28;;
31760;SDS011;18335;51.486;7.562;2022-08-19T01:09:13;12.90;;;8.23;;
31760;SDS011;18335;51.486;7.562;2022-08-19T01:11:40;11.73;;;8.20;;
31760;SDS011;18335;51.486;7.562;2022-08-19T01:14:09;13.07;;;7.93;;
31760;SDS011;18335;51.486;7.562;2022-08-19T01:16:36;12.05;;;8.70;;
31760;SDS011;18335;51.486;7.562;2022-08-19T01:19:10;13.57;;;8.45;;
31760;SDS011;18335;51.486;7.562;2022-08-19T01:21:45;12.57;;;8.80;;
31760;SDS011;18335;51.486;7.562;2022-08-19T01:24:19;12.80;;;8.57;;
31760;SDS011;18335;51.486;7.562;2022-08-19T01:26:46;11.55;;;7.60;;
31760;SDS011;18335;51.486;7.562;2022-08-19T01:29:13;12.07;;;7.43;;
31760;SDS011;18335;51.486;7.562;2022-08-19T01:31:40;13.45;;;8.32;;
31760;SDS011;18335;51.486;7.562;2022-08-19T01:34:07;12.02;;;8.68;;
31760;SDS011;18335;51.486;7.562;2022-08-19T01:36:36;14.75;;;8.45;;
31760;SDS011;18335;51.486;7.562;2022-08-19T01:39:07;12.10;;;8.05;;
31760;SDS011;18335;51.486;7.562;2022-08-19T01:41:39;15.63;;;9.60;;
31760;SDS011;18335;51.486;7.562;2022-08-19T01:44:06;14.15;;;9.20;;
31760;SDS011;18335;51.486;7.562;2022-08-19T01:46:34;13.00;;;9.02;;
31760;SDS011;18335;51.486;7.562;2022-08-19T01:49:02;14.43;;;8.82;;
31760;SDS011;18335;51.486;7.562;2022-08-19T01:51:30;13.02;;;9.02;;
31760;SDS011;18335;51.486;7.562;2022-08-19T01:53:57;13.88;;;9.57;;
31760;SDS011;18335;51.486;7.562;2022-08-19T01:56:24;18.90;;;10.80;;
31760;SDS011;18335;51.486;7.562;2022-08-19T01:58:54;13.07;;;10.10;;
31760;SDS011;18335;51.486;7.562;2022-08-19T02:01:24;13.60;;;9.35;;
31760;SDS011;18335;51.486;7.562;2022-08-19T02:03:50;16.40;;;10.57;;
31760;SDS011;18335;51.486;7.562;2022-08-19T02:06:19;18.88;;;11.15;;
31760;SDS011;18335;51.486;7.562;2022-08-19T02:08:46;12.98;;;9.40;;
31760;SDS011;18335;51.486;7.562;2022-08-19T02:11:18;12.05;;;9.30;;
31760;SDS011;18335;51.486;7.562;2022-08-19T02:13:47;14.40;;;9.55;;
31760;SDS011;18335;51.486;7.562;2022-08-19T02:16:16;13.63;;;10.02;;
31760;SDS011;18335;51.486;7.562;2022-08-19T02:18:43;13.75;;;9.55;;
31760;SDS011;18335;51.486;7.562;2022-08-19T02:21:10;13.35;;;9.27;;
31760;SDS011;18335;51.486;7.562;2022-08-19T02:23:38;14.07;;;9.75;;
31760;SDS011;18335;51.486;7.562;2022-08-19T02:26:04;13.10;;;10.02;;
31760;SDS011;18335;51.486;7.562;2022-08-19T02:28:31;16.65;;;11.13;;
31760;SDS011;18335;51.486;7.562;2022-08-19T02:30:58;17.00;;;12.88;;
31760;SDS011;18335;51.486;7.562;2022-08-19T02:33:29;18.13;;;13.13;;
31760;SDS011;18335;51.486;7.562;2022-08-19T02:35:56;17.77;;;13.25;;
31760;SDS011;18335;51.486;7.562;2022-08-19T02:38:22;19.38;;;14.32;;
31760;SDS011;18335;51.486;7.562;2022-08-19T02:40:51;19.35;;;13.82;;
31760;SDS011;18335;51.486;7.562;2022-08-19T02:43:19;18.63;;;13.90;;
31760;SDS011;18335;51.486;7.562;2022-08-19T02:45:47;21.20;;;14.80;;
31760;SDS011;18335;51.486;7.562;2022-08-19T02:48:14;21.20;;;15.30;;
31760;SDS011;18335;51.486;7.562;2022-08-19T02:50:44;21.73;;;16.02;;
31760;SDS011;18335;51.486;7.562;2022-08-19T02:53:11;22.15;;;16.55;;
31760;SDS011;18335;51.486;7.562;2022-08-19T02:55:42;21.27;;;16.33;;
31760;SDS011;18335;51.486;7.562;2022-08-19T02:58:10;23.40;;;16.25;;
31760;SDS011;18335;51.486;7.562;2022-08-19T03:00:40;21.60;;;15.65;;
31760;SDS011;18335;51.486;7.562;2022-08-19T03:03:09;19.85;;;15.15;;
31760;SDS011;18335;51.486;7.562;2022-08-19T03:05:36;19.15;;;14.93;;
31760;SDS011;18335;51.486;7.562;2022-08-19T03:08:04;21.75;;;15.15;;
31760;SDS011;18335;51.486;7.562;2022-08-19T03:10:31;22.13;;;15.30;;
31760;SDS011;18335;51.486;7.562;2022-08-19T03:12:58;18.83;;;14.45;;
31760;SDS011;18335;51.486;7.562;2022-08-19T03:15:24;20.08;;;15.65;;
31760;SDS011;18335;51.486;7.562;2022-08-19T03:17:51;19.00;;;15.02;;
31760;SDS011;18335;51.486;7.562;2022-08-19T03:20:19;22.67;;;16.13;;
31760;SDS011;18335;51.486;7.562;2022-08-19T03:22:46;20.05;;;16.20;;
31760;SDS011;18335;51.486;7.562;2022-08-19T03:25:14;25.00;;;16.02;;
31760;SDS011;18335;51.486;7.562;2022-08-19T03:27:40;22.38;;;17.38;;
31760;SDS011;18335;51.486;7.562;2022-08-19T03:30:08;25.20;;;16.23;;
31760;SDS011;18335;51.486;7.562;2022-08-19T03:32:36;25.05;;;16.67;;
31760;SDS011;18335;51.486;7.562;2022-08-19T03:35:03;22.35;;;17.50;;
31760;SDS011;18335;51.486;7.562;2022-08-19T03:37:30;22.23;;;16.75;;
31760;SDS011;18335;51.486;7.562;2022-08-19T03:39:56;22.67;;;17.25;;
31760;SDS011;18335;51.486;7.562;2022-08-19T03:42:24;24.17;;;17.35;;
31760;SDS011;18335;51.486;7.562;2022-08-19T03:44:52;26.27;;;18.38;;
31760;SDS011;18335;51.486;7.562;2022-08-19T03:47:18;23.02;;;17.95;;
31760;SDS011;18335;51.486;7.562;2022-08-19T03:49:45;21.98;;;16.30;;
31760;SDS011;18335;51.486;7.562;2022-08-19T03:52:12;21.33;;;17.17;;
31760;SDS011;18335;51.486;7.562;2022-08-19T03:54:39;23.83;;;18.08;;
31760;SDS011;18335;51.486;7.562;2022-08-19T03:57:06;23.08;;;17.35;;
31760;SDS011;18335;51.486;7.562;2022-08-19T03:59:36;27.70;;;19.40;;
31760;SDS011;18335;51.486;7.562;2022-08-19T04:02:05;21.67;;;16.83;;
31760;SDS011;18335;51.486;7.562;2022-08-19T04:04:34;25.30;;;19.25;;
31760;SDS011;18335;51.486;7.562;2022-08-19T04:07:02;24.85;;;17.88;;
31760;SDS011;18335;51.486;7.562;2022-08-19T04:09:28;24.10;;;19.17;;
31760;SDS011;18335;51.486;7.562;2022-08-19T04:11:56;23.75;;;18.60;;
31760;SDS011;18335;51.486;7.562;2022-08-19T04:14:24;24.13;;;18.60;;
31760;SDS011;18335;51.486;7.562;2022-08-19T04:16:54;26.20;;;17.38;;
31760;SDS011;18335;51.486;7.562;2022-08-19T04:19:22;23.70;;;18.08;;
31760;SDS011;18335;51.486;7.562;2022-08-19T04:21:49;26.10;;;19.33;;
31760;SDS011;18335;51.486;7.562;2022-08-19T04:24:18;23.45;;;19.25;;
31760;SDS011;18335;51.486;7.562;2022-08-19T04:26:46;25.58;;;19.50;;
31760;SDS011;18335;51.486;7.562;2022-08-19T04:29:15;23.83;;;19.50;;
31760;SDS011;18335;51.486;7.562;2022-08-19T04:31:44;26.92;;;21.35;;
31760;SDS011;18335;51.486;7.562;2022-08-19T04:34:12;25.45;;;18.95;;
31760;SDS011;18335;51.486;7.562;2022-08-19T04:36:42;25.63;;;18.55;;
31760;SDS011;18335;51.486;7.562;2022-08-19T04:39:10;26.40;;;19.67;;
31760;SDS011;18335;51.486;7.562;2022-08-19T04:41:38;24.25;;;19.85;;
31760;SDS011;18335;51.486;7.562;2022-08-19T04:44:22;25.58;;;18.40;;
31760;SDS011;18335;51.486;7.562;2022-08-19T04:46:49;24.02;;;19.02;;
31760;SDS011;18335;51.486;7.562;2022-08-19T04:49:19;24.77;;;19.77;;
31760;SDS011;18335;51.486;7.562;2022-08-19T04:51:48;27.33;;;20.48;;
31760;SDS011;18335;51.486;7.562;2022-08-19T04:54:15;32.30;;;20.75;;
31760;SDS011;18335;51.486;7.562;2022-08-19T04:56:47;27.65;;;20.52;;
31760;SDS011;18335;51.486;7.562;2022-08-19T04:59:15;28.95;;;21.15;;
31760;SDS011;18335;51.486;7.562;2022-08-19T05:01:43;29.55;;;21.92;;
31760;SDS011;18335;51.486;7.562;2022-08-19T05:04:15;28.20;;;20.98;;
31760;SDS011;18335;51.486;7.562;2022-08-19T05:06:46;30.77;;;21.70;;
31760;SDS011;18335;51.486;7.562;2022-08-19T05:09:13;28.88;;;20.60;;
31760;SDS011;18335;51.486;7.562;2022-08-19T05:11:42;36.38;;;25.40;;
31760;SDS011;18335;51.486;7.562;2022-08-19T05:14:09;30.70;;;23.92;;
31760;SDS011;18335;51.486;7.562;2022-08-19T05:16:38;31.73;;;23.65;;
31760;SDS011;18335;51.486;7.562;2022-08-19T05:19:05;32.60;;;26.15;;
31760;SDS011;18335;51.486;7.562;2022-08-19T05:21:51;33.33;;;24.15;;
31760;SDS011;18335;51.486;7.562;2022-08-19T05:24:36;32.17;;;24.23;;
31760;SDS011;18335;51.486;7.562;2022-08-19T05:27:03;32.10;;;24.15;;
31760;SDS011;18335;51.486;7.562;2022-08-19T05:29:31;28.83;;;23.20;;
31760;SDS011;18335;51.486;7.562;2022-08-19T05:31:59;29.92;;;22.95;;
31760;SDS011;18335;51.486;7.562;2022-08-19T05:34:27;31.15;;;22.88;;
31760;SDS011;18335;51.486;7.562;2022-08-19T05:36:56;29.25;;;21.15;;
31760;SDS011;18335;51.486;7.562;2022-08-19T05:39:25;29.02;;;22.35;;
31760;SDS011;18335;51.486;7.562;2022-08-19T05:41:54;34.13;;;23.27;;
31760;SDS011;18335;51.486;7.562;2022-08-19T05:44:24;27.23;;;21.67;;
31760;SDS011;18335;51.486;7.562;2022-08-19T05:46:52;27.38;;;21.95;;
31760;SDS011;18335;51.486;7.562;2022-08-19T05:49:20;28.73;;;23.30;;
31760;SDS011;18335;51.486;7.562;2022-08-19T05:51:48;28.27;;;22.50;;
31760;SDS011;18335;51.486;7.562;2022-08-19T05:54:17;30.83;;;23.77;;
31760;SDS011;18335;51.486;7.562;2022-08-19T05:56:44;30.00;;;22.08;;
31760;SDS011;18335;51.486;7.562;2022-08-19T05:59:12;32.15;;;26.15;;
31760;SDS011;18335;51.486;7.562;2022-08-19T06:01:41;34.35;;;25.05;;
31760;SDS011;18335;51.486;7.562;2022-08-19T06:04:09;37.38;;;26.38;;
31760;SDS011;18335;51.486;7.562;2022-08-19T06:06:36;40.38;;;28.15;;
31760;SDS011;18335;51.486;7.562;2022-08-19T06:09:03;39.78;;;26.52;;
31760;SDS011;18335;51.486;7.562;2022-08-19T06:11:33;35.08;;;25.67;;
31760;SDS011;18335;51.486;7.562;2022-08-19T06:14:03;37.38;;;26.75;;
31760;SDS011;18335;51.486;7.562;2022-08-19T06:16:33;35.53;;;26.58;;
31760;SDS011;18335;51.486;7.562;2022-08-19T06:19:03;30.90;;;25.15;;
31760;SDS011;18335;51.486;7.562;2022-08-19T06:21:32;34.85;;;26.27;;
31760;SDS011;18335;51.486;7.562;2022-08-19T06:24:00;34.63;;;25.20;;
31760;SDS011;18335;51.486;7.562;2022-08-19T06:26:27;39.08;;;25.10;;
31760;SDS011;18335;51.486;7.562;2022-08-19T06:28:55;32.13;;;25.20;;
31760;SDS011;18335;51.486;7.562;2022-08-19T06:31:22;30.60;;;24.70;;
31760;SDS011;18335;51.486;7.562;2022-08-19T06:33:51;31.52;;;23.23;;
31760;SDS011;18335;51.486;7.562;2022-08-19T06:36:19;34.35;;;24.95;;
31760;SDS011;18335;51.486;7.562;2022-08-19T06:38:47;38.13;;;24.38;;
31760;SDS011;18335;51.486;7.562;2022-08-19T06:41:14;30.73;;;24.08;;
31760;SDS011;18335;51.486;7.562;2022-08-19T06:43:40;32.53;;;22.58;;
31760;SDS011;18335;51.486;7.562;2022-08-19T06:46:13;29.98;;;22.40;;
31760;SDS011;18335;51.486;7.562;2022-08-19T06:48:41;36.13;;;23.88;;
31760;SDS011;18335;51.486;7.562;2022-08-19T06:51:08;27.33;;;21.27;;
31760;SDS011;18335;51.486;7.562;2022-08-19T06:53:35;32.30;;;22.55;;
31760;SDS011;18335;51.486;7.562;2022-08-19T06:56:02;29.45;;;22.17;;
31760;SDS011;18335;51.486;7.562;2022-08-19T06:58:29;28.40;;;20.90;;
31760;SDS011;18335;51.486;7.562;2022-08-19T07:00:59;26.15;;;21.02;;
31760;SDS011;18335;51.486;7.562;2022-08-19T07:03:30;29.35;;;22.58;;
31760;SDS011;18335;51.486;7.562;2022-08-19T07:05:58;29.05;;;21.73;;
31760;SDS011;18335;51.486;7.562;2022-08-19T07:08:29;26.55;;;21.40;;
31760;SDS011;18335;51.486;7.562;2022-08-19T07:10:56;28.85;;;21.90;;
31760;SDS011;18335;51.486;7.562;2022-08-19T07:13:23;31.55;;;20.48;;
31760;SDS011;18335;51.486;7.562;2022-08-19T07:15:50;27.70;;;21.35;;
31760;SDS011;18335;51.486;7.562;2022-08-19T07:18:17;25.75;;;20.38;;
31760;SDS011;18335;51.486;7.562;2022-08-19T07:20:46;27.02;;;20.98;;
31760;SDS011;18335;51.486;7.562;2022-08-19T07:23:13;28.35;;;18.52;;
31760;SDS011;18335;51.486;7.562;2022-08-19T07:25:40;26.35;;;19.52;;
31760;SDS011;18335;51.486;7.562;2022-08-19T07:28:08;29.17;;;21.08;;
31760;SDS011;18335;51.486;7.562;2022-08-19T07:30:36;25.60;;;19.98;;
31760;SDS011;18335;51.486;7.562;2022-08-19T07:33:06;29.52;;;20.02;;
31760;SDS011;18335;51.486;7.562;2022-08-19T07:35:32;28.90;;;20.63;;
31760;SDS011;18335;51.486;7.562;2022-08-19T07:38:01;26.42;;;20.50;;
31760;SDS011;18335;51.486;7.562;2022-08-19T07:40:29;31.95;;;20.40;;
31760;SDS011;18335;51.486;7.562;2022-08-19T07:42:56;31.48;;;20.02;;
31760;SDS011;18335;51.486;7.562;2022-08-19T07:45:23;26.50;;;19.42;;
31760;SDS011;18335;51.486;7.562;2022-08-19T07:47:50;30.65;;;20.15;;
31760;SDS011;18335;51.486;7.562;2022-08-19T07:50:18;29.60;;;19.13;;
31760;SDS011;18335;51.486;7.562;2022-08-19T07:52:46;27.27;;;18.58;;
31760;SDS011;18335;51.486;7.562;2022-08-19T07:55:17;26.13;;;19.58;;
31760;SDS011;18335;51.486;7.562;2022-08-19T07:57:45;24.35;;;17.58;;
31760;SDS011;18335;51.486;7.562;2022-08-19T08:00:12;23.90;;;16.70;;
31760;SDS011;18335;51.486;7.562;2022-08-19T08:02:40;26.98;;;17.67;;
31760;SDS011;18335;51.486;7.562;2022-08-19T08:05:08;26.35;;;17.23;;
31760;SDS011;18335;51.486;7.562;2022-08-19T08:07:52;24.55;;;17.08;;
31760;SDS011;18335;51.486;7.562;2022-08-19T08:10:38;24.63;;;16.77;;
31760;SDS011;18335;51.486;7.562;2022-08-19T08:13:05;24.95;;;17.02;;
31760;SDS011;18335;51.486;7.562;2022-08-19T08:15:31;22.92;;;16.90;;
31760;SDS011;18335;51.486;7.562;2022-08-19T08:17:58;23.17;;;16.17;;
31760;SDS011;18335;51.486;7.562;2022-08-19T08:20:25;23.77;;;17.27;;
31760;SDS011;18335;51.486;7.562;2022-08-19T08:22:51;24.42;;;15.35;;
31760;SDS011;18335;51.486;7.562;2022-08-19T08:25:38;22.20;;;14.27;;
31760;SDS011;18335;51.486;7.562;2022-08-19T08:28:04;24.65;;;17.35;;
31760;SDS011;18335;51.486;7.562;2022-08-19T08:30:33;28.42;;;17.90;;
31760;SDS011;18335;51.486;7.562;2022-08-19T08:33:02;25.48;;;16.85;;
31760;SDS011;18335;51.486;7.562;2022-08-19T08:35:29;24.23;;;16.30;;
31760;SDS011;18335;51.486;7.562;2022-08-19T08:37:55;25.23;;;17.83;;
31760;SDS011;18335;51.486;7.562;2022-08-19T08:40:23;25.50;;;17.73;;
31760;SDS011;18335;51.486;7.562;2022-08-19T08:42:57;24.48;;;16.23;;
31760;SDS011;18335;51.486;7.562;2022-08-19T08:45:30;27.00;;;17.75;;
31760;SDS011;18335;51.486;7.562;2022-08-19T08:48:01;27.70;;;15.90;;
31760;SDS011;18335;51.486;7.562;2022-08-19T08:50:36;23.63;;;15.23;;
31760;SDS011;18335;51.486;7.562;2022-08-19T08:53:07;24.52;;;15.60;;
31760;SDS011;18335;51.486;7.562;2022-08-19T08:55:36;26.42;;;17.88;;
31760;SDS011;18335;51.486;7.562;2022-08-19T08:58:06;22.35;;;17.23;;
31760;SDS011;18335;51.486;7.562;2022-08-19T09:00:41;31.45;;;17.35;;
31760;SDS011;18335;51.486;7.562;2022-08-19T09:03:16;26.10;;;18.08;;
31760;SDS011;18335;51.486;7.562;2022-08-19T09:05:46;27.58;;;17.50;;
31760;SDS011;18335;51.486;7.562;2022-08-19T09:08:27;25.42;;;16.33;;
31760;SDS011;18335;51.486;7.562;2022-08-19T09:11:06;23.83;;;17.15;;
31760;SDS011;18335;51.486;7.562;2022-08-19T09:13:38;21.15;;;17.42;;
31760;SDS011;18335;51.486;7.562;2022-08-19T09:16:15;20.55;;;15.18;;
31760;SDS011;18335;51.486;7.562;2022-08-19T09:18:46;21.48;;;14.13;;
31760;SDS011;18335;51.486;7.562;2022-08-19T09:21:17;16.85;;;12.30;;
31760;SDS011;18335;51.486;7.562;2022-08-19T09:23:45;18.02;;;12.43;;
31760;SDS011;18335;51.486;7.562;2022-08-19T09:26:13;20.67;;;13.38;;
31760;SDS011;18335;51.486;7.562;2022-08-19T09:28:42;17.85;;;12.55;;
31760;SDS011;18335;51.486;7.562;2022-08-19T09:31:11;16.33;;;11.30;;
31760;SDS011;18335;51.486;7.562;2022-08-19T09:33:39;19.00;;;11.40;;
31760;SDS011;18335;51.486;7.562;2022-08-19T09:36:09;16.20;;;11.60;;
31760;SDS011;18335;51.486;7.562;2022-08-19T09:38:38;15.52;;;12.40;;
31760;SDS011;18335;51.486;7.562;2022-08-19T09:41:07;25.38;;;14.18;;
31760;SDS011;18335;51.486;7.562;2022-08-19T09:43:37;25.55;;;15.27;;
31760;SDS011;18335;51.486;7.562;2022-08-19T09:46:06;17.95;;;13.63;;
31760;SDS011;18335;51.486;7.562;2022-08-19T09:48:34;18.35;;;14.48;;
31760;SDS011;18335;51.486;7.562;2022-08-19T09:51:02;18.80;;;15.48;;
31760;SDS011;18335;51.486;7.562;2022-08-19T09:53:30;18.35;;;13.48;;
31760;SDS011;18335;51.486;7.562;2022-08-19T09:55:57;20.75;;;15.05;;
31760;SDS011;18335;51.486;7.562;2022-08-19T09:58:23;18.38;;;14.60;;
31760;SDS011;18335;51.486;7.562;2022-08-19T10:00:52;18.80;;;14.45;;
31760;SDS011;18335;51.486;7.562;2022-08-19T10:03:21;17.90;;;15.15;;
31760;SDS011;18335;51.486;7.562;2022-08-19T10:05:47;16.25;;;12.30;;
31760;SDS011;18335;51.486;7.562;2022-08-19T10:08:16;23.13;;;15.45;;
31760;SDS011;18335;51.486;7.562;2022-08-19T10:10:44;19.10;;;14.75;;
31760;SDS011;18335;51.486;7.562;2022-08-19T10:13:12;20.63;;;15.68;;
31760;SDS011;18335;51.486;7.562;2022-08-19T10:15:40;17.23;;;14.27;;
31760;SDS011;18335;51.486;7.562;2022-08-19T10:18:07;21.23;;;14.27;;
31760;SDS011;18335;51.486;7.562;2022-08-19T10:20:36;19.65;;;14.45;;
31760;SDS011;18335;51.486;7.562;2022-08-19T10:23:03;19.00;;;14.75;;
31760;SDS011;18335;51.486;7.562;2022-08-19T10:25:31;16.02;;;11.70;;
31760;SDS011;18335;51.486;7.562;2022-08-19T10:28:00;16.40;;;10.48;;
31760;SDS011;18335;51.486;7.562;2022-08-19T10:30:27;12.90;;;10.50;;
31760;SDS011;18335;51.486;7.562;2022-08-19T10:32:54;16.25;;;12.68;;
31760;SDS011;18335;51.486;7.562;2022-08-19T10:35:20;16.42;;;13.27;;
31760;SDS011;18335;51.486;7.562;2022-08-19T10:37:49;22.42;;;18.02;;
31760;SDS011;18335;51.486;7.562;2022-08-19T10:40:15;24.90;;;21.17;;
31760;SDS011;18335;51.486;7.562;2022-08-19T10:42:42;21.73;;;18.77;;
31760;SDS011;18335;51.486;7.562;2022-08-19T10:45:10;19.80;;;16.55;;
31760;SDS011;18335;51.486;7.562;2022-08-19T10:47:37;23.63;;;15.38;;
31760;SDS011;18335;51.486;7.562;2022-08-19T10:50:04;19.67;;;12.95;;
31760;SDS011;18335;51.486;7.562;2022-08-19T10:52:50;19.23;;;13.13;;
31760;SDS011;18335;51.486;7.562;2022-08-19T10:55:17;19.88;;;16.35;;
31760;SDS011;18335;51.486;7.562;2022-08-19T11:00:30;19.23;;;13.25;;
31760;SDS011;18335;51.486;7.562;2022-08-19T11:02:57;18.20;;;12.90;;
31760;SDS011;18335;51.486;7.562;2022-08-19T11:05:24;20.73;;;12.52;;
31760;SDS011;18335;51.486;7.562;2022-08-19T11:07:52;19.38;;;13.98;;
31760;SDS011;18335;51.486;7.562;2022-08-19T11:10:19;17.83;;;14.93;;
31760;SDS011;18335;51.486;7.562;2022-08-19T11:12:46;17.80;;;13.90;;
31760;SDS011;18335;51.486;7.562;2022-08-19T11:15:13;18.98;;;13.35;;
31760;SDS011;18335;51.486;7.562;2022-08-19T11:17:40;18.00;;;12.88;;
31760;SDS011;18335;51.486;7.562;2022-08-19T11:20:09;16.38;;;13.43;;
31760;SDS011;18335;51.486;7.562;2022-08-19T11:22:37;17.70;;;14.43;;
31760;SDS011;18335;51.486;7.562;2022-08-19T11:25:07;17.05;;;14.15;;
31760;SDS011;18335;51.486;7.562;2022-08-19T11:27:36;17.80;;;12.43;;
31760;SDS011;18335;51.486;7.562;2022-08-19T11:30:05;14.77;;;11.55;;
31760;SDS011;18335;51.486;7.562;2022-08-19T11:32:33;13.55;;;10.52;;
31760;SDS011;18335;51.486;7.562;2022-08-19T11:34:59;13.50;;;10.38;;
31760;SDS011;18335;51.486;7.562;2022-08-19T11:37:26;14.40;;;10.43;;
31760;SDS011;18335;51.486;7.562;2022-08-19T11:39:53;13.15;;;9.85;;
31760;SDS011;18335;51.486;7.562;2022-08-19T11:42:21;11.27;;;8.70;;
31760;SDS011;18335;51.486;7.562;2022-08-19T11:45:06;12.73;;;7.72;;
31760;SDS011;18335;51.486;7.562;2022-08-19T11:47:34;13.77;;;7.55;;
31760;SDS011;18335;51.486;7.562;2022-08-19T11:50:01;11.23;;;7.63;;
31760;SDS011;18335;51.486;7.562;2022-08-19T11:52:29;12.75;;;8.90;;
31760;SDS011;18335;51.486;7.562;2022-08-19T11:54:56;11.35;;;8.20;;
31760;SDS011;18335;51.486;7.562;2022-08-19T11:57:24;13.02;;;10.88;;
31760;SDS011;18335;51.486;7.562;2022-08-19T11:59:51;16.23;;;11.88;;
31760;SDS011;18335;51.486;7.562;2022-08-19T12:02:19;14.48;;;8.95;;
31760;SDS011;18335;51.486;7.562;2022-08-19T12:04:46;14.20;;;9.55;;
31760;SDS011;18335;51.486;7.562;2022-08-19T12:07:13;16.40;;;10.75;;
31760;SDS011;18335;51.486;7.562;2022-08-19T12:09:40;13.85;;;10.23;;
31760;SDS011;18335;51.486;7.562;2022-08-19T12:12:08;13.38;;;9.57;;
31760;SDS011;18335;51.486;7.562;2022-08-19T12:14:36;12.60;;;9.13;;
31760;SDS011;18335;51.486;7.562;2022-08-19T12:17:03;12.18;;;8.55;;
31760;SDS011;18335;51.486;7.562;2022-08-19T12:19:32;12.35;;;8.25;;
31760;SDS011;18335;51.486;7.562;2022-08-19T12:22:00;12.65;;;7.90;;
31760;SDS011;18335;51.486;7.562;2022-08-19T12:24:30;13.43;;;11.02;;
31760;SDS011;18335;51.486;7.562;2022-08-19T12:26:57;19.30;;;12.25;;
31760;SDS011;18335;51.486;7.562;2022-08-19T12:29:26;21.27;;;14.32;;
31760;SDS011;18335;51.486;7.562;2022-08-19T12:31:56;20.13;;;15.77;;
31760;SDS011;18335;51.486;7.562;2022-08-19T12:34:26;24.00;;;18.42;;
31760;SDS011;18335;51.486;7.562;2022-08-19T12:36:55;26.40;;;17.48;;
31760;SDS011;18335;51.486;7.562;2022-08-19T12:39:22;18.10;;;16.17;;
31760;SDS011;18335;51.486;7.562;2022-08-19T12:41:49;27.58;;;17.73;;
31760;SDS011;18335;51.486;7.562;2022-08-19T12:44:16;20.42;;;16.77;;
31760;SDS011;18335;51.486;7.562;2022-08-19T12:46:43;18.90;;;16.95;;
31760;SDS011;18335;51.486;7.562;2022-08-19T12:49:11;20.40;;;17.52;;
31760;SDS011;18335;51.486;7.562;2022-08-19T12:51:38;19.58;;;17.50;;
31760;SDS011;18335;51.486;7.562;2022-08-19T12:54:04;18.00;;;15.35;;
31760;SDS011;18335;51.486;7.562;2022-08-19T12:56:31;17.23;;;15.43;;
31760;SDS011;18335;51.486;7.562;2022-08-19T12:59:00;20.45;;;17.20;;
31760;SDS011;18335;51.486;7.562;2022-08-19T13:01:27;18.42;;;15.13;;
31760;SDS011;18335;51.486;7.562;2022-08-19T13:03:58;17.45;;;15.65;;
31760;SDS011;18335;51.486;7.562;2022-08-19T13:06:26;19.15;;;13.48;;
31760;SDS011;18335;51.486;7.562;2022-08-19T13:08:53;13.32;;;11.77;;
31760;SDS011;18335;51.486;7.562;2022-08-19T13:11:20;15.25;;;12.55;;
31760;SDS011;18335;51.486;7.562;2022-08-19T13:13:50;16.88;;;13.48;;
31760;SDS011;18335;51.486;7.562;2022-08-19T13:16:20;16.17;;;14.20;;
31760;SDS011;18335;51.486;7.562;2022-08-19T13:18:48;18.75;;;16.13;;
31760;SDS011;18335;51.486;7.562;2022-08-19T13:21:15;18.13;;;14.63;;
31760;SDS011;18335;51.486;7.562;2022-08-19T13:23:43;16.60;;;14.43;;
31760;SDS011;18335;51.486;7.562;2022-08-19T13:26:10;19.38;;;14.60;;
31760;SDS011;18335;51.486;7.562;2022-08-19T13:28:38;17.23;;;14.60;;
31760;SDS011;18335;51.486;7.562;2022-08-19T13:31:24;17.13;;;13.80;;
31760;SDS011;18335;51.486;7.562;2022-08-19T13:34:11;16.67;;;12.32;;
31760;SDS011;18335;51.486;7.562;2022-08-19T13:36:38;14.00;;;11.23;;
31760;SDS011;18335;51.486;7.562;2022-08-19T13:39:07;13.27;;;11.57;;
31760;SDS011;18335;51.486;7.562;2022-08-19T13:41:34;15.18;;;12.18;;
31760;SDS011;18335;51.486;7.562;2022-08-19T13:44:02;13.02;;;9.50;;
31760;SDS011;18335;51.486;7.562;2022-08-19T13:46:31;14.95;;;10.82;;
31760;SDS011;18335;51.486;7.562;2022-08-19T13:48:57;13.13;;;10.57;;
31760;SDS011;18335;51.486;7.562;2022-08-19T13:51:24;12.48;;;10.07;;
31760;SDS011;18335;51.486;7.562;2022-08-19T13:53:51;11.32;;;8.85;;
31760;SDS011;18335;51.486;7.562;2022-08-19T13:56:20;13.02;;;8.82;;
31760;SDS011;18335;51.486;7.562;2022-08-19T13:58:47;9.85;;;7.70;;
31760;SDS011;18335;51.486;7.562;2022-08-19T14:01:18;12.95;;;7.50;;
31760;SDS011;18335;51.486;7.562;2022-08-19T14:03:46;15.70;;;8.32;;
31760;SDS011;18335;51.486;7.562;2022-08-19T14:06:12;12.50;;;8.02;;
31760;SDS011;18335;51.486;7.562;2022-08-19T14:08:39;9.93;;;7.90;;
31760;SDS011;18335;51.486;7.562;2022-08-19T14:11:07;9.52;;;7.55;;
31760;SDS011;18335;51.486;7.562;2022-08-19T14:13:35;10.93;;;7.78;;
31760;SDS011;18335;51.486;7.562;2022-08-19T14:16:05;10.35;;;7.15;;
31760;SDS011;18335;51.486;7.562;2022-08-19T14:18:33;12.05;;;7.00;;
31760;SDS011;18335;51.486;7.562;2022-08-19T14:21:00;11.57;;;7.35;;
31760;SDS011;18335;51.486;7.562;2022-08-19T14:23:28;9.95;;;7.20;;
31760;SDS011;18335;51.486;7.562;2022-08-19T14:26:02;12.57;;;6.93;;
31760;SDS011;18335;51.486;7.562;2022-08-19T14:28:29;13.48;;;7.03;;
31760;SDS011;18335;51.486;7.562;2022-08-19T14:30:57;9.30;;;6.70;;
31760;SDS011;18335;51.486;7.562;2022-08-19T14:33:24;9.80;;;7.10;;
31760;SDS011;18335;51.486;7.562;2022-08-19T14:35:51;11.98;;;7.82;;