sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55044;BME280;54902;50.420;18.854;2023-11-19T00:00:13;101867.66;;;0.28;81.50
55044;BME280;54902;50.420;18.854;2023-11-19T00:00:45;101860.52;;;0.27;81.50
55044;BME280;54902;50.420;18.854;2023-11-19T00:01:16;101864.13;;;0.26;81.51
55044;BME280;54902;50.420;18.854;2023-11-19T00:01:47;101859.66;;;0.26;81.50
55044;BME280;54902;50.420;18.854;2023-11-19T00:02:18;101862.34;;;0.26;81.50
55044;BME280;54902;50.420;18.854;2023-11-19T00:02:49;101861.44;;;0.26;81.50
55044;BME280;54902;50.420;18.854;2023-11-19T00:03:20;101859.66;;;0.25;81.50
55044;BME280;54902;50.420;18.854;2023-11-19T00:03:51;101861.48;;;0.24;81.49
55044;BME280;54902;50.420;18.854;2023-11-19T00:04:22;101863.30;;;0.24;81.49
55044;BME280;54902;50.420;18.854;2023-11-19T00:04:53;101862.39;;;0.23;81.50
55044;BME280;54902;50.420;18.854;2023-11-19T00:05:25;101863.30;;;0.24;81.50
55044;BME280;54902;50.420;18.854;2023-11-19T00:05:56;101866.89;;;0.23;81.49
55044;BME280;54902;50.420;18.854;2023-11-19T00:06:27;101871.40;;;0.22;81.50
55044;BME280;54902;50.420;18.854;2023-11-19T00:06:58;101870.49;;;0.22;81.50
55044;BME280;54902;50.420;18.854;2023-11-19T00:07:37;101861.56;;;0.21;81.50
55044;BME280;54902;50.420;18.854;2023-11-19T00:08:14;101867.85;;;0.20;81.50
55044;BME280;54902;50.420;18.854;2023-11-19T00:08:45;101867.85;;;0.20;81.51
55044;BME280;54902;50.420;18.854;2023-11-19T00:09:17;101871.41;;;0.21;81.50
55044;BME280;54902;50.420;18.854;2023-11-19T00:09:48;101868.77;;;0.19;81.49
55044;BME280;54902;50.420;18.854;2023-11-19T00:10:20;101869.66;;;0.20;81.49
55044;BME280;54902;50.420;18.854;2023-11-19T00:10:51;101866.08;;;0.19;81.49
55044;BME280;54902;50.420;18.854;2023-11-19T00:11:22;101867.89;;;0.19;81.49
55044;BME280;54902;50.420;18.854;2023-11-19T00:11:53;101869.71;;;0.17;81.49
55044;BME280;54902;50.420;18.854;2023-11-19T00:12:24;101861.66;;;0.17;81.48
55044;BME280;54902;50.420;18.854;2023-11-19T00:12:55;101862.61;;;0.16;81.48
55044;BME280;54902;50.420;18.854;2023-11-19T00:13:27;101850.96;;;0.15;81.48
55044;BME280;54902;50.420;18.854;2023-11-19T00:13:58;101860.84;;;0.15;81.49
55044;BME280;54902;50.420;18.854;2023-11-19T00:14:30;101854.59;;;0.14;81.47
55044;BME280;54902;50.420;18.854;2023-11-19T00:15:01;101859.05;;;0.14;81.47
55044;BME280;54902;50.420;18.854;2023-11-19T00:15:32;101855.50;;;0.13;81.50
55044;BME280;54902;50.420;18.854;2023-11-19T00:16:04;101859.05;;;0.14;81.48
55044;BME280;54902;50.420;18.854;2023-11-19T00:16:35;101860.02;;;0.11;81.50
55044;BME280;54902;50.420;18.854;2023-11-19T00:17:06;101848.40;;;0.11;81.48
55044;BME280;54902;50.420;18.854;2023-11-19T00:17:38;101853.77;;;0.11;81.49
55044;BME280;54902;50.420;18.854;2023-11-19T00:18:12;101851.13;;;0.09;81.47
55044;BME280;54902;50.420;18.854;2023-11-19T00:18:44;101852.00;;;0.10;81.49
55044;BME280;54902;50.420;18.854;2023-11-19T00:19:16;101851.13;;;0.09;81.62
55044;BME280;54902;50.420;18.854;2023-11-19T00:19:47;101851.18;;;0.08;81.50
55044;BME280;54902;50.420;18.854;2023-11-19T00:20:20;101851.18;;;0.08;81.49
55044;BME280;54902;50.420;18.854;2023-11-19T00:20:52;101851.23;;;0.05;81.51
55044;BME280;54902;50.420;18.854;2023-11-19T00:21:23;101852.08;;;0.07;81.51
55044;BME280;54902;50.420;18.854;2023-11-19T00:21:54;101850.31;;;0.06;81.52
55044;BME280;54902;50.420;18.854;2023-11-19T00:22:25;101847.67;;;0.04;81.52
55044;BME280;54902;50.420;18.854;2023-11-19T00:22:56;101844.11;;;0.04;81.52
55044;BME280;54902;50.420;18.854;2023-11-19T00:23:28;101842.34;;;0.03;81.51
55044;BME280;54902;50.420;18.854;2023-11-19T00:23:59;101848.58;;;0.03;81.52
55044;BME280;54902;50.420;18.854;2023-11-19T00:24:30;101825.59;;;-0.08;81.50
55044;BME280;54902;50.420;18.854;2023-11-19T00:25:02;101848.63;;;0.02;81.52
55044;BME280;54902;50.420;18.854;2023-11-19T00:25:34;101837.02;;;0.01;81.55
55044;BME280;54902;50.420;18.854;2023-11-19T00:26:05;101845.06;;;0.01;81.54
55044;BME280;54902;50.420;18.854;2023-11-19T00:26:36;101839.70;;;0.01;81.54
55044;BME280;54902;50.420;18.854;2023-11-19T00:27:07;101837.02;;;0.01;81.57
55044;BME280;54902;50.420;18.854;2023-11-19T00:27:38;101841.48;;;0.01;81.56
55044;BME280;54902;50.420;18.854;2023-11-19T00:28:09;101846.85;;;0.01;81.57
55044;BME280;54902;50.420;18.854;2023-11-19T00:28:40;101845.98;;;0.00;81.57
55044;BME280;54902;50.420;18.854;2023-11-19T00:29:13;101849.58;;;-0.01;81.57
55044;BME280;54902;50.420;18.854;2023-11-19T00:29:44;101854.09;;;-0.01;81.57
55044;BME280;54902;50.420;18.854;2023-11-19T00:30:16;101854.09;;;-0.01;81.58
55044;BME280;54902;50.420;18.854;2023-11-19T00:30:47;101863.00;;;-0.01;81.57
55044;BME280;54902;50.420;18.854;2023-11-19T00:31:19;101862.17;;;-0.02;81.58
55044;BME280;54902;50.420;18.854;2023-11-19T00:31:51;101858.58;;;-0.03;81.57
55044;BME280;54902;50.420;18.854;2023-11-19T00:32:23;101863.05;;;-0.02;81.56
55044;BME280;54902;50.420;18.854;2023-11-19T00:32:54;101861.27;;;-0.03;81.55
55044;BME280;54902;50.420;18.854;2023-11-19T00:33:25;101866.63;;;-0.03;81.56
55044;BME280;54902;50.420;18.854;2023-11-19T00:33:56;101862.18;;;-0.04;81.54
55044;BME280;54902;50.420;18.854;2023-11-19T00:34:27;101862.18;;;-0.04;81.55
55044;BME280;54902;50.420;18.854;2023-11-19T00:34:58;101863.13;;;-0.05;81.55
55044;BME280;54902;50.420;18.854;2023-11-19T00:35:29;101855.12;;;-0.06;81.55
55044;BME280;54902;50.420;18.854;2023-11-19T00:36:03;101852.43;;;-0.06;81.56
55044;BME280;54902;50.420;18.854;2023-11-19T00:36:34;101864.95;;;-0.07;81.54
55044;BME280;54902;50.420;18.854;2023-11-19T00:37:05;101859.59;;;-0.07;81.54
55044;BME280;54902;50.420;18.854;2023-11-19T00:37:37;101864.09;;;-0.07;81.55
55044;BME280;54902;50.420;18.854;2023-11-19T00:38:08;101854.25;;;-0.08;81.54
55044;BME280;54902;50.420;18.854;2023-11-19T00:38:39;101856.94;;;-0.08;81.55
55044;BME280;54902;50.420;18.854;2023-11-19T00:39:10;101860.53;;;-0.09;81.56
55044;BME280;54902;50.420;18.854;2023-11-19T00:39:41;101859.66;;;-0.10;81.55
55044;BME280;54902;50.420;18.854;2023-11-19T00:40:14;101858.75;;;-0.09;81.55
55044;BME280;54902;50.420;18.854;2023-11-19T00:40:48;101858.80;;;-0.10;81.57
55044;BME280;54902;50.420;18.854;2023-11-19T00:41:19;101865.02;;;-0.10;81.57
55044;BME280;54902;50.420;18.854;2023-11-19T00:41:50;101858.80;;;-0.10;81.58
55044;BME280;54902;50.420;18.854;2023-11-19T00:42:22;101856.12;;;-0.12;81.60
55044;BME280;54902;50.420;18.854;2023-11-19T00:42:54;101860.56;;;-0.11;81.59
55044;BME280;54902;50.420;18.854;2023-11-19T00:43:25;101858.80;;;-0.12;81.60
55044;BME280;54902;50.420;18.854;2023-11-19T00:43:57;101855.24;;;-0.12;81.59
55044;BME280;54902;50.420;18.854;2023-11-19T00:44:29;101852.55;;;-0.12;81.62
55044;BME280;54902;50.420;18.854;2023-11-19T00:45:00;101856.12;;;-0.12;81.63
55044;BME280;54902;50.420;18.854;2023-11-19T00:45:32;101856.12;;;-0.12;81.63
55044;BME280;54902;50.420;18.854;2023-11-19T00:46:03;101856.16;;;-0.13;81.62
55044;BME280;54902;50.420;18.854;2023-11-19T00:46:35;101849.00;;;-0.13;81.63
55044;BME280;54902;50.420;18.854;2023-11-19T00:47:07;101853.43;;;-0.12;81.65
55044;BME280;54902;50.420;18.854;2023-11-19T00:47:38;101857.05;;;-0.13;81.65
55044;BME280;54902;50.420;18.854;2023-11-19T00:48:09;101849.00;;;-0.13;81.65
55044;BME280;54902;50.420;18.854;2023-11-19T00:48:41;101859.74;;;-0.13;81.66
55044;BME280;54902;50.420;18.854;2023-11-19T00:49:12;101859.74;;;-0.13;81.69
55044;BME280;54902;50.420;18.854;2023-11-19T00:49:43;101857.92;;;-0.12;81.67
55044;BME280;54902;50.420;18.854;2023-11-19T00:50:14;101860.62;;;-0.12;81.69
55044;BME280;54902;50.420;18.854;2023-11-19T00:50:45;101862.42;;;-0.13;81.69
55044;BME280;54902;50.420;18.854;2023-11-19T00:51:17;101856.12;;;-0.12;81.69
55044;BME280;54902;50.420;18.854;2023-11-19T00:51:48;101845.37;;;-0.12;81.70
55044;BME280;54902;50.420;18.854;2023-11-19T00:52:20;101855.20;;;-0.11;81.72
55044;BME280;54902;50.420;18.854;2023-11-19T00:52:52;101848.97;;;-0.11;81.71
55044;BME280;54902;50.420;18.854;2023-11-19T00:53:23;101847.14;;;-0.11;81.71
55044;BME280;54902;50.420;18.854;2023-11-19T00:53:54;101836.41;;;-0.11;81.72
55044;BME280;54902;50.420;18.854;2023-11-19T00:54:26;101841.78;;;-0.11;81.72
55044;BME280;54902;50.420;18.854;2023-11-19T00:54:57;101837.32;;;-0.10;81.73
55044;BME280;54902;50.420;18.854;2023-11-19T00:55:28;101837.32;;;-0.10;81.74
55044;BME280;54902;50.420;18.854;2023-11-19T00:55:59;101838.19;;;-0.10;81.72
55044;BME280;54902;50.420;18.854;2023-11-19T00:56:30;101843.55;;;-0.10;81.73
55044;BME280;54902;50.420;18.854;2023-11-19T00:57:02;101841.74;;;-0.09;81.75
55044;BME280;54902;50.420;18.854;2023-11-19T00:57:33;101846.19;;;-0.08;81.75
55044;BME280;54902;50.420;18.854;2023-11-19T00:58:04;101846.24;;;-0.10;81.72
55044;BME280;54902;50.420;18.854;2023-11-19T00:58:35;101852.44;;;-0.08;81.76
55044;BME280;54902;50.420;18.854;2023-11-19T00:59:07;101845.32;;;-0.09;81.75
55044;BME280;54902;50.420;18.854;2023-11-19T00:59:41;101843.52;;;-0.08;81.76
55044;BME280;54902;50.420;18.854;2023-11-19T01:00:13;101845.32;;;-0.09;81.77
55044;BME280;54902;50.420;18.854;2023-11-19T01:00:51;101849.75;;;-0.08;81.77
55044;BME280;54902;50.420;18.854;2023-11-19T01:01:22;101850.66;;;-0.07;81.79
55044;BME280;54902;50.420;18.854;2023-11-19T01:01:53;101855.12;;;-0.08;81.78
55044;BME280;54902;50.420;18.854;2023-11-19T01:02:25;101847.97;;;-0.07;81.78
55044;BME280;54902;50.420;18.854;2023-11-19T01:02:56;101847.06;;;-0.08;81.79
55044;BME280;54902;50.420;18.854;2023-11-19T01:03:27;101848.84;;;-0.07;81.79
55044;BME280;54902;50.420;18.854;2023-11-19T01:03:59;101848.84;;;-0.07;81.80
55044;BME280;54902;50.420;18.854;2023-11-19T01:04:34;101846.16;;;-0.07;81.80
55044;BME280;54902;50.420;18.854;2023-11-19T01:05:08;101839.01;;;-0.06;81.80
55044;BME280;54902;50.420;18.854;2023-11-19T01:05:39;101835.41;;;-0.07;81.82
55044;BME280;54902;50.420;18.854;2023-11-19T01:06:10;101838.97;;;-0.05;81.82
55044;BME280;54902;50.420;18.854;2023-11-19T01:06:41;101845.24;;;-0.06;81.81
55044;BME280;54902;50.420;18.854;2023-11-19T01:07:13;101835.38;;;-0.05;81.81
55044;BME280;54902;50.420;18.854;2023-11-19T01:07:44;101835.38;;;-0.05;81.82
55044;BME280;54902;50.420;18.854;2023-11-19T01:08:15;101838.02;;;-0.04;81.82
55044;BME280;54902;50.420;18.854;2023-11-19T01:08:46;101838.02;;;-0.04;81.82
55044;BME280;54902;50.420;18.854;2023-11-19T01:09:17;101837.14;;;-0.04;81.83
55044;BME280;54902;50.420;18.854;2023-11-19T01:09:48;101830.91;;;-0.05;81.83
55044;BME280;54902;50.420;18.854;2023-11-19T01:10:20;101828.22;;;-0.05;81.83
55044;BME280;54902;50.420;18.854;2023-11-19T01:10:51;101827.27;;;-0.04;81.85
55044;BME280;54902;50.420;18.854;2023-11-19T01:11:23;101823.67;;;-0.03;81.85
55044;BME280;54902;50.420;18.854;2023-11-19T01:11:54;101825.49;;;-0.03;81.84
55044;BME280;54902;50.420;18.854;2023-11-19T01:12:25;101829.04;;;-0.03;81.85
55044;BME280;54902;50.420;18.854;2023-11-19T01:12:56;101823.67;;;-0.03;81.85
55044;BME280;54902;50.420;18.854;2023-11-19T01:13:28;101829.01;;;-0.02;81.85
55044;BME280;54902;50.420;18.854;2023-11-19T01:14:00;101817.40;;;-0.02;81.84
55044;BME280;54902;50.420;18.854;2023-11-19T01:14:31;101819.21;;;-0.02;81.86
55044;BME280;54902;50.420;18.854;2023-11-19T01:15:02;101815.62;;;-0.03;81.86
55044;BME280;54902;50.420;18.854;2023-11-19T01:15:33;101814.71;;;-0.02;81.85
55044;BME280;54902;50.420;18.854;2023-11-19T01:16:04;101828.14;;;-0.02;81.85
55044;BME280;54902;50.420;18.854;2023-11-19T01:16:37;101817.40;;;-0.02;81.87
55044;BME280;54902;50.420;18.854;2023-11-19T01:17:08;101819.21;;;-0.02;81.86
55044;BME280;54902;50.420;18.854;2023-11-19T01:17:39;101819.21;;;-0.02;81.88
55044;BME280;54902;50.420;18.854;2023-11-19T01:18:11;101828.14;;;-0.02;81.86
55044;BME280;54902;50.420;18.854;2023-11-19T01:18:42;101834.38;;;-0.02;81.84
55044;BME280;54902;50.420;18.854;2023-11-19T01:19:13;101828.14;;;-0.02;81.87
55044;BME280;54902;50.420;18.854;2023-11-19T01:19:44;101820.08;;;-0.02;81.88
55044;BME280;54902;50.420;18.854;2023-11-19T01:20:15;101820.08;;;-0.02;81.86
55044;BME280;54902;50.420;18.854;2023-11-19T01:20:46;101828.14;;;-0.02;81.88
55044;BME280;54902;50.420;18.854;2023-11-19T01:21:17;101821.84;;;-0.01;81.87
55044;BME280;54902;50.420;18.854;2023-11-19T01:21:48;101815.58;;;-0.02;81.87
55044;BME280;54902;50.420;18.854;2023-11-19T01:22:19;101816.48;;;-0.01;81.87
55044;BME280;54902;50.420;18.854;2023-11-19T01:22:50;101812.88;;;0.00;81.86
55044;BME280;54902;50.420;18.854;2023-11-19T01:23:22;101809.30;;;-0.01;81.87
55044;BME280;54902;50.420;18.854;2023-11-19T01:23:53;101816.48;;;-0.01;81.87
55044;BME280;54902;50.420;18.854;2023-11-19T01:24:24;101811.12;;;-0.01;81.86
55044;BME280;54902;50.420;18.854;2023-11-19T01:24:59;101798.59;;;-0.02;81.89
55044;BME280;54902;50.420;18.854;2023-11-19T01:25:31;101806.62;;;-0.01;81.88
55044;BME280;54902;50.420;18.854;2023-11-19T01:26:02;101808.42;;;-0.01;81.88
55044;BME280;54902;50.420;18.854;2023-11-19T01:26:33;101799.47;;;-0.02;81.89
55044;BME280;54902;50.420;18.854;2023-11-19T01:27:04;101799.47;;;-0.02;81.87
55044;BME280;54902;50.420;18.854;2023-11-19T01:27:35;101797.69;;;-0.01;81.87
55044;BME280;54902;50.420;18.854;2023-11-19T01:28:07;101795.00;;;-0.01;81.88
55044;BME280;54902;50.420;18.854;2023-11-19T01:28:41;101796.78;;;0.00;81.86
55044;BME280;54902;50.420;18.854;2023-11-19T01:29:15;101786.03;;;0.00;81.88
55044;BME280;54902;50.420;18.854;2023-11-19T01:29:46;101787.81;;;-0.01;81.91
55044;BME280;54902;50.420;18.854;2023-11-19T01:30:17;101787.81;;;-0.01;81.89
55044;BME280;54902;50.420;18.854;2023-11-19T01:30:53;101775.30;;;-0.02;81.88
55044;BME280;54902;50.420;18.854;2023-11-19T01:31:24;101783.35;;;0.00;81.90
55044;BME280;54902;50.420;18.854;2023-11-19T01:31:55;101779.76;;;-0.01;81.91
55044;BME280;54902;50.420;18.854;2023-11-19T01:32:26;101778.89;;;-0.01;81.90
55044;BME280;54902;50.420;18.854;2023-11-19T01:32:57;101776.16;;;0.00;81.91
55044;BME280;54902;50.420;18.854;2023-11-19T01:33:28;101774.39;;;-0.01;81.92
55044;BME280;54902;50.420;18.854;2023-11-19T01:33:59;101774.34;;;0.01;81.93
55044;BME280;54902;50.420;18.854;2023-11-19T01:34:30;101770.80;;;0.00;81.92
55044;BME280;54902;50.420;18.854;2023-11-19T01:35:01;101770.80;;;0.00;81.92
55044;BME280;54902;50.420;18.854;2023-11-19T01:35:32;101777.89;;;0.03;81.93
55044;BME280;54902;50.420;18.854;2023-11-19T01:36:03;101774.30;;;0.02;81.92
55044;BME280;54902;50.420;18.854;2023-11-19T01:36:35;101777.02;;;0.01;81.93
55044;BME280;54902;50.420;18.854;2023-11-19T01:37:06;101780.63;;;0.01;81.94
55044;BME280;54902;50.420;18.854;2023-11-19T01:37:37;101777.93;;;0.01;81.94
55044;BME280;54902;50.420;18.854;2023-11-19T01:38:08;101778.80;;;0.02;81.96
55044;BME280;54902;50.420;18.854;2023-11-19T01:38:42;101780.58;;;0.03;81.94
55044;BME280;54902;50.420;18.854;2023-11-19T01:39:13;101783.26;;;0.03;81.94
55044;BME280;54902;50.420;18.854;2023-11-19T01:39:46;101785.95;;;0.03;81.92
55044;BME280;54902;50.420;18.854;2023-11-19T01:40:21;101780.58;;;0.03;81.92
55044;BME280;54902;50.420;18.854;2023-11-19T01:40:56;101774.30;;;0.02;81.92
55044;BME280;54902;50.420;18.854;2023-11-19T01:41:28;101780.58;;;0.03;81.91
55044;BME280;54902;50.420;18.854;2023-11-19T01:41:59;101785.95;;;0.03;81.91
55044;BME280;54902;50.420;18.854;2023-11-19T01:42:30;101772.52;;;0.03;81.91
55044;BME280;54902;50.420;18.854;2023-11-19T01:43:01;101769.83;;;0.03;81.91
55044;BME280;54902;50.420;18.854;2023-11-19T01:43:35;101779.67;;;0.02;81.91
55044;BME280;54902;50.420;18.854;2023-11-19T01:44:07;101770.75;;;0.02;81.90
55044;BME280;54902;50.420;18.854;2023-11-19T01:44:38;101768.93;;;0.02;81.91
55044;BME280;54902;50.420;18.854;2023-11-19T01:45:10;101767.19;;;0.01;81.91
55044;BME280;54902;50.420;18.854;2023-11-19T01:45:45;101764.51;;;0.01;81.91
55044;BME280;54902;50.420;18.854;2023-11-19T01:46:16;101757.32;;;0.02;81.92
55044;BME280;54902;50.420;18.854;2023-11-19T01:46:47;101761.82;;;0.01;81.90
55044;BME280;54902;50.420;18.854;2023-11-19T01:47:20;101761.82;;;0.01;81.88
55044;BME280;54902;50.420;18.854;2023-11-19T01:47:51;101753.81;;;0.00;81.89
55044;BME280;54902;50.420;18.854;2023-11-19T01:48:22;101764.55;;;0.00;81.89
55044;BME280;54902;50.420;18.854;2023-11-19T01:48:54;101755.63;;;-0.02;81.83
55044;BME280;54902;50.420;18.854;2023-11-19T01:49:25;101764.55;;;0.00;81.88
55044;BME280;54902;50.420;18.854;2023-11-19T01:49:57;101764.55;;;0.00;81.90
55044;BME280;54902;50.420;18.854;2023-11-19T01:50:28;101764.55;;;0.00;81.89
55044;BME280;54902;50.420;18.854;2023-11-19T01:51:00;101757.41;;;-0.01;81.90
55044;BME280;54902;50.420;18.854;2023-11-19T01:51:32;101766.34;;;-0.01;81.88
55044;BME280;54902;50.420;18.854;2023-11-19T01:52:05;101758.28;;;-0.01;81.88
55044;BME280;54902;50.420;18.854;2023-11-19T01:52:37;101760.09;;;-0.01;81.89
55044;BME280;54902;50.420;18.854;2023-11-19T01:53:08;101764.55;;;0.00;81.87
55044;BME280;54902;50.420;18.854;2023-11-19T01:53:40;101752.91;;;-0.01;81.87
55044;BME280;54902;50.420;18.854;2023-11-19T01:54:12;101761.01;;;-0.02;81.87
55044;BME280;54902;50.420;18.854;2023-11-19T01:54:43;101762.78;;;-0.01;81.87
55044;BME280;54902;50.420;18.854;2023-11-19T01:55:15;101755.63;;;-0.02;81.87
55044;BME280;54902;50.420;18.854;2023-11-19T01:55:47;101753.86;;;-0.03;81.87
55044;BME280;54902;50.420;18.854;2023-11-19T01:56:20;101759.23;;;-0.03;81.86
55044;BME280;54902;50.420;18.854;2023-11-19T01:56:53;101749.39;;;-0.02;81.87
55044;BME280;54902;50.420;18.854;2023-11-19T01:57:27;101748.48;;;-0.03;81.88
55044;BME280;54902;50.420;18.854;2023-11-19T01:57:59;101744.99;;;-0.05;81.86
55044;BME280;54902;50.420;18.854;2023-11-19T01:58:32;101753.91;;;-0.04;81.86
55044;BME280;54902;50.420;18.854;2023-11-19T01:59:05;101754.78;;;-0.04;81.85
55044;BME280;54902;50.420;18.854;2023-11-19T01:59:36;101750.36;;;-0.05;81.86
55044;BME280;54902;50.420;18.854;2023-11-19T02:00:09;101751.22;;;-0.04;81.86
55044;BME280;54902;50.420;18.854;2023-11-19T02:00:44;101748.59;;;-0.06;81.86
55044;BME280;54902;50.420;18.854;2023-11-19T02:01:16;101746.80;;;-0.07;81.88
55044;BME280;54902;50.420;18.854;2023-11-19T02:01:47;101739.66;;;-0.06;81.87
55044;BME280;54902;50.420;18.854;2023-11-19T02:02:18;101739.66;;;-0.06;81.87
55044;BME280;54902;50.420;18.854;2023-11-19T02:02:52;101736.07;;;-0.07;81.88
55044;BME280;54902;50.420;18.854;2023-11-19T02:03:25;101736.07;;;-0.07;81.87
55044;BME280;54902;50.420;18.854;2023-11-19T02:03:59;101732.52;;;-0.07;81.89
55044;BME280;54902;50.420;18.854;2023-11-19T02:04:32;101728.06;;;-0.08;81.91
55044;BME280;54902;50.420;18.854;2023-11-19T02:05:06;101723.56;;;-0.08;81.89
55044;BME280;54902;50.420;18.854;2023-11-19T02:05:37;101708.40;;;-0.09;81.88
55044;BME280;54902;50.420;18.854;2023-11-19T02:06:09;101718.19;;;-0.08;81.90
55044;BME280;54902;50.420;18.854;2023-11-19T02:06:41;101702.09;;;-0.08;81.90
55044;BME280;54902;50.420;18.854;2023-11-19T02:07:14;101700.39;;;-0.10;81.91
55044;BME280;54902;50.420;18.854;2023-11-19T02:07:47;101699.40;;;-0.08;81.92
55044;BME280;54902;50.420;18.854;2023-11-19T02:08:22;101695.84;;;-0.08;81.94
55044;BME280;54902;50.420;18.854;2023-11-19T02:08:53;101694.94;;;-0.07;81.93
55044;BME280;54902;50.420;18.854;2023-11-19T02:09:24;101692.25;;;-0.07;81.93
55044;BME280;54902;50.420;18.854;2023-11-19T02:09:55;101691.34;;;-0.08;81.93
55044;BME280;54902;50.420;18.854;2023-11-19T02:10:28;101690.42;;;-0.07;81.93
55044;BME280;54902;50.420;18.854;2023-11-19T02:10:59;101687.74;;;-0.07;82.12
55044;BME280;54902;50.420;18.854;2023-11-19T02:11:30;101684.20;;;-0.07;81.94
55044;BME280;54902;50.420;18.854;2023-11-19T02:12:01;101680.59;;;-0.08;81.94
55044;BME280;54902;50.420;18.854;2023-11-19T02:12:33;101678.82;;;-0.07;81.95
55044;BME280;54902;50.420;18.854;2023-11-19T02:13:07;101678.82;;;-0.07;81.95
55044;BME280;54902;50.420;18.854;2023-11-19T02:13:39;101684.15;;;-0.06;81.95
55044;BME280;54902;50.420;18.854;2023-11-19T02:14:12;101682.38;;;-0.07;81.97
55044;BME280;54902;50.420;18.854;2023-11-19T02:14:43;101683.27;;;-0.06;81.96
55044;BME280;54902;50.420;18.854;2023-11-19T02:15:14;101679.69;;;-0.07;81.95
55044;BME280;54902;50.420;18.854;2023-11-19T02:15:45;101672.53;;;-0.06;81.97
55044;BME280;54902;50.420;18.854;2023-11-19T02:16:16;101674.27;;;-0.05;81.97
55044;BME280;54902;50.420;18.854;2023-11-19T02:16:47;101667.17;;;-0.06;81.97
55044;BME280;54902;50.420;18.854;2023-11-19T02:17:27;101669.85;;;-0.06;81.97
55044;BME280;54902;50.420;18.854;2023-11-19T02:18:40;101665.35;;;-0.06;81.97
55044;BME280;54902;50.420;18.854;2023-11-19T02:19:11;101662.66;;;-0.06;81.96
55044;BME280;54902;50.420;18.854;2023-11-19T02:19:42;101658.22;;;-0.07;81.97
55044;BME280;54902;50.420;18.854;2023-11-19T02:20:13;101660.90;;;-0.07;81.97
55044;BME280;54902;50.420;18.854;2023-11-19T02:20:47;101657.30;;;-0.06;81.96
55044;BME280;54902;50.420;18.854;2023-11-19T02:21:18;101654.61;;;-0.06;81.96
55044;BME280;54902;50.420;18.854;2023-11-19T02:21:49;101657.30;;;-0.06;81.95
55044;BME280;54902;50.420;18.854;2023-11-19T02:22:20;101659.11;;;-0.06;81.96
55044;BME280;54902;50.420;18.854;2023-11-19T02:22:51;101653.70;;;-0.05;81.98
55044;BME280;54902;50.420;18.854;2023-11-19T02:23:23;101651.01;;;-0.05;81.97
55044;BME280;54902;50.420;18.854;2023-11-19T02:23:55;101651.01;;;-0.05;81.98
55044;BME280;54902;50.420;18.854;2023-11-19T02:24:31;101651.93;;;-0.06;81.98
55044;BME280;54902;50.420;18.854;2023-11-19T02:25:07;101646.55;;;-0.06;81.98
55044;BME280;54902;50.420;18.854;2023-11-19T02:25:40;101653.70;;;-0.05;81.98
55044;BME280;54902;50.420;18.854;2023-11-19T02:27:01;101658.16;;;-0.05;81.98
55044;BME280;54902;50.420;18.854;2023-11-19T02:27:44;101651.01;;;-0.05;81.99
55044;BME280;54902;50.420;18.854;2023-11-19T02:28:16;101653.70;;;-0.05;82.00
55044;BME280;54902;50.420;18.854;2023-11-19T02:28:48;101653.70;;;-0.05;82.01
55044;BME280;54902;50.420;18.854;2023-11-19T02:29:20;101642.95;;;-0.05;81.99
55044;BME280;54902;50.420;18.854;2023-11-19T02:29:51;101651.01;;;-0.05;81.99
55044;BME280;54902;50.420;18.854;2023-11-19T02:30:24;101654.56;;;-0.04;82.00
55044;BME280;54902;50.420;18.854;2023-11-19T02:30:57;101654.56;;;-0.04;82.00
55044;BME280;54902;50.420;18.854;2023-11-19T02:31:28;101648.33;;;-0.05;81.99
55044;BME280;54902;50.420;18.854;2023-11-19T02:31:59;101645.63;;;-0.05;82.00
55044;BME280;54902;50.420;18.854;2023-11-19T02:32:30;101642.01;;;-0.04;81.99
55044;BME280;54902;50.420;18.854;2023-11-19T02:33:01;101650.05;;;-0.04;81.97
55044;BME280;54902;50.420;18.854;2023-11-19T02:33:38;101642.01;;;-0.04;82.00
55044;BME280;54902;50.420;18.854;2023-11-19T02:34:13;101650.05;;;-0.04;81.97
55044;BME280;54902;50.420;18.854;2023-11-19T02:34:44;101637.59;;;-0.05;81.97
55044;BME280;54902;50.420;18.854;2023-11-19T02:35:15;101637.59;;;-0.05;81.96
55044;BME280;54902;50.420;18.854;2023-11-19T02:35:46;101638.46;;;-0.04;81.96
55044;BME280;54902;50.420;18.854;2023-11-19T02:36:17;101638.51;;;-0.06;81.96
55044;BME280;54902;50.420;18.854;2023-11-19T02:36:48;101635.81;;;-0.06;81.94
55044;BME280;54902;50.420;18.854;2023-11-19T02:37:20;101632.21;;;-0.05;81.94
55044;BME280;54902;50.420;18.854;2023-11-19T02:37:51;101630.45;;;-0.06;81.86
55044;BME280;54902;50.420;18.854;2023-11-19T02:38:22;101628.68;;;-0.07;81.94
55044;BME280;54902;50.420;18.854;2023-11-19T02:38:53;101637.63;;;-0.06;81.93
55044;BME280;54902;50.420;18.854;2023-11-19T02:39:25;101625.99;;;-0.07;81.92
55044;BME280;54902;50.420;18.854;2023-11-19T02:39:57;101621.53;;;-0.08;81.93
55044;BME280;54902;50.420;18.854;2023-11-19T02:40:33;101625.99;;;-0.07;81.91
55044;BME280;54902;50.420;18.854;2023-11-19T02:41:06;101616.17;;;-0.08;81.91
55044;BME280;54902;50.420;18.854;2023-11-19T02:41:37;101619.80;;;-0.09;81.92
55044;BME280;54902;50.420;18.854;2023-11-19T02:42:10;101621.58;;;-0.09;81.90
55044;BME280;54902;50.420;18.854;2023-11-19T02:42:41;101620.72;;;-0.10;81.89
55044;BME280;54902;50.420;18.854;2023-11-19T02:43:12;101618.03;;;-0.10;81.88
55044;BME280;54902;50.420;18.854;2023-11-19T02:43:44;101618.95;;;-0.11;81.90
55044;BME280;54902;50.420;18.854;2023-11-19T02:44:15;101627.00;;;-0.11;81.90
55044;BME280;54902;50.420;18.854;2023-11-19T02:44:46;101622.55;;;-0.12;81.91
55044;BME280;54902;50.420;18.854;2023-11-19T02:45:19;101627.00;;;-0.11;81.90
55044;BME280;54902;50.420;18.854;2023-11-19T02:45:50;101614.54;;;-0.13;81.90
55044;BME280;54902;50.420;18.854;2023-11-19T02:46:21;101612.76;;;-0.13;81.90