sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8820;DHT22;4446;50.876;4.736;2023-11-21T00:00:27;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T00:02:54;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T00:05:22;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T00:07:50;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T00:10:17;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T00:12:43;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T00:15:14;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T00:17:41;8.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T00:20:09;8.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T00:22:39;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T00:25:07;8.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T00:27:34;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T00:30:02;8.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T00:32:31;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T00:34:58;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T00:37:25;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T00:39:53;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T00:42:20;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T00:44:48;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T00:47:15;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T00:49:42;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T00:52:09;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T00:54:36;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T00:57:05;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T00:59:31;8.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T01:01:58;8.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T01:04:27;8.20;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T01:06:54;8.20;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T01:09:21;8.00;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T01:11:48;7.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T01:14:16;7.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T01:16:43;7.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T01:19:10;7.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T01:21:37;7.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T01:24:04;7.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T01:26:33;7.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T01:28:59;7.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T01:31:28;7.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T01:33:55;7.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T01:36:22;7.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T01:38:49;7.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T01:41:16;7.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T01:43:43;7.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T01:46:10;7.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T01:48:38;7.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T01:51:06;7.80;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T01:53:34;7.80;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T01:56:02;7.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T01:58:31;7.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T02:00:58;7.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T02:03:25;8.00;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T02:05:54;8.00;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T02:08:21;8.00;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T02:10:48;8.00;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T02:13:15;8.10;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T02:15:43;8.10;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T02:18:10;8.00;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T02:20:36;7.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T02:23:05;7.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T02:25:33;7.80;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T02:28:03;7.80;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T02:30:32;7.80;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T02:32:59;7.80;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T02:35:26;7.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T02:37:54;7.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T02:40:22;7.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T02:42:50;8.00;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T02:45:18;8.00;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T02:47:47;7.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T02:50:14;8.00;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T02:52:41;8.00;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T02:55:09;8.00;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T02:57:38;8.00;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T03:00:06;8.00;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T03:02:33;7.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T03:05:02;7.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T03:07:30;7.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T03:09:57;7.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T03:12:24;7.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T03:14:52;7.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T03:17:20;7.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T03:19:47;7.80;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T03:22:14;7.80;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T03:24:41;8.00;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T03:27:08;8.00;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T03:29:35;8.00;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T03:32:04;8.00;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T03:34:32;8.00;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T03:36:59;8.10;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T03:39:26;8.10;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T03:41:55;8.10;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T03:44:21;8.10;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T03:46:48;8.10;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T03:49:17;8.20;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T03:51:44;8.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T03:54:10;8.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T03:56:37;8.20;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T03:59:04;8.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T04:01:31;8.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T04:03:58;8.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T04:06:26;8.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T04:08:53;8.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T04:11:20;8.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T04:13:47;8.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T04:16:14;8.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T04:18:41;8.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T04:21:08;8.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T04:23:36;8.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T04:26:03;8.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T04:28:30;8.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T04:30:57;8.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T04:33:24;8.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T04:35:51;8.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T04:38:18;8.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T04:40:47;8.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T04:43:12;8.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T04:45:39;8.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T04:48:07;8.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T04:50:34;8.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T04:53:01;8.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T04:55:28;8.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T04:57:57;8.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T05:00:23;8.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T05:02:50;8.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T05:05:17;8.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T05:07:45;8.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T05:10:12;8.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T05:12:40;8.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T05:15:10;8.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T05:17:39;8.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T05:20:08;8.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T05:22:35;8.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T05:25:03;8.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T05:27:30;8.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T05:29:57;8.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T05:32:25;8.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T05:34:53;8.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T05:37:20;8.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T05:39:47;8.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T05:42:13;8.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T05:44:41;8.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T05:47:09;8.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T05:49:37;8.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T05:52:04;8.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T05:54:32;8.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T05:56:59;8.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T05:59:26;8.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T06:01:53;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T06:04:20;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T06:06:52;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T06:09:19;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T06:11:47;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T06:14:14;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T06:16:43;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T06:19:11;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T06:21:38;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T06:24:07;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T06:26:33;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T06:29:00;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T06:31:29;8.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T06:33:55;8.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T06:36:25;8.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T06:38:53;8.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T06:41:22;8.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T06:43:49;8.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T06:46:16;8.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T06:48:44;8.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T06:51:11;8.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T06:53:38;8.80;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T06:56:15;8.80;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T06:58:44;8.80;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T07:01:12;8.80;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T07:03:39;8.80;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T07:06:07;8.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T07:08:34;8.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T07:11:01;8.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T07:13:28;8.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T07:15:59;9.00;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T07:18:25;9.00;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T07:20:52;9.00;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T07:23:19;9.00;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T07:25:48;9.00;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T07:28:15;9.00;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T07:30:42;9.00;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T07:33:11;9.10;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T07:35:37;9.10;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T07:38:04;9.10;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T07:40:31;9.10;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T07:42:58;9.20;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T07:45:26;9.20;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T07:47:54;9.20;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T07:50:22;9.20;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T07:52:49;9.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T07:55:16;9.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T07:57:43;9.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T08:00:11;9.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T08:02:41;9.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T08:05:08;9.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T08:07:37;9.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T08:10:05;9.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T08:12:35;9.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T08:15:05;9.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T08:17:34;9.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T08:20:01;9.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T08:22:29;9.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T08:24:57;9.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T08:27:24;9.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T08:29:51;9.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T08:32:18;9.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T08:34:45;9.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T08:37:16;9.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T08:39:44;9.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T08:42:12;9.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T08:44:39;9.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T08:47:06;9.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T08:49:33;9.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T08:52:00;9.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T08:54:27;9.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T08:56:55;9.80;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T08:59:25;9.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T09:01:51;9.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T09:04:18;9.80;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T09:06:45;9.80;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T09:09:12;9.80;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T09:11:39;9.80;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T09:14:06;9.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T09:16:35;9.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T09:19:02;9.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T09:21:31;10.00;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T09:23:58;10.10;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T09:26:25;10.10;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T09:28:52;10.10;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T09:31:20;10.10;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T09:33:49;10.20;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T09:36:16;10.20;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T09:38:43;10.20;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T09:41:15;10.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T09:43:46;10.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T09:46:14;10.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T09:48:50;10.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T09:51:19;10.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T09:53:49;10.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T09:56:17;10.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T09:58:51;10.20;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T10:01:19;10.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T10:03:48;10.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T10:06:16;10.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T10:08:44;10.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T10:11:12;10.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T10:13:41;10.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T10:16:14;10.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T10:18:43;10.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T10:21:13;10.80;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T10:23:40;10.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T10:26:11;10.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T10:28:41;10.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T10:31:21;10.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T10:33:49;10.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T10:36:26;10.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T10:38:54;10.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T10:41:21;10.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T10:43:48;10.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T10:46:15;10.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T10:48:42;10.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T10:51:09;10.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T10:53:40;10.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T10:56:09;10.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T10:58:43;10.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T11:01:10;10.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T11:03:39;10.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T11:06:08;10.80;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T11:08:37;10.80;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T11:11:06;10.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T11:13:34;10.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T11:16:02;10.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T11:18:33;10.80;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T11:21:06;10.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T11:23:45;10.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T11:26:24;10.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T11:29:01;10.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T11:31:39;10.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T11:34:19;10.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T11:36:49;10.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T11:39:27;10.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T11:41:56;10.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T11:44:47;10.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T11:47:19;10.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T11:50:01;10.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T11:52:38;10.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T11:55:07;10.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T11:57:38;10.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T12:00:10;10.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T12:02:36;10.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T12:05:08;10.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T12:07:51;10.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T12:10:21;10.80;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T12:12:54;10.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T12:15:21;11.00;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T12:17:49;11.00;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T12:20:19;11.10;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T12:22:47;11.20;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T12:25:15;11.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T12:27:44;11.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T12:30:14;11.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T12:32:41;11.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T12:35:09;11.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T12:37:37;11.80;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T12:40:07;11.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T12:42:37;11.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T12:45:10;11.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T12:47:43;11.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T12:50:11;11.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T12:52:44;11.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T12:55:15;11.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T12:57:43;11.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T13:00:12;11.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T13:02:55;11.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T13:05:28;11.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T13:07:57;11.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T13:10:26;11.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T13:12:56;11.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T13:15:26;11.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T13:17:55;11.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T13:20:23;11.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T13:22:52;11.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T13:25:23;11.30;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T13:27:53;11.20;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T13:30:20;11.20;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T13:32:52;11.20;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T13:35:20;11.20;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T13:37:50;11.10;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T13:40:22;11.10;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T13:42:51;11.10;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T13:45:21;11.00;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T13:47:49;10.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T13:50:19;11.00;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T13:52:50;11.00;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T13:55:19;10.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T13:57:47;10.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T14:00:17;10.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T14:03:02;10.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T14:05:35;10.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T14:08:02;10.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T14:10:30;10.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T14:13:06;10.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T14:15:33;10.80;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T14:18:03;10.80;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T14:20:35;10.80;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T14:23:02;10.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T14:25:30;10.80;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T14:27:57;10.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T14:30:24;10.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T14:32:52;10.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T14:35:19;11.00;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T14:37:48;10.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T14:40:15;10.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T14:42:43;10.90;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T14:45:12;10.80;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T14:47:45;10.80;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T14:50:19;10.80;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T14:53:14;10.80;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T14:55:42;10.80;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T14:58:22;10.80;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T15:00:54;10.80;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T15:03:23;10.80;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T15:06:09;10.70;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T15:08:55;10.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T15:11:44;10.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T15:14:10;10.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T15:16:41;10.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T15:19:12;10.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T15:21:43;10.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T15:24:12;10.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T15:26:39;10.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T15:29:06;10.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T15:31:33;10.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T15:34:02;10.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T15:36:31;10.60;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T15:38:58;10.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T15:41:26;10.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T15:43:53;10.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T15:46:20;10.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T15:48:47;10.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T15:51:17;10.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T15:53:44;10.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T15:56:11;10.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T15:58:40;10.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T16:01:08;10.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T16:03:38;10.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T16:06:05;10.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T16:08:35;10.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T16:11:04;10.50;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T16:13:31;10.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T16:16:01;10.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T16:18:28;10.40;99.90
8820;DHT22;4446;50.876;4.736;2023-11-21T16:20:55;10.40;99.90