sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25481;SDS011;13395;50.752;4.268;2023-02-01T00:01:46;50.95;;;18.98;;
25481;SDS011;13395;50.752;4.268;2023-02-01T00:04:11;51.15;;;18.38;;
25481;SDS011;13395;50.752;4.268;2023-02-01T00:06:37;38.17;;;16.85;;
25481;SDS011;13395;50.752;4.268;2023-02-01T00:09:02;54.50;;;18.40;;
25481;SDS011;13395;50.752;4.268;2023-02-01T00:11:28;40.97;;;18.55;;
25481;SDS011;13395;50.752;4.268;2023-02-01T00:13:54;42.22;;;17.35;;
25481;SDS011;13395;50.752;4.268;2023-02-01T00:16:21;45.13;;;16.33;;
25481;SDS011;13395;50.752;4.268;2023-02-01T00:18:49;45.53;;;15.82;;
25481;SDS011;13395;50.752;4.268;2023-02-01T00:21:17;41.58;;;15.82;;
25481;SDS011;13395;50.752;4.268;2023-02-01T00:23:44;44.50;;;16.42;;
25481;SDS011;13395;50.752;4.268;2023-02-01T00:26:15;37.80;;;14.70;;
25481;SDS011;13395;50.752;4.268;2023-02-01T00:28:42;42.15;;;14.77;;
25481;SDS011;13395;50.752;4.268;2023-02-01T00:31:08;47.28;;;15.32;;
25481;SDS011;13395;50.752;4.268;2023-02-01T00:33:34;46.50;;;14.57;;
25481;SDS011;13395;50.752;4.268;2023-02-01T00:36:04;44.83;;;13.18;;
25481;SDS011;13395;50.752;4.268;2023-02-01T00:38:32;38.72;;;13.23;;
25481;SDS011;13395;50.752;4.268;2023-02-01T00:41:03;39.58;;;13.50;;
25481;SDS011;13395;50.752;4.268;2023-02-01T00:43:34;35.15;;;11.82;;
25481;SDS011;13395;50.752;4.268;2023-02-01T00:46:00;30.25;;;11.15;;
25481;SDS011;13395;50.752;4.268;2023-02-01T00:48:26;40.13;;;11.30;;
25481;SDS011;13395;50.752;4.268;2023-02-01T00:50:52;29.20;;;10.48;;
25481;SDS011;13395;50.752;4.268;2023-02-01T00:53:18;28.25;;;11.23;;
25481;SDS011;13395;50.752;4.268;2023-02-01T00:55:44;33.38;;;9.38;;
25481;SDS011;13395;50.752;4.268;2023-02-01T00:58:11;30.17;;;10.85;;
25481;SDS011;13395;50.752;4.268;2023-02-01T01:00:36;30.08;;;8.52;;
25481;SDS011;13395;50.752;4.268;2023-02-01T01:03:02;22.65;;;7.95;;
25481;SDS011;13395;50.752;4.268;2023-02-01T01:05:42;21.30;;;8.07;;
25481;SDS011;13395;50.752;4.268;2023-02-01T01:08:14;27.70;;;8.23;;
25481;SDS011;13395;50.752;4.268;2023-02-01T01:10:40;21.67;;;6.65;;
25481;SDS011;13395;50.752;4.268;2023-02-01T01:13:07;27.98;;;6.88;;
25481;SDS011;13395;50.752;4.268;2023-02-01T01:15:39;23.85;;;6.25;;
25481;SDS011;13395;50.752;4.268;2023-02-01T01:18:05;29.48;;;7.55;;
25481;SDS011;13395;50.752;4.268;2023-02-01T01:20:31;26.58;;;6.55;;
25481;SDS011;13395;50.752;4.268;2023-02-01T01:22:59;20.30;;;5.15;;
25481;SDS011;13395;50.752;4.268;2023-02-01T01:25:25;22.98;;;5.90;;
25481;SDS011;13395;50.752;4.268;2023-02-01T01:27:50;30.08;;;6.32;;
25481;SDS011;13395;50.752;4.268;2023-02-01T01:30:16;31.55;;;5.45;;
25481;SDS011;13395;50.752;4.268;2023-02-01T01:32:42;22.30;;;5.63;;
25481;SDS011;13395;50.752;4.268;2023-02-01T01:35:08;18.88;;;5.45;;
25481;SDS011;13395;50.752;4.268;2023-02-01T01:37:34;33.03;;;7.05;;
25481;SDS011;13395;50.752;4.268;2023-02-01T01:40:01;27.20;;;4.90;;
25481;SDS011;13395;50.752;4.268;2023-02-01T01:42:27;25.92;;;5.45;;
25481;SDS011;13395;50.752;4.268;2023-02-01T01:44:58;25.92;;;4.97;;
25481;SDS011;13395;50.752;4.268;2023-02-01T01:47:53;18.13;;;4.55;;
25481;SDS011;13395;50.752;4.268;2023-02-01T01:50:23;26.40;;;5.20;;
25481;SDS011;13395;50.752;4.268;2023-02-01T01:52:55;21.38;;;4.80;;
25481;SDS011;13395;50.752;4.268;2023-02-01T01:55:21;19.20;;;4.75;;
25481;SDS011;13395;50.752;4.268;2023-02-01T01:57:59;19.85;;;4.75;;
25481;SDS011;13395;50.752;4.268;2023-02-01T02:00:30;33.17;;;4.93;;
25481;SDS011;13395;50.752;4.268;2023-02-01T02:02:58;19.77;;;4.70;;
25481;SDS011;13395;50.752;4.268;2023-02-01T02:05:28;29.60;;;5.93;;
25481;SDS011;13395;50.752;4.268;2023-02-01T02:07:57;18.58;;;4.93;;
25481;SDS011;13395;50.752;4.268;2023-02-01T02:10:26;21.80;;;5.57;;
25481;SDS011;13395;50.752;4.268;2023-02-01T02:13:11;27.00;;;5.35;;
25481;SDS011;13395;50.752;4.268;2023-02-01T02:15:41;22.90;;;5.75;;
25481;SDS011;13395;50.752;4.268;2023-02-01T02:21:10;24.88;;;4.88;;
25481;SDS011;13395;50.752;4.268;2023-02-01T02:29:25;21.17;;;5.57;;
25481;SDS011;13395;50.752;4.268;2023-02-01T02:37:50;21.27;;;4.70;;
25481;SDS011;13395;50.752;4.268;2023-02-01T02:40:17;18.50;;;4.50;;
25481;SDS011;13395;50.752;4.268;2023-02-01T02:46:03;35.08;;;5.50;;
25481;SDS011;13395;50.752;4.268;2023-02-01T02:49:09;32.90;;;4.63;;
25481;SDS011;13395;50.752;4.268;2023-02-01T02:51:45;22.98;;;4.45;;
25481;SDS011;13395;50.752;4.268;2023-02-01T02:54:36;21.67;;;4.53;;
25481;SDS011;13395;50.752;4.268;2023-02-01T02:57:12;38.78;;;7.00;;
25481;SDS011;13395;50.752;4.268;2023-02-01T03:00:10;28.83;;;7.45;;
25481;SDS011;13395;50.752;4.268;2023-02-01T03:02:55;22.75;;;4.63;;
25481;SDS011;13395;50.752;4.268;2023-02-01T03:05:41;28.70;;;3.45;;
25481;SDS011;13395;50.752;4.268;2023-02-01T03:21:32;19.73;;;3.92;;
25481;SDS011;13395;50.752;4.268;2023-02-01T03:24:04;17.58;;;3.97;;
25481;SDS011;13395;50.752;4.268;2023-02-01T03:26:34;20.48;;;3.78;;
25481;SDS011;13395;50.752;4.268;2023-02-01T03:29:14;25.77;;;4.10;;
25481;SDS011;13395;50.752;4.268;2023-02-01T03:31:43;31.90;;;4.43;;
25481;SDS011;13395;50.752;4.268;2023-02-01T03:34:10;17.48;;;3.67;;
25481;SDS011;13395;50.752;4.268;2023-02-01T03:36:38;22.35;;;4.13;;
25481;SDS011;13395;50.752;4.268;2023-02-01T03:39:20;22.00;;;4.18;;
25481;SDS011;13395;50.752;4.268;2023-02-01T03:41:49;19.85;;;3.60;;
25481;SDS011;13395;50.752;4.268;2023-02-01T03:46:50;15.52;;;3.72;;
25481;SDS011;13395;50.752;4.268;2023-02-01T03:49:24;25.83;;;4.38;;
25481;SDS011;13395;50.752;4.268;2023-02-01T03:51:53;17.70;;;3.35;;
25481;SDS011;13395;50.752;4.268;2023-02-01T03:54:20;24.13;;;4.20;;
25481;SDS011;13395;50.752;4.268;2023-02-01T03:56:47;21.10;;;3.88;;
25481;SDS011;13395;50.752;4.268;2023-02-01T03:59:14;26.73;;;5.03;;
25481;SDS011;13395;50.752;4.268;2023-02-01T04:01:40;16.00;;;3.60;;
25481;SDS011;13395;50.752;4.268;2023-02-01T04:04:06;25.08;;;5.00;;
25481;SDS011;13395;50.752;4.268;2023-02-01T04:06:32;34.65;;;4.88;;
25481;SDS011;13395;50.752;4.268;2023-02-01T04:08:57;17.88;;;4.65;;
25481;SDS011;13395;50.752;4.268;2023-02-01T04:11:23;14.90;;;4.25;;
25481;SDS011;13395;50.752;4.268;2023-02-01T04:13:48;18.02;;;4.35;;
25481;SDS011;13395;50.752;4.268;2023-02-01T04:16:14;25.60;;;3.85;;
25481;SDS011;13395;50.752;4.268;2023-02-01T04:18:40;21.52;;;3.60;;
25481;SDS011;13395;50.752;4.268;2023-02-01T04:21:05;16.20;;;3.70;;
25481;SDS011;13395;50.752;4.268;2023-02-01T04:23:31;22.63;;;3.35;;
25481;SDS011;13395;50.752;4.268;2023-02-01T04:26:00;16.00;;;2.90;;
25481;SDS011;13395;50.752;4.268;2023-02-01T04:28:27;18.42;;;3.90;;
25481;SDS011;13395;50.752;4.268;2023-02-01T04:30:53;21.50;;;3.85;;
25481;SDS011;13395;50.752;4.268;2023-02-01T04:33:19;26.42;;;3.63;;
25481;SDS011;13395;50.752;4.268;2023-02-01T04:35:44;18.63;;;3.45;;
25481;SDS011;13395;50.752;4.268;2023-02-01T04:38:10;22.92;;;5.13;;
25481;SDS011;13395;50.752;4.268;2023-02-01T04:40:36;28.60;;;4.35;;
25481;SDS011;13395;50.752;4.268;2023-02-01T04:43:03;31.83;;;4.43;;
25481;SDS011;13395;50.752;4.268;2023-02-01T04:45:29;23.85;;;3.97;;
25481;SDS011;13395;50.752;4.268;2023-02-01T04:47:55;25.33;;;3.38;;
25481;SDS011;13395;50.752;4.268;2023-02-01T04:50:20;23.25;;;4.75;;
25481;SDS011;13395;50.752;4.268;2023-02-01T04:52:46;16.58;;;3.28;;
25481;SDS011;13395;50.752;4.268;2023-02-01T04:55:12;22.23;;;4.47;;
25481;SDS011;13395;50.752;4.268;2023-02-01T04:57:41;27.60;;;4.00;;
25481;SDS011;13395;50.752;4.268;2023-02-01T05:00:07;17.88;;;2.85;;
25481;SDS011;13395;50.752;4.268;2023-02-01T05:02:34;16.77;;;3.65;;
25481;SDS011;13395;50.752;4.268;2023-02-01T05:05:00;18.75;;;3.85;;
25481;SDS011;13395;50.752;4.268;2023-02-01T05:07:26;23.65;;;4.10;;
25481;SDS011;13395;50.752;4.268;2023-02-01T05:09:52;19.85;;;3.72;;
25481;SDS011;13395;50.752;4.268;2023-02-01T05:12:17;33.88;;;4.47;;
25481;SDS011;13395;50.752;4.268;2023-02-01T05:15:01;19.30;;;4.60;;
25481;SDS011;13395;50.752;4.268;2023-02-01T05:17:27;20.80;;;4.18;;
25481;SDS011;13395;50.752;4.268;2023-02-01T05:19:53;21.55;;;3.70;;
25481;SDS011;13395;50.752;4.268;2023-02-01T05:22:18;14.73;;;3.78;;
25481;SDS011;13395;50.752;4.268;2023-02-01T05:24:44;21.98;;;4.50;;
25481;SDS011;13395;50.752;4.268;2023-02-01T05:27:10;32.85;;;4.13;;
25481;SDS011;13395;50.752;4.268;2023-02-01T05:29:35;22.05;;;3.60;;
25481;SDS011;13395;50.752;4.268;2023-02-01T05:32:01;27.83;;;4.93;;
25481;SDS011;13395;50.752;4.268;2023-02-01T05:34:26;23.02;;;3.97;;
25481;SDS011;13395;50.752;4.268;2023-02-01T05:36:52;34.92;;;4.38;;
25481;SDS011;13395;50.752;4.268;2023-02-01T05:39:17;28.33;;;3.78;;
25481;SDS011;13395;50.752;4.268;2023-02-01T05:41:43;16.42;;;3.75;;
25481;SDS011;13395;50.752;4.268;2023-02-01T05:44:10;27.10;;;3.90;;
25481;SDS011;13395;50.752;4.268;2023-02-01T05:46:36;27.23;;;4.15;;
25481;SDS011;13395;50.752;4.268;2023-02-01T05:49:02;18.02;;;3.50;;
25481;SDS011;13395;50.752;4.268;2023-02-01T05:51:28;20.90;;;3.40;;
25481;SDS011;13395;50.752;4.268;2023-02-01T05:53:53;20.25;;;4.40;;
25481;SDS011;13395;50.752;4.268;2023-02-01T05:56:19;22.40;;;4.50;;
25481;SDS011;13395;50.752;4.268;2023-02-01T05:58:44;21.75;;;4.53;;
25481;SDS011;13395;50.752;4.268;2023-02-01T06:01:10;27.67;;;4.97;;
25481;SDS011;13395;50.752;4.268;2023-02-01T06:03:36;15.02;;;3.88;;
25481;SDS011;13395;50.752;4.268;2023-02-01T06:06:01;29.65;;;3.75;;
25481;SDS011;13395;50.752;4.268;2023-02-01T06:08:27;21.45;;;4.45;;
25481;SDS011;13395;50.752;4.268;2023-02-01T06:10:57;20.83;;;4.75;;
25481;SDS011;13395;50.752;4.268;2023-02-01T06:13:27;30.13;;;4.10;;
25481;SDS011;13395;50.752;4.268;2023-02-01T06:15:53;29.92;;;3.78;;
25481;SDS011;13395;50.752;4.268;2023-02-01T06:18:19;26.85;;;4.88;;
25481;SDS011;13395;50.752;4.268;2023-02-01T06:20:44;25.90;;;4.65;;
25481;SDS011;13395;50.752;4.268;2023-02-01T06:23:10;19.02;;;3.92;;
25481;SDS011;13395;50.752;4.268;2023-02-01T06:25:35;27.35;;;4.07;;
25481;SDS011;13395;50.752;4.268;2023-02-01T06:28:02;22.15;;;4.38;;
25481;SDS011;13395;50.752;4.268;2023-02-01T06:30:30;16.48;;;4.38;;
25481;SDS011;13395;50.752;4.268;2023-02-01T06:32:56;32.33;;;5.38;;
25481;SDS011;13395;50.752;4.268;2023-02-01T06:35:22;32.10;;;5.40;;
25481;SDS011;13395;50.752;4.268;2023-02-01T06:37:47;20.67;;;4.07;;
25481;SDS011;13395;50.752;4.268;2023-02-01T06:40:13;33.28;;;4.97;;
25481;SDS011;13395;50.752;4.268;2023-02-01T06:42:39;32.25;;;4.63;;
25481;SDS011;13395;50.752;4.268;2023-02-01T06:45:04;30.80;;;5.03;;
25481;SDS011;13395;50.752;4.268;2023-02-01T06:47:32;27.08;;;5.05;;
25481;SDS011;13395;50.752;4.268;2023-02-01T06:49:57;39.95;;;7.03;;
25481;SDS011;13395;50.752;4.268;2023-02-01T06:52:23;20.13;;;3.60;;
25481;SDS011;13395;50.752;4.268;2023-02-01T06:54:48;25.45;;;4.53;;
25481;SDS011;13395;50.752;4.268;2023-02-01T06:57:15;28.25;;;3.92;;
25481;SDS011;13395;50.752;4.268;2023-02-01T06:59:41;22.45;;;4.22;;
25481;SDS011;13395;50.752;4.268;2023-02-01T07:02:09;24.65;;;4.75;;
25481;SDS011;13395;50.752;4.268;2023-02-01T07:04:37;17.20;;;3.85;;
25481;SDS011;13395;50.752;4.268;2023-02-01T07:07:03;25.65;;;5.18;;
25481;SDS011;13395;50.752;4.268;2023-02-01T07:09:29;26.90;;;4.82;;
25481;SDS011;13395;50.752;4.268;2023-02-01T07:11:54;25.58;;;5.70;;
25481;SDS011;13395;50.752;4.268;2023-02-01T07:14:20;27.02;;;4.60;;
25481;SDS011;13395;50.752;4.268;2023-02-01T07:16:45;23.73;;;4.30;;
25481;SDS011;13395;50.752;4.268;2023-02-01T07:19:11;18.52;;;4.85;;
25481;SDS011;13395;50.752;4.268;2023-02-01T07:21:36;21.25;;;5.65;;
25481;SDS011;13395;50.752;4.268;2023-02-01T07:24:02;27.33;;;4.82;;
25481;SDS011;13395;50.752;4.268;2023-02-01T07:26:28;24.95;;;5.88;;
25481;SDS011;13395;50.752;4.268;2023-02-01T07:28:54;29.83;;;5.68;;
25481;SDS011;13395;50.752;4.268;2023-02-01T07:31:19;21.20;;;5.93;;
25481;SDS011;13395;50.752;4.268;2023-02-01T07:33:47;36.22;;;5.47;;
25481;SDS011;13395;50.752;4.268;2023-02-01T07:36:15;27.20;;;4.45;;
25481;SDS011;13395;50.752;4.268;2023-02-01T07:38:41;22.30;;;4.85;;
25481;SDS011;13395;50.752;4.268;2023-02-01T07:41:07;30.70;;;5.35;;
25481;SDS011;13395;50.752;4.268;2023-02-01T07:43:33;37.60;;;5.40;;
25481;SDS011;13395;50.752;4.268;2023-02-01T07:46:00;20.88;;;4.68;;
25481;SDS011;13395;50.752;4.268;2023-02-01T07:48:26;25.33;;;5.00;;
25481;SDS011;13395;50.752;4.268;2023-02-01T07:50:56;36.17;;;6.22;;
25481;SDS011;13395;50.752;4.268;2023-02-01T07:53:23;26.30;;;5.13;;
25481;SDS011;13395;50.752;4.268;2023-02-01T07:55:49;24.80;;;4.68;;
25481;SDS011;13395;50.752;4.268;2023-02-01T07:58:14;21.02;;;4.65;;
25481;SDS011;13395;50.752;4.268;2023-02-01T08:00:40;22.35;;;4.30;;
25481;SDS011;13395;50.752;4.268;2023-02-01T08:03:24;23.27;;;5.15;;
25481;SDS011;13395;50.752;4.268;2023-02-01T08:05:53;24.83;;;4.68;;
25481;SDS011;13395;50.752;4.268;2023-02-01T08:08:20;30.05;;;5.72;;
25481;SDS011;13395;50.752;4.268;2023-02-01T08:10:46;36.63;;;4.75;;
25481;SDS011;13395;50.752;4.268;2023-02-01T08:13:12;29.77;;;3.95;;
25481;SDS011;13395;50.752;4.268;2023-02-01T08:15:37;35.08;;;4.85;;
25481;SDS011;13395;50.752;4.268;2023-02-01T08:18:03;23.33;;;3.90;;
25481;SDS011;13395;50.752;4.268;2023-02-01T08:20:29;19.95;;;4.03;;
25481;SDS011;13395;50.752;4.268;2023-02-01T08:22:55;27.80;;;5.10;;
25481;SDS011;13395;50.752;4.268;2023-02-01T08:25:21;27.65;;;5.68;;
25481;SDS011;13395;50.752;4.268;2023-02-01T08:27:47;34.33;;;4.40;;
25481;SDS011;13395;50.752;4.268;2023-02-01T08:30:13;27.52;;;4.47;;
25481;SDS011;13395;50.752;4.268;2023-02-01T08:32:39;27.27;;;4.57;;
25481;SDS011;13395;50.752;4.268;2023-02-01T08:35:05;24.00;;;5.03;;
25481;SDS011;13395;50.752;4.268;2023-02-01T08:37:31;27.30;;;5.07;;
25481;SDS011;13395;50.752;4.268;2023-02-01T08:39:57;19.33;;;4.00;;
25481;SDS011;13395;50.752;4.268;2023-02-01T08:42:23;25.88;;;4.93;;
25481;SDS011;13395;50.752;4.268;2023-02-01T08:45:07;16.33;;;3.93;;
25481;SDS011;13395;50.752;4.268;2023-02-01T08:47:33;24.27;;;4.60;;
25481;SDS011;13395;50.752;4.268;2023-02-01T08:49:59;24.02;;;4.57;;
25481;SDS011;13395;50.752;4.268;2023-02-01T08:52:25;27.67;;;5.30;;
25481;SDS011;13395;50.752;4.268;2023-02-01T08:54:51;23.10;;;4.30;;
25481;SDS011;13395;50.752;4.268;2023-02-01T08:57:17;19.98;;;4.55;;
25481;SDS011;13395;50.752;4.268;2023-02-01T08:59:42;28.55;;;4.22;;
25481;SDS011;13395;50.752;4.268;2023-02-01T09:02:11;25.55;;;4.07;;
25481;SDS011;13395;50.752;4.268;2023-02-01T09:04:38;25.80;;;4.63;;
25481;SDS011;13395;50.752;4.268;2023-02-01T09:07:04;26.67;;;4.20;;
25481;SDS011;13395;50.752;4.268;2023-02-01T09:09:29;28.02;;;3.60;;
25481;SDS011;13395;50.752;4.268;2023-02-01T09:11:55;22.33;;;4.45;;
25481;SDS011;13395;50.752;4.268;2023-02-01T09:14:21;21.63;;;4.72;;
25481;SDS011;13395;50.752;4.268;2023-02-01T09:16:46;20.83;;;4.82;;
25481;SDS011;13395;50.752;4.268;2023-02-01T09:19:12;19.30;;;5.03;;
25481;SDS011;13395;50.752;4.268;2023-02-01T09:21:37;15.43;;;3.60;;
25481;SDS011;13395;50.752;4.268;2023-02-01T09:24:03;20.08;;;5.25;;
25481;SDS011;13395;50.752;4.268;2023-02-01T09:26:29;21.20;;;4.00;;
25481;SDS011;13395;50.752;4.268;2023-02-01T09:28:55;31.83;;;4.93;;
25481;SDS011;13395;50.752;4.268;2023-02-01T09:31:20;28.08;;;5.07;;
25481;SDS011;13395;50.752;4.268;2023-02-01T09:33:46;18.90;;;3.85;;
25481;SDS011;13395;50.752;4.268;2023-02-01T09:36:11;19.95;;;3.63;;
25481;SDS011;13395;50.752;4.268;2023-02-01T09:38:37;16.48;;;3.47;;
25481;SDS011;13395;50.752;4.268;2023-02-01T09:41:07;21.75;;;3.08;;
25481;SDS011;13395;50.752;4.268;2023-02-01T09:46:46;15.63;;;3.03;;
25481;SDS011;13395;50.752;4.268;2023-02-01T09:49:13;14.82;;;3.45;;
25481;SDS011;13395;50.752;4.268;2023-02-01T09:51:45;10.45;;;2.50;;
25481;SDS011;13395;50.752;4.268;2023-02-01T09:54:14;20.95;;;4.07;;
25481;SDS011;13395;50.752;4.268;2023-02-01T09:56:55;14.88;;;3.50;;
25481;SDS011;13395;50.752;4.268;2023-02-01T09:59:36;22.08;;;3.03;;
25481;SDS011;13395;50.752;4.268;2023-02-01T10:02:09;14.30;;;3.15;;
25481;SDS011;13395;50.752;4.268;2023-02-01T10:04:38;16.00;;;3.40;;
25481;SDS011;13395;50.752;4.268;2023-02-01T10:10:02;13.38;;;3.53;;
25481;SDS011;13395;50.752;4.268;2023-02-01T10:18:44;13.93;;;3.15;;
25481;SDS011;13395;50.752;4.268;2023-02-01T10:24:05;21.25;;;3.72;;
25481;SDS011;13395;50.752;4.268;2023-02-01T10:26:45;20.40;;;3.72;;
25481;SDS011;13395;50.752;4.268;2023-02-01T10:29:20;16.40;;;3.70;;
25481;SDS011;13395;50.752;4.268;2023-02-01T10:31:50;24.63;;;3.50;;
25481;SDS011;13395;50.752;4.268;2023-02-01T10:34:25;12.48;;;3.13;;
25481;SDS011;13395;50.752;4.268;2023-02-01T10:37:29;20.50;;;3.72;;
25481;SDS011;13395;50.752;4.268;2023-02-01T10:39:52;14.23;;;2.83;;
25481;SDS011;13395;50.752;4.268;2023-02-01T10:42:22;16.40;;;3.28;;
25481;SDS011;13395;50.752;4.268;2023-02-01T10:44:51;15.48;;;3.15;;
25481;SDS011;13395;50.752;4.268;2023-02-01T10:47:18;14.05;;;3.47;;
25481;SDS011;13395;50.752;4.268;2023-02-01T10:49:47;18.80;;;3.65;;
25481;SDS011;13395;50.752;4.268;2023-02-01T10:52:22;17.83;;;3.67;;
25481;SDS011;13395;50.752;4.268;2023-02-01T10:54:57;15.70;;;2.83;;
25481;SDS011;13395;50.752;4.268;2023-02-01T10:58:07;14.95;;;2.50;;
25481;SDS011;13395;50.752;4.268;2023-02-01T11:06:48;14.98;;;2.78;;
25481;SDS011;13395;50.752;4.268;2023-02-01T11:14:25;16.88;;;2.85;;
25481;SDS011;13395;50.752;4.268;2023-02-01T11:17:16;20.83;;;3.33;;
25481;SDS011;13395;50.752;4.268;2023-02-01T11:22:38;15.15;;;2.45;;
25481;SDS011;13395;50.752;4.268;2023-02-01T11:25:14;9.45;;;1.70;;
25481;SDS011;13395;50.752;4.268;2023-02-01T11:27:42;8.52;;;2.08;;
25481;SDS011;13395;50.752;4.268;2023-02-01T11:30:13;19.17;;;2.30;;
25481;SDS011;13395;50.752;4.268;2023-02-01T11:32:41;11.65;;;2.42;;
25481;SDS011;13395;50.752;4.268;2023-02-01T11:35:07;13.85;;;2.67;;
25481;SDS011;13395;50.752;4.268;2023-02-01T11:37:42;8.88;;;2.10;;
25481;SDS011;13395;50.752;4.268;2023-02-01T11:40:35;18.25;;;2.58;;
25481;SDS011;13395;50.752;4.268;2023-02-01T11:45:53;7.20;;;1.58;;
25481;SDS011;13395;50.752;4.268;2023-02-01T11:48:20;9.77;;;2.15;;
25481;SDS011;13395;50.752;4.268;2023-02-01T11:51:01;4.93;;;1.52;;
25481;SDS011;13395;50.752;4.268;2023-02-01T11:56:22;5.75;;;1.65;;
25481;SDS011;13395;50.752;4.268;2023-02-01T11:59:07;7.68;;;1.80;;
25481;SDS011;13395;50.752;4.268;2023-02-01T12:07:16;10.20;;;1.83;;
25481;SDS011;13395;50.752;4.268;2023-02-01T12:12:17;7.82;;;2.08;;
25481;SDS011;13395;50.752;4.268;2023-02-01T12:14:56;10.75;;;1.98;;
25481;SDS011;13395;50.752;4.268;2023-02-01T12:17:42;8.88;;;1.50;;
25481;SDS011;13395;50.752;4.268;2023-02-01T12:26:47;12.45;;;2.50;;
25481;SDS011;13395;50.752;4.268;2023-02-01T12:32:16;11.57;;;2.20;;
25481;SDS011;13395;50.752;4.268;2023-02-01T12:35:14;11.20;;;1.75;;
25481;SDS011;13395;50.752;4.268;2023-02-01T12:40:54;15.65;;;2.17;;
25481;SDS011;13395;50.752;4.268;2023-02-01T12:43:43;14.55;;;2.17;;
25481;SDS011;13395;50.752;4.268;2023-02-01T12:46:33;12.80;;;1.80;;
25481;SDS011;13395;50.752;4.268;2023-02-01T12:50:06;13.52;;;2.40;;
25481;SDS011;13395;50.752;4.268;2023-02-01T12:52:18;16.52;;;3.70;;
25481;SDS011;13395;50.752;4.268;2023-02-01T12:54:55;8.45;;;1.50;;
25481;SDS011;13395;50.752;4.268;2023-02-01T12:57:34;14.38;;;1.73;;
25481;SDS011;13395;50.752;4.268;2023-02-01T13:02:52;6.30;;;1.90;;
25481;SDS011;13395;50.752;4.268;2023-02-01T13:05:27;12.10;;;1.63;;
25481;SDS011;13395;50.752;4.268;2023-02-01T13:07:58;10.70;;;1.90;;
25481;SDS011;13395;50.752;4.268;2023-02-01T13:15:39;8.90;;;1.60;;
25481;SDS011;13395;50.752;4.268;2023-02-01T13:18:11;7.03;;;1.58;;
25481;SDS011;13395;50.752;4.268;2023-02-01T13:20:49;14.27;;;2.40;;
25481;SDS011;13395;50.752;4.268;2023-02-01T13:23:56;7.85;;;1.77;;
25481;SDS011;13395;50.752;4.268;2023-02-01T13:26:16;11.63;;;1.90;;
25481;SDS011;13395;50.752;4.268;2023-02-01T13:31:13;13.57;;;2.10;;
25481;SDS011;13395;50.752;4.268;2023-02-01T13:41:35;7.22;;;1.67;;
25481;SDS011;13395;50.752;4.268;2023-02-01T13:44:12;12.90;;;1.63;;
25481;SDS011;13395;50.752;4.268;2023-02-01T13:46:45;12.02;;;2.13;;
25481;SDS011;13395;50.752;4.268;2023-02-01T13:49:20;11.32;;;2.97;;
25481;SDS011;13395;50.752;4.268;2023-02-01T13:51:49;10.20;;;2.22;;
25481;SDS011;13395;50.752;4.268;2023-02-01T13:54:33;17.05;;;2.15;;
25481;SDS011;13395;50.752;4.268;2023-02-01T13:57:02;10.32;;;2.53;;
25481;SDS011;13395;50.752;4.268;2023-02-01T13:59:36;9.90;;;2.05;;
25481;SDS011;13395;50.752;4.268;2023-02-01T14:05:08;10.75;;;2.08;;
25481;SDS011;13395;50.752;4.268;2023-02-01T14:07:34;24.05;;;2.70;;
25481;SDS011;13395;50.752;4.268;2023-02-01T14:10:45;13.60;;;2.00;;
25481;SDS011;13395;50.752;4.268;2023-02-01T14:19:18;12.75;;;2.65;;
25481;SDS011;13395;50.752;4.268;2023-02-01T14:29:10;13.90;;;2.15;;
25481;SDS011;13395;50.752;4.268;2023-02-01T14:34:18;23.83;;;2.47;;
25481;SDS011;13395;50.752;4.268;2023-02-01T14:36:57;14.23;;;2.80;;
25481;SDS011;13395;50.752;4.268;2023-02-01T14:42:20;15.43;;;2.40;;
25481;SDS011;13395;50.752;4.268;2023-02-01T14:44:50;10.05;;;1.75;;
25481;SDS011;13395;50.752;4.268;2023-02-01T14:52:34;14.35;;;3.35;;
25481;SDS011;13395;50.752;4.268;2023-02-01T14:55:09;22.63;;;3.05;;
25481;SDS011;13395;50.752;4.268;2023-02-01T14:57:40;13.68;;;3.00;;
25481;SDS011;13395;50.752;4.268;2023-02-01T15:00:21;19.85;;;3.03;;
25481;SDS011;13395;50.752;4.268;2023-02-01T15:02:49;14.75;;;3.00;;
25481;SDS011;13395;50.752;4.268;2023-02-01T15:05:24;8.63;;;3.40;;
25481;SDS011;13395;50.752;4.268;2023-02-01T15:07:55;15.93;;;2.58;;
25481;SDS011;13395;50.752;4.268;2023-02-01T15:10:25;12.82;;;2.63;;
25481;SDS011;13395;50.752;4.268;2023-02-01T15:12:51;18.85;;;2.88;;
25481;SDS011;13395;50.752;4.268;2023-02-01T15:15:18;10.38;;;2.17;;
25481;SDS011;13395;50.752;4.268;2023-02-01T15:18:19;17.05;;;2.28;;
25481;SDS011;13395;50.752;4.268;2023-02-01T15:23:15;11.30;;;2.33;;
25481;SDS011;13395;50.752;4.268;2023-02-01T15:25:44;12.75;;;2.05;;
25481;SDS011;13395;50.752;4.268;2023-02-01T15:28:14;19.60;;;2.67;;
25481;SDS011;13395;50.752;4.268;2023-02-01T15:30:51;17.27;;;2.28;;
25481;SDS011;13395;50.752;4.268;2023-02-01T15:33:20;14.10;;;2.75;;
25481;SDS011;13395;50.752;4.268;2023-02-01T15:35:47;15.65;;;1.92;;
25481;SDS011;13395;50.752;4.268;2023-02-01T15:46:25;13.10;;;1.92;;
25481;SDS011;13395;50.752;4.268;2023-02-01T15:51:53;10.65;;;2.20;;
25481;SDS011;13395;50.752;4.268;2023-02-01T15:54:23;10.70;;;2.55;;
25481;SDS011;13395;50.752;4.268;2023-02-01T15:56:58;11.82;;;2.53;;
25481;SDS011;13395;50.752;4.268;2023-02-01T15:59:31;10.60;;;2.35;;
25481;SDS011;13395;50.752;4.268;2023-02-01T16:02:02;21.60;;;2.90;;
25481;SDS011;13395;50.752;4.268;2023-02-01T16:04:28;15.25;;;3.10;;
25481;SDS011;13395;50.752;4.268;2023-02-01T16:07:01;18.08;;;2.45;;
25481;SDS011;13395;50.752;4.268;2023-02-01T16:09:52;8.93;;;4.25;;
25481;SDS011;13395;50.752;4.268;2023-02-01T16:12:22;21.80;;;4.10;;
25481;SDS011;13395;50.752;4.268;2023-02-01T16:14:55;16.10;;;2.65;;
25481;SDS011;13395;50.752;4.268;2023-02-01T16:17:21;18.15;;;3.40;;
25481;SDS011;13395;50.752;4.268;2023-02-01T16:19:46;22.55;;;4.43;;
25481;SDS011;13395;50.752;4.268;2023-02-01T16:22:12;13.77;;;2.63;;
25481;SDS011;13395;50.752;4.268;2023-02-01T16:24:38;17.50;;;3.67;;
25481;SDS011;13395;50.752;4.268;2023-02-01T16:27:03;21.23;;;3.70;;
25481;SDS011;13395;50.752;4.268;2023-02-01T16:29:32;13.18;;;2.90;;
25481;SDS011;13395;50.752;4.268;2023-02-01T16:31:58;17.73;;;2.70;;
25481;SDS011;13395;50.752;4.268;2023-02-01T16:34:24;9.57;;;3.00;;
25481;SDS011;13395;50.752;4.268;2023-02-01T16:36:50;18.77;;;2.88;;
25481;SDS011;13395;50.752;4.268;2023-02-01T16:39:17;21.60;;;3.42;;
25481;SDS011;13395;50.752;4.268;2023-02-01T16:41:44;15.70;;;2.60;;
25481;SDS011;13395;50.752;4.268;2023-02-01T16:44:12;15.43;;;2.92;;
25481;SDS011;13395;50.752;4.268;2023-02-01T16:46:39;18.73;;;2.28;;
25481;SDS011;13395;50.752;4.268;2023-02-01T16:49:17;14.95;;;2.00;;
25481;SDS011;13395;50.752;4.268;2023-02-01T16:51:50;14.23;;;2.33;;
25481;SDS011;13395;50.752;4.268;2023-02-01T16:54:20;18.13;;;3.03;;
25481;SDS011;13395;50.752;4.268;2023-02-01T16:56:46;19.27;;;3.13;;
25481;SDS011;13395;50.752;4.268;2023-02-01T16:59:12;19.30;;;3.72;;
25481;SDS011;13395;50.752;4.268;2023-02-01T17:01:39;21.23;;;2.97;;
25481;SDS011;13395;50.752;4.268;2023-02-01T17:04:06;24.55;;;2.65;;
25481;SDS011;13395;50.752;4.268;2023-02-01T17:06:32;15.48;;;3.10;;
25481;SDS011;13395;50.752;4.268;2023-02-01T17:09:01;12.93;;;2.47;;
25481;SDS011;13395;50.752;4.268;2023-02-01T17:11:28;15.98;;;2.97;;
25481;SDS011;13395;50.752;4.268;2023-02-01T17:14:19;12.13;;;3.45;;
25481;SDS011;13395;50.752;4.268;2023-02-01T17:16:45;21.20;;;3.60;;
25481;SDS011;13395;50.752;4.268;2023-02-01T17:19:13;15.32;;;4.03;;