sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36747;SDS011;22716;51.556;5.080;2023-03-20T00:02:26;14.97;;;8.27;;
36747;SDS011;22716;51.556;5.080;2023-03-20T00:04:55;16.43;;;7.10;;
36747;SDS011;22716;51.556;5.080;2023-03-20T00:07:24;14.00;;;7.77;;
36747;SDS011;22716;51.556;5.080;2023-03-20T00:09:53;14.77;;;8.47;;
36747;SDS011;22716;51.556;5.080;2023-03-20T00:12:22;15.70;;;7.93;;
36747;SDS011;22716;51.556;5.080;2023-03-20T00:14:53;18.37;;;8.37;;
36747;SDS011;22716;51.556;5.080;2023-03-20T00:17:25;18.37;;;7.90;;
36747;SDS011;22716;51.556;5.080;2023-03-20T00:19:54;17.07;;;8.97;;
36747;SDS011;22716;51.556;5.080;2023-03-20T00:22:23;15.50;;;8.10;;
36747;SDS011;22716;51.556;5.080;2023-03-20T00:24:53;13.60;;;7.60;;
36747;SDS011;22716;51.556;5.080;2023-03-20T00:27:22;19.47;;;9.37;;
36747;SDS011;22716;51.556;5.080;2023-03-20T00:29:51;14.57;;;8.50;;
36747;SDS011;22716;51.556;5.080;2023-03-20T00:32:20;16.33;;;8.47;;
36747;SDS011;22716;51.556;5.080;2023-03-20T00:34:51;15.50;;;8.60;;
36747;SDS011;22716;51.556;5.080;2023-03-20T00:37:20;22.40;;;9.60;;
36747;SDS011;22716;51.556;5.080;2023-03-20T00:39:49;19.43;;;9.80;;
36747;SDS011;22716;51.556;5.080;2023-03-20T00:42:19;18.60;;;9.47;;
36747;SDS011;22716;51.556;5.080;2023-03-20T00:44:49;19.43;;;9.47;;
36747;SDS011;22716;51.556;5.080;2023-03-20T00:47:20;18.20;;;8.57;;
36747;SDS011;22716;51.556;5.080;2023-03-20T00:49:54;20.83;;;9.67;;
36747;SDS011;22716;51.556;5.080;2023-03-20T00:52:23;19.13;;;9.40;;
36747;SDS011;22716;51.556;5.080;2023-03-20T00:54:52;15.93;;;8.70;;
36747;SDS011;22716;51.556;5.080;2023-03-20T00:57:23;23.73;;;10.77;;
36747;SDS011;22716;51.556;5.080;2023-03-20T00:59:55;18.33;;;10.67;;
36747;SDS011;22716;51.556;5.080;2023-03-20T01:02:28;15.05;;;10.55;;
36747;SDS011;22716;51.556;5.080;2023-03-20T01:05:00;19.97;;;10.40;;
36747;SDS011;22716;51.556;5.080;2023-03-20T01:07:30;20.73;;;9.43;;
36747;SDS011;22716;51.556;5.080;2023-03-20T01:09:58;18.43;;;9.90;;
36747;SDS011;22716;51.556;5.080;2023-03-20T01:12:27;20.73;;;11.50;;
36747;SDS011;22716;51.556;5.080;2023-03-20T01:14:56;18.80;;;10.73;;
36747;SDS011;22716;51.556;5.080;2023-03-20T01:17:26;17.70;;;9.17;;
36747;SDS011;22716;51.556;5.080;2023-03-20T01:19:56;22.73;;;10.10;;
36747;SDS011;22716;51.556;5.080;2023-03-20T01:22:28;16.57;;;10.50;;
36747;SDS011;22716;51.556;5.080;2023-03-20T01:24:56;18.20;;;10.50;;
36747;SDS011;22716;51.556;5.080;2023-03-20T01:27:25;16.80;;;10.57;;
36747;SDS011;22716;51.556;5.080;2023-03-20T01:29:54;19.83;;;11.13;;
36747;SDS011;22716;51.556;5.080;2023-03-20T01:32:22;26.87;;;13.40;;
36747;SDS011;22716;51.556;5.080;2023-03-20T01:34:51;19.40;;;10.93;;
36747;SDS011;22716;51.556;5.080;2023-03-20T01:37:22;25.00;;;11.87;;
36747;SDS011;22716;51.556;5.080;2023-03-20T01:39:55;20.73;;;11.77;;
36747;SDS011;22716;51.556;5.080;2023-03-20T01:42:24;21.50;;;12.37;;
36747;SDS011;22716;51.556;5.080;2023-03-20T01:44:53;22.07;;;11.70;;
36747;SDS011;22716;51.556;5.080;2023-03-20T01:47:23;21.47;;;10.90;;
36747;SDS011;22716;51.556;5.080;2023-03-20T01:52:52;19.80;;;11.13;;
36747;SDS011;22716;51.556;5.080;2023-03-20T01:55:28;18.93;;;11.83;;
36747;SDS011;22716;51.556;5.080;2023-03-20T01:57:58;21.83;;;13.10;;
36747;SDS011;22716;51.556;5.080;2023-03-20T02:00:30;23.10;;;12.30;;
36747;SDS011;22716;51.556;5.080;2023-03-20T02:03:01;24.47;;;11.40;;
36747;SDS011;22716;51.556;5.080;2023-03-20T02:05:31;22.60;;;11.30;;
36747;SDS011;22716;51.556;5.080;2023-03-20T02:10:54;17.97;;;11.00;;
36747;SDS011;22716;51.556;5.080;2023-03-20T02:13:24;22.90;;;11.47;;
36747;SDS011;22716;51.556;5.080;2023-03-20T02:15:55;21.53;;;12.43;;
36747;SDS011;22716;51.556;5.080;2023-03-20T02:18:26;19.60;;;11.93;;
36747;SDS011;22716;51.556;5.080;2023-03-20T02:27:08;18.83;;;10.95;;
36747;SDS011;22716;51.556;5.080;2023-03-20T02:33:13;18.70;;;11.17;;
36747;SDS011;22716;51.556;5.080;2023-03-20T02:36:08;19.40;;;11.73;;
36747;SDS011;22716;51.556;5.080;2023-03-20T02:38:52;19.63;;;11.07;;
36747;SDS011;22716;51.556;5.080;2023-03-20T02:41:34;23.60;;;11.47;;
36747;SDS011;22716;51.556;5.080;2023-03-20T02:44:10;22.00;;;10.63;;
36747;SDS011;22716;51.556;5.080;2023-03-20T02:46:45;21.33;;;11.50;;
36747;SDS011;22716;51.556;5.080;2023-03-20T02:49:24;19.87;;;10.60;;
36747;SDS011;22716;51.556;5.080;2023-03-20T02:52:09;17.37;;;10.23;;
36747;SDS011;22716;51.556;5.080;2023-03-20T02:54:50;16.00;;;10.07;;
36747;SDS011;22716;51.556;5.080;2023-03-20T02:57:29;20.67;;;10.73;;
36747;SDS011;22716;51.556;5.080;2023-03-20T03:00:08;21.90;;;10.40;;
36747;SDS011;22716;51.556;5.080;2023-03-20T03:02:42;14.80;;;10.05;;
36747;SDS011;22716;51.556;5.080;2023-03-20T03:05:19;17.27;;;11.23;;
36747;SDS011;22716;51.556;5.080;2023-03-20T03:07:52;16.53;;;9.40;;
36747;SDS011;22716;51.556;5.080;2023-03-20T03:10:28;15.43;;;9.75;;
36747;SDS011;22716;51.556;5.080;2023-03-20T03:12:59;19.48;;;11.55;;
36747;SDS011;22716;51.556;5.080;2023-03-20T03:15:33;14.70;;;9.43;;
36747;SDS011;22716;51.556;5.080;2023-03-20T03:18:06;23.17;;;11.47;;
36747;SDS011;22716;51.556;5.080;2023-03-20T03:20:41;20.77;;;9.57;;
36747;SDS011;22716;51.556;5.080;2023-03-20T03:23:17;17.33;;;10.73;;
36747;SDS011;22716;51.556;5.080;2023-03-20T03:25:53;22.63;;;10.57;;
36747;SDS011;22716;51.556;5.080;2023-03-20T03:28:25;18.80;;;10.80;;
36747;SDS011;22716;51.556;5.080;2023-03-20T03:31:01;13.73;;;10.13;;
36747;SDS011;22716;51.556;5.080;2023-03-20T03:33:33;20.03;;;11.23;;
36747;SDS011;22716;51.556;5.080;2023-03-20T03:36:07;15.27;;;9.27;;
36747;SDS011;22716;51.556;5.080;2023-03-20T03:38:42;21.53;;;10.53;;
36747;SDS011;22716;51.556;5.080;2023-03-20T03:41:24;16.73;;;9.33;;
36747;SDS011;22716;51.556;5.080;2023-03-20T03:44:01;22.93;;;12.00;;
36747;SDS011;22716;51.556;5.080;2023-03-20T03:46:39;15.13;;;9.97;;
36747;SDS011;22716;51.556;5.080;2023-03-20T03:49:14;20.93;;;10.23;;
36747;SDS011;22716;51.556;5.080;2023-03-20T03:51:47;13.70;;;9.63;;
36747;SDS011;22716;51.556;5.080;2023-03-20T03:54:19;14.03;;;9.83;;
36747;SDS011;22716;51.556;5.080;2023-03-20T03:56:55;15.05;;;9.25;;
36747;SDS011;22716;51.556;5.080;2023-03-20T03:59:27;16.07;;;9.73;;
36747;SDS011;22716;51.556;5.080;2023-03-20T04:01:59;18.38;;;10.13;;
36747;SDS011;22716;51.556;5.080;2023-03-20T04:04:32;17.93;;;10.33;;
36747;SDS011;22716;51.556;5.080;2023-03-20T04:07:04;19.37;;;10.63;;
36747;SDS011;22716;51.556;5.080;2023-03-20T04:09:32;14.40;;;10.10;;
36747;SDS011;22716;51.556;5.080;2023-03-20T04:12:04;25.70;;;11.93;;
36747;SDS011;22716;51.556;5.080;2023-03-20T04:14:34;19.80;;;9.33;;
36747;SDS011;22716;51.556;5.080;2023-03-20T04:17:03;16.17;;;10.23;;
36747;SDS011;22716;51.556;5.080;2023-03-20T04:19:31;15.97;;;10.47;;
36747;SDS011;22716;51.556;5.080;2023-03-20T04:22:00;22.10;;;10.47;;
36747;SDS011;22716;51.556;5.080;2023-03-20T04:24:29;22.23;;;11.77;;
36747;SDS011;22716;51.556;5.080;2023-03-20T04:26:58;15.83;;;10.20;;
36747;SDS011;22716;51.556;5.080;2023-03-20T04:29:29;18.57;;;10.33;;
36747;SDS011;22716;51.556;5.080;2023-03-20T04:31:58;14.40;;;9.20;;
36747;SDS011;22716;51.556;5.080;2023-03-20T04:34:27;22.47;;;11.50;;
36747;SDS011;22716;51.556;5.080;2023-03-20T04:36:56;21.73;;;10.47;;
36747;SDS011;22716;51.556;5.080;2023-03-20T04:39:25;19.37;;;9.23;;
36747;SDS011;22716;51.556;5.080;2023-03-20T04:41:54;19.40;;;11.33;;
36747;SDS011;22716;51.556;5.080;2023-03-20T04:44:23;20.87;;;10.50;;
36747;SDS011;22716;51.556;5.080;2023-03-20T04:46:54;15.50;;;10.40;;
36747;SDS011;22716;51.556;5.080;2023-03-20T04:49:23;19.67;;;10.20;;
36747;SDS011;22716;51.556;5.080;2023-03-20T04:51:51;20.57;;;9.30;;
36747;SDS011;22716;51.556;5.080;2023-03-20T04:54:20;17.13;;;10.20;;
36747;SDS011;22716;51.556;5.080;2023-03-20T04:56:49;21.87;;;10.43;;
36747;SDS011;22716;51.556;5.080;2023-03-20T04:59:18;15.30;;;8.67;;
36747;SDS011;22716;51.556;5.080;2023-03-20T05:01:47;25.83;;;9.40;;
36747;SDS011;22716;51.556;5.080;2023-03-20T05:04:18;22.07;;;8.67;;
36747;SDS011;22716;51.556;5.080;2023-03-20T05:06:47;14.43;;;9.00;;
36747;SDS011;22716;51.556;5.080;2023-03-20T05:09:15;20.57;;;9.90;;
36747;SDS011;22716;51.556;5.080;2023-03-20T05:11:44;16.73;;;9.17;;
36747;SDS011;22716;51.556;5.080;2023-03-20T05:14:13;26.70;;;11.73;;
36747;SDS011;22716;51.556;5.080;2023-03-20T05:16:42;15.03;;;8.37;;
36747;SDS011;22716;51.556;5.080;2023-03-20T05:19:11;21.67;;;9.97;;
36747;SDS011;22716;51.556;5.080;2023-03-20T05:21:42;17.13;;;9.60;;
36747;SDS011;22716;51.556;5.080;2023-03-20T05:24:11;20.07;;;9.83;;
36747;SDS011;22716;51.556;5.080;2023-03-20T05:26:40;17.47;;;9.53;;
36747;SDS011;22716;51.556;5.080;2023-03-20T05:29:08;17.50;;;9.70;;
36747;SDS011;22716;51.556;5.080;2023-03-20T05:31:37;20.73;;;9.67;;
36747;SDS011;22716;51.556;5.080;2023-03-20T05:34:06;19.07;;;9.60;;
36747;SDS011;22716;51.556;5.080;2023-03-20T05:36:35;20.43;;;9.90;;
36747;SDS011;22716;51.556;5.080;2023-03-20T05:39:06;16.13;;;8.77;;
36747;SDS011;22716;51.556;5.080;2023-03-20T05:41:36;17.37;;;10.20;;
36747;SDS011;22716;51.556;5.080;2023-03-20T05:44:04;19.07;;;9.97;;
36747;SDS011;22716;51.556;5.080;2023-03-20T05:46:33;16.90;;;9.40;;
36747;SDS011;22716;51.556;5.080;2023-03-20T05:49:02;17.43;;;10.73;;
36747;SDS011;22716;51.556;5.080;2023-03-20T05:51:31;20.33;;;8.90;;
36747;SDS011;22716;51.556;5.080;2023-03-20T05:53:59;18.87;;;9.27;;
36747;SDS011;22716;51.556;5.080;2023-03-20T05:56:31;21.30;;;10.33;;
36747;SDS011;22716;51.556;5.080;2023-03-20T05:58:59;19.67;;;7.97;;
36747;SDS011;22716;51.556;5.080;2023-03-20T06:01:28;19.93;;;8.47;;
36747;SDS011;22716;51.556;5.080;2023-03-20T06:03:57;18.90;;;8.77;;
36747;SDS011;22716;51.556;5.080;2023-03-20T06:06:26;16.87;;;9.07;;
36747;SDS011;22716;51.556;5.080;2023-03-20T06:08:54;21.10;;;8.63;;
36747;SDS011;22716;51.556;5.080;2023-03-20T06:11:23;19.70;;;9.07;;
36747;SDS011;22716;51.556;5.080;2023-03-20T06:13:54;18.40;;;8.93;;
36747;SDS011;22716;51.556;5.080;2023-03-20T06:16:23;20.43;;;9.57;;
36747;SDS011;22716;51.556;5.080;2023-03-20T06:18:52;17.40;;;8.80;;
36747;SDS011;22716;51.556;5.080;2023-03-20T06:21:21;15.00;;;9.23;;
36747;SDS011;22716;51.556;5.080;2023-03-20T06:23:51;17.10;;;9.40;;
36747;SDS011;22716;51.556;5.080;2023-03-20T06:26:19;16.60;;;9.03;;
36747;SDS011;22716;51.556;5.080;2023-03-20T06:28:48;23.50;;;9.97;;
36747;SDS011;22716;51.556;5.080;2023-03-20T06:31:20;26.40;;;9.87;;
36747;SDS011;22716;51.556;5.080;2023-03-20T06:33:48;22.53;;;8.87;;
36747;SDS011;22716;51.556;5.080;2023-03-20T06:36:17;16.90;;;7.63;;
36747;SDS011;22716;51.556;5.080;2023-03-20T06:38:46;19.13;;;8.10;;
36747;SDS011;22716;51.556;5.080;2023-03-20T06:41:15;16.63;;;9.03;;
36747;SDS011;22716;51.556;5.080;2023-03-20T06:43:43;20.03;;;9.00;;
36747;SDS011;22716;51.556;5.080;2023-03-20T06:46:12;16.67;;;8.33;;
36747;SDS011;22716;51.556;5.080;2023-03-20T06:48:43;15.47;;;8.60;;
36747;SDS011;22716;51.556;5.080;2023-03-20T06:51:13;18.73;;;10.17;;
36747;SDS011;22716;51.556;5.080;2023-03-20T06:53:41;18.30;;;8.13;;
36747;SDS011;22716;51.556;5.080;2023-03-20T06:56:10;22.73;;;8.07;;
36747;SDS011;22716;51.556;5.080;2023-03-20T06:58:39;15.43;;;9.10;;
36747;SDS011;22716;51.556;5.080;2023-03-20T07:01:08;15.10;;;7.80;;
36747;SDS011;22716;51.556;5.080;2023-03-20T07:03:38;17.77;;;7.63;;
36747;SDS011;22716;51.556;5.080;2023-03-20T07:06:09;19.43;;;9.20;;
36747;SDS011;22716;51.556;5.080;2023-03-20T07:08:39;11.67;;;7.47;;
36747;SDS011;22716;51.556;5.080;2023-03-20T07:11:09;19.40;;;7.77;;
36747;SDS011;22716;51.556;5.080;2023-03-20T07:13:38;17.23;;;7.80;;
36747;SDS011;22716;51.556;5.080;2023-03-20T07:16:07;19.03;;;8.43;;
36747;SDS011;22716;51.556;5.080;2023-03-20T07:18:37;12.73;;;7.07;;
36747;SDS011;22716;51.556;5.080;2023-03-20T07:21:06;18.77;;;8.20;;
36747;SDS011;22716;51.556;5.080;2023-03-20T07:23:38;12.17;;;6.77;;
36747;SDS011;22716;51.556;5.080;2023-03-20T07:26:07;19.07;;;6.50;;
36747;SDS011;22716;51.556;5.080;2023-03-20T07:28:36;21.10;;;7.70;;
36747;SDS011;22716;51.556;5.080;2023-03-20T07:31:05;14.27;;;7.40;;
36747;SDS011;22716;51.556;5.080;2023-03-20T07:33:34;10.50;;;6.63;;
36747;SDS011;22716;51.556;5.080;2023-03-20T07:36:03;14.57;;;6.50;;
36747;SDS011;22716;51.556;5.080;2023-03-20T07:38:33;18.93;;;6.80;;
36747;SDS011;22716;51.556;5.080;2023-03-20T07:41:04;12.30;;;7.13;;
36747;SDS011;22716;51.556;5.080;2023-03-20T07:43:33;15.57;;;6.93;;
36747;SDS011;22716;51.556;5.080;2023-03-20T07:46:03;18.13;;;6.43;;
36747;SDS011;22716;51.556;5.080;2023-03-20T07:48:33;14.03;;;6.63;;
36747;SDS011;22716;51.556;5.080;2023-03-20T07:51:03;13.23;;;6.37;;
36747;SDS011;22716;51.556;5.080;2023-03-20T07:53:33;15.80;;;6.93;;
36747;SDS011;22716;51.556;5.080;2023-03-20T07:56:05;12.63;;;5.47;;
36747;SDS011;22716;51.556;5.080;2023-03-20T07:58:35;13.20;;;6.33;;
36747;SDS011;22716;51.556;5.080;2023-03-20T08:01:04;14.03;;;7.30;;
36747;SDS011;22716;51.556;5.080;2023-03-20T08:03:35;15.10;;;6.80;;
36747;SDS011;22716;51.556;5.080;2023-03-20T08:06:05;18.13;;;5.33;;
36747;SDS011;22716;51.556;5.080;2023-03-20T08:08:35;15.33;;;6.37;;
36747;SDS011;22716;51.556;5.080;2023-03-20T08:11:06;14.87;;;6.50;;
36747;SDS011;22716;51.556;5.080;2023-03-20T08:13:36;27.60;;;6.93;;
36747;SDS011;22716;51.556;5.080;2023-03-20T08:16:05;9.53;;;5.20;;
36747;SDS011;22716;51.556;5.080;2023-03-20T08:18:35;11.70;;;6.87;;
36747;SDS011;22716;51.556;5.080;2023-03-20T08:21:04;14.07;;;6.43;;
36747;SDS011;22716;51.556;5.080;2023-03-20T08:23:33;21.43;;;7.00;;
36747;SDS011;22716;51.556;5.080;2023-03-20T08:26:02;15.93;;;6.23;;
36747;SDS011;22716;51.556;5.080;2023-03-20T08:31:06;16.02;;;6.25;;
36747;SDS011;22716;51.556;5.080;2023-03-20T08:33:35;20.17;;;6.97;;
36747;SDS011;22716;51.556;5.080;2023-03-20T08:36:05;18.13;;;6.63;;
36747;SDS011;22716;51.556;5.080;2023-03-20T08:38:35;16.70;;;7.10;;
36747;SDS011;22716;51.556;5.080;2023-03-20T08:41:05;18.53;;;6.20;;
36747;SDS011;22716;51.556;5.080;2023-03-20T08:43:37;14.27;;;7.07;;
36747;SDS011;22716;51.556;5.080;2023-03-20T08:46:06;14.97;;;6.17;;
36747;SDS011;22716;51.556;5.080;2023-03-20T08:48:35;12.50;;;5.93;;
36747;SDS011;22716;51.556;5.080;2023-03-20T08:51:04;13.23;;;6.70;;
36747;SDS011;22716;51.556;5.080;2023-03-20T08:53:34;17.77;;;6.93;;
36747;SDS011;22716;51.556;5.080;2023-03-20T08:56:04;13.90;;;7.17;;
36747;SDS011;22716;51.556;5.080;2023-03-20T08:58:37;13.70;;;5.77;;
36747;SDS011;22716;51.556;5.080;2023-03-20T09:01:07;14.03;;;6.60;;
36747;SDS011;22716;51.556;5.080;2023-03-20T09:03:37;13.27;;;6.90;;
36747;SDS011;22716;51.556;5.080;2023-03-20T09:06:06;11.60;;;6.57;;
36747;SDS011;22716;51.556;5.080;2023-03-20T09:08:36;19.43;;;7.00;;
36747;SDS011;22716;51.556;5.080;2023-03-20T09:11:05;15.43;;;6.80;;
36747;SDS011;22716;51.556;5.080;2023-03-20T09:13:37;16.20;;;6.13;;
36747;SDS011;22716;51.556;5.080;2023-03-20T09:16:06;19.70;;;6.67;;
36747;SDS011;22716;51.556;5.080;2023-03-20T09:18:36;21.50;;;7.90;;
36747;SDS011;22716;51.556;5.080;2023-03-20T09:21:06;18.00;;;6.93;;
36747;SDS011;22716;51.556;5.080;2023-03-20T09:23:35;12.63;;;6.83;;
36747;SDS011;22716;51.556;5.080;2023-03-20T09:26:04;9.97;;;7.23;;
36747;SDS011;22716;51.556;5.080;2023-03-20T09:28:33;17.93;;;7.33;;
36747;SDS011;22716;51.556;5.080;2023-03-20T09:31:05;11.73;;;6.70;;
36747;SDS011;22716;51.556;5.080;2023-03-20T09:33:34;16.10;;;8.53;;
36747;SDS011;22716;51.556;5.080;2023-03-20T09:36:03;13.33;;;6.97;;
36747;SDS011;22716;51.556;5.080;2023-03-20T09:38:35;12.77;;;7.10;;
36747;SDS011;22716;51.556;5.080;2023-03-20T09:41:06;17.70;;;7.23;;
36747;SDS011;22716;51.556;5.080;2023-03-20T09:43:46;18.53;;;7.53;;
36747;SDS011;22716;51.556;5.080;2023-03-20T09:46:34;15.33;;;6.57;;
36747;SDS011;22716;51.556;5.080;2023-03-20T09:49:17;22.57;;;7.93;;
36747;SDS011;22716;51.556;5.080;2023-03-20T09:51:56;17.87;;;6.47;;
36747;SDS011;22716;51.556;5.080;2023-03-20T09:54:28;17.77;;;6.77;;
36747;SDS011;22716;51.556;5.080;2023-03-20T09:57:02;12.70;;;6.68;;
36747;SDS011;22716;51.556;5.080;2023-03-20T09:59:31;20.50;;;7.93;;
36747;SDS011;22716;51.556;5.080;2023-03-20T10:02:07;14.53;;;6.93;;
36747;SDS011;22716;51.556;5.080;2023-03-20T10:04:48;16.57;;;7.30;;
36747;SDS011;22716;51.556;5.080;2023-03-20T10:07:20;15.40;;;6.10;;
36747;SDS011;22716;51.556;5.080;2023-03-20T10:09:50;19.80;;;7.80;;
36747;SDS011;22716;51.556;5.080;2023-03-20T10:12:23;15.60;;;6.00;;
36747;SDS011;22716;51.556;5.080;2023-03-20T10:15:02;15.20;;;5.67;;
36747;SDS011;22716;51.556;5.080;2023-03-20T10:17:46;11.30;;;5.67;;
36747;SDS011;22716;51.556;5.080;2023-03-20T10:20:25;16.83;;;5.50;;
36747;SDS011;22716;51.556;5.080;2023-03-20T10:23:02;11.50;;;5.57;;
36747;SDS011;22716;51.556;5.080;2023-03-20T10:25:35;15.80;;;5.57;;
36747;SDS011;22716;51.556;5.080;2023-03-20T10:28:10;10.63;;;4.53;;
36747;SDS011;22716;51.556;5.080;2023-03-20T10:30:46;13.40;;;4.37;;
36747;SDS011;22716;51.556;5.080;2023-03-20T10:33:27;12.30;;;5.27;;
36747;SDS011;22716;51.556;5.080;2023-03-20T10:36:12;16.05;;;5.00;;
36747;SDS011;22716;51.556;5.080;2023-03-20T10:38:51;12.82;;;6.40;;
36747;SDS011;22716;51.556;5.080;2023-03-20T10:41:26;20.50;;;5.07;;
36747;SDS011;22716;51.556;5.080;2023-03-20T10:43:59;16.83;;;5.23;;
36747;SDS011;22716;51.556;5.080;2023-03-20T10:46:29;11.63;;;4.70;;
36747;SDS011;22716;51.556;5.080;2023-03-20T10:49:04;17.43;;;6.30;;
36747;SDS011;22716;51.556;5.080;2023-03-20T10:51:40;16.27;;;5.83;;
36747;SDS011;22716;51.556;5.080;2023-03-20T10:54:19;12.40;;;6.15;;
36747;SDS011;22716;51.556;5.080;2023-03-20T10:56:51;13.23;;;4.97;;
36747;SDS011;22716;51.556;5.080;2023-03-20T10:59:25;12.77;;;4.07;;
36747;SDS011;22716;51.556;5.080;2023-03-20T11:01:55;13.97;;;5.80;;
36747;SDS011;22716;51.556;5.080;2023-03-20T11:04:27;13.53;;;4.60;;
36747;SDS011;22716;51.556;5.080;2023-03-20T11:06:57;13.53;;;5.10;;
36747;SDS011;22716;51.556;5.080;2023-03-20T11:09:29;12.23;;;6.03;;
36747;SDS011;22716;51.556;5.080;2023-03-20T11:11:59;15.50;;;6.13;;
36747;SDS011;22716;51.556;5.080;2023-03-20T11:14:31;18.07;;;5.93;;
36747;SDS011;22716;51.556;5.080;2023-03-20T11:17:02;20.13;;;4.93;;
36747;SDS011;22716;51.556;5.080;2023-03-20T11:19:35;15.73;;;5.70;;
36747;SDS011;22716;51.556;5.080;2023-03-20T11:22:07;12.60;;;4.87;;
36747;SDS011;22716;51.556;5.080;2023-03-20T11:24:41;12.77;;;4.63;;
36747;SDS011;22716;51.556;5.080;2023-03-20T11:27:15;14.23;;;5.33;;
36747;SDS011;22716;51.556;5.080;2023-03-20T11:29:47;19.43;;;4.77;;
36747;SDS011;22716;51.556;5.080;2023-03-20T11:32:21;11.90;;;5.43;;
36747;SDS011;22716;51.556;5.080;2023-03-20T11:35:10;11.40;;;5.27;;
36747;SDS011;22716;51.556;5.080;2023-03-20T11:37:47;21.37;;;6.17;;
36747;SDS011;22716;51.556;5.080;2023-03-20T11:40:20;13.93;;;5.07;;
36747;SDS011;22716;51.556;5.080;2023-03-20T11:42:51;14.77;;;5.67;;
36747;SDS011;22716;51.556;5.080;2023-03-20T11:45:21;14.97;;;5.77;;
36747;SDS011;22716;51.556;5.080;2023-03-20T11:47:53;10.10;;;4.67;;
36747;SDS011;22716;51.556;5.080;2023-03-20T11:50:29;18.37;;;6.20;;
36747;SDS011;22716;51.556;5.080;2023-03-20T11:53:00;15.33;;;6.17;;
36747;SDS011;22716;51.556;5.080;2023-03-20T11:55:30;17.20;;;5.33;;
36747;SDS011;22716;51.556;5.080;2023-03-20T11:58:00;14.03;;;4.90;;
36747;SDS011;22716;51.556;5.080;2023-03-20T12:00:35;15.93;;;5.63;;
36747;SDS011;22716;51.556;5.080;2023-03-20T12:03:14;12.30;;;5.63;;
36747;SDS011;22716;51.556;5.080;2023-03-20T12:06:13;13.37;;;5.00;;
36747;SDS011;22716;51.556;5.080;2023-03-20T12:08:45;15.43;;;5.67;;
36747;SDS011;22716;51.556;5.080;2023-03-20T12:14:16;12.50;;;5.05;;
36747;SDS011;22716;51.556;5.080;2023-03-20T12:16:51;13.33;;;4.87;;
36747;SDS011;22716;51.556;5.080;2023-03-20T12:19:29;15.30;;;5.23;;
36747;SDS011;22716;51.556;5.080;2023-03-20T12:22:01;21.53;;;5.80;;
36747;SDS011;22716;51.556;5.080;2023-03-20T12:24:42;21.50;;;4.90;;
36747;SDS011;22716;51.556;5.080;2023-03-20T12:29:49;22.57;;;4.90;;
36747;SDS011;22716;51.556;5.080;2023-03-20T12:32:23;9.83;;;4.03;;
36747;SDS011;22716;51.556;5.080;2023-03-20T12:35:01;10.93;;;4.03;;
36747;SDS011;22716;51.556;5.080;2023-03-20T12:37:37;18.83;;;5.43;;
36747;SDS011;22716;51.556;5.080;2023-03-20T12:40:10;14.77;;;5.43;;
36747;SDS011;22716;51.556;5.080;2023-03-20T12:42:47;18.17;;;5.50;;
36747;SDS011;22716;51.556;5.080;2023-03-20T12:45:26;12.07;;;5.00;;
36747;SDS011;22716;51.556;5.080;2023-03-20T12:48:11;12.27;;;4.87;;
36747;SDS011;22716;51.556;5.080;2023-03-20T12:50:54;13.47;;;4.50;;
36747;SDS011;22716;51.556;5.080;2023-03-20T12:53:39;14.03;;;4.53;;
36747;SDS011;22716;51.556;5.080;2023-03-20T12:56:19;11.57;;;4.50;;
36747;SDS011;22716;51.556;5.080;2023-03-20T12:58:56;9.63;;;4.00;;
36747;SDS011;22716;51.556;5.080;2023-03-20T13:01:34;14.67;;;4.17;;
36747;SDS011;22716;51.556;5.080;2023-03-20T13:04:15;10.53;;;4.40;;
36747;SDS011;22716;51.556;5.080;2023-03-20T13:07:12;11.93;;;4.87;;
36747;SDS011;22716;51.556;5.080;2023-03-20T13:09:48;20.93;;;5.53;;
36747;SDS011;22716;51.556;5.080;2023-03-20T13:12:29;23.77;;;5.60;;
36747;SDS011;22716;51.556;5.080;2023-03-20T13:15:09;16.47;;;4.83;;
36747;SDS011;22716;51.556;5.080;2023-03-20T13:17:45;10.10;;;4.20;;
36747;SDS011;22716;51.556;5.080;2023-03-20T13:20:19;11.85;;;4.05;;
36747;SDS011;22716;51.556;5.080;2023-03-20T13:22:58;11.23;;;4.07;;
36747;SDS011;22716;51.556;5.080;2023-03-20T13:25:40;14.30;;;4.35;;
36747;SDS011;22716;51.556;5.080;2023-03-20T13:28:24;13.83;;;4.97;;
36747;SDS011;22716;51.556;5.080;2023-03-20T13:31:05;19.23;;;4.63;;
36747;SDS011;22716;51.556;5.080;2023-03-20T13:33:45;13.60;;;3.83;;
36747;SDS011;22716;51.556;5.080;2023-03-20T13:36:21;13.27;;;3.97;;
36747;SDS011;22716;51.556;5.080;2023-03-20T13:39:02;14.87;;;4.37;;
36747;SDS011;22716;51.556;5.080;2023-03-20T13:41:37;11.23;;;3.70;;
36747;SDS011;22716;51.556;5.080;2023-03-20T13:44:07;15.03;;;5.10;;
36747;SDS011;22716;51.556;5.080;2023-03-20T13:46:40;12.60;;;4.87;;
36747;SDS011;22716;51.556;5.080;2023-03-20T13:49:14;10.65;;;5.03;;
36747;SDS011;22716;51.556;5.080;2023-03-20T13:51:50;13.60;;;4.30;;
36747;SDS011;22716;51.556;5.080;2023-03-20T13:54:39;14.67;;;3.90;;
36747;SDS011;22716;51.556;5.080;2023-03-20T13:57:23;20.17;;;5.17;;
36747;SDS011;22716;51.556;5.080;2023-03-20T14:00:04;16.83;;;5.37;;
36747;SDS011;22716;51.556;5.080;2023-03-20T14:02:50;11.23;;;4.73;;
36747;SDS011;22716;51.556;5.080;2023-03-20T14:05:34;16.43;;;4.83;;
36747;SDS011;22716;51.556;5.080;2023-03-20T14:08:20;14.70;;;5.57;;
36747;SDS011;22716;51.556;5.080;2023-03-20T14:11:11;15.17;;;5.03;;
36747;SDS011;22716;51.556;5.080;2023-03-20T14:13:58;13.03;;;4.60;;
36747;SDS011;22716;51.556;5.080;2023-03-20T14:16:33;17.13;;;5.43;;
36747;SDS011;22716;51.556;5.080;2023-03-20T14:19:04;14.90;;;4.87;;
36747;SDS011;22716;51.556;5.080;2023-03-20T14:21:34;12.77;;;4.97;;
36747;SDS011;22716;51.556;5.080;2023-03-20T14:24:04;13.67;;;5.33;;
36747;SDS011;22716;51.556;5.080;2023-03-20T14:26:37;19.27;;;5.60;;
36747;SDS011;22716;51.556;5.080;2023-03-20T14:29:26;11.83;;;5.67;;
36747;SDS011;22716;51.556;5.080;2023-03-20T14:32:05;14.17;;;4.40;;
36747;SDS011;22716;51.556;5.080;2023-03-20T14:34:51;18.30;;;5.10;;
36747;SDS011;22716;51.556;5.080;2023-03-20T14:37:27;12.23;;;5.27;;
36747;SDS011;22716;51.556;5.080;2023-03-20T14:39:59;36.83;;;7.60;;
36747;SDS011;22716;51.556;5.080;2023-03-20T14:42:41;13.57;;;4.97;;
36747;SDS011;22716;51.556;5.080;2023-03-20T14:45:25;13.87;;;4.50;;
36747;SDS011;22716;51.556;5.080;2023-03-20T14:48:11;17.07;;;5.13;;
36747;SDS011;22716;51.556;5.080;2023-03-20T14:51:03;10.95;;;4.45;;
36747;SDS011;22716;51.556;5.080;2023-03-20T14:53:52;22.50;;;5.03;;
36747;SDS011;22716;51.556;5.080;2023-03-20T14:56:25;11.87;;;4.53;;
36747;SDS011;22716;51.556;5.080;2023-03-20T14:58:59;16.80;;;5.13;;
36747;SDS011;22716;51.556;5.080;2023-03-20T15:01:43;16.17;;;5.27;;
36747;SDS011;22716;51.556;5.080;2023-03-20T15:07:03;15.20;;;5.03;;
36747;SDS011;22716;51.556;5.080;2023-03-20T15:09:41;15.03;;;4.83;;
36747;SDS011;22716;51.556;5.080;2023-03-20T15:12:12;11.00;;;5.37;;
36747;SDS011;22716;51.556;5.080;2023-03-20T15:14:47;20.50;;;6.93;;
36747;SDS011;22716;51.556;5.080;2023-03-20T15:17:21;12.50;;;4.80;;
36747;SDS011;22716;51.556;5.080;2023-03-20T15:19:57;14.83;;;4.17;;
36747;SDS011;22716;51.556;5.080;2023-03-20T15:22:28;13.17;;;5.00;;
36747;SDS011;22716;51.556;5.080;2023-03-20T15:24:58;16.47;;;4.83;;
36747;SDS011;22716;51.556;5.080;2023-03-20T15:27:26;15.63;;;5.07;;
36747;SDS011;22716;51.556;5.080;2023-03-20T15:29:59;12.73;;;4.73;;
36747;SDS011;22716;51.556;5.080;2023-03-20T15:32:31;17.43;;;6.13;;