sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22522;DHT22;11427;51.062;17.044;2023-01-08T00:04:37;4.40;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T00:19:39;4.20;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T00:34:42;4.10;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T00:49:45;4.20;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T01:04:47;4.10;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T01:19:49;3.90;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T01:34:51;3.80;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T02:05:21;3.50;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T02:20:42;3.70;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T02:35:53;3.70;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T02:51:03;3.70;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T03:06:12;3.70;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T03:21:15;3.70;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T03:36:21;3.80;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T03:51:24;3.80;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T04:06:26;3.50;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T04:21:28;3.60;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T04:36:30;3.60;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T04:51:32;3.70;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T05:06:34;3.70;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T05:21:36;3.80;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T05:36:38;3.90;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T05:51:40;3.90;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T06:06:42;3.30;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T06:21:44;3.60;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T06:36:46;3.70;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T06:51:48;3.60;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T07:06:50;4.10;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T07:21:52;3.00;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T07:36:54;3.90;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T07:51:55;4.10;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T08:06:57;4.60;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T08:21:59;3.90;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T08:37:01;4.70;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T08:52:03;5.50;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T09:07:05;6.10;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T09:22:07;7.40;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T09:37:09;8.40;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T09:52:12;8.90;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T10:07:21;9.80;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T10:22:26;10.10;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T10:37:38;10.40;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T10:52:51;10.40;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T11:07:57;10.60;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T11:38:10;10.10;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T11:53:37;10.70;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T12:40:23;10.20;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T12:55:41;10.00;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T13:10:50;9.60;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T13:25:58;9.30;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T13:41:01;9.00;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T13:56:06;8.60;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T14:11:09;8.50;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T14:26:34;8.50;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T14:41:39;8.20;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T14:57:00;8.00;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T15:12:21;7.70;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T15:27:26;7.60;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T15:42:30;7.20;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T15:57:51;6.90;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T16:12:55;6.80;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T16:27:57;6.70;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T16:43:00;6.60;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T16:58:03;6.60;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T17:13:05;6.70;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T17:28:07;6.70;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T17:43:09;6.70;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T17:58:11;6.80;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T18:13:13;6.90;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T18:28:15;6.80;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T18:43:17;6.90;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T18:58:21;6.90;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T19:13:23;6.90;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T19:28:25;7.00;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T19:43:26;6.90;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T19:58:44;7.00;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T20:13:46;7.00;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T20:28:48;7.00;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T20:43:52;6.80;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T20:58:57;6.90;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T21:13:59;6.80;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T21:29:03;6.70;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T21:44:25;6.50;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T21:59:48;6.30;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T22:14:52;5.90;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T22:29:54;5.80;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T22:44:56;5.60;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T22:59:58;5.40;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T23:15:00;5.40;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T23:30:04;5.20;99.90
22522;DHT22;11427;51.062;17.044;2023-01-08T23:45:07;5.10;99.90
