sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63194;BME280;49289;51.670;5.624;2023-05-10T00:01:46;99903.45;;;21.59;77.94
63194;BME280;49289;51.670;5.624;2023-05-10T00:03:34;99935.62;;;21.63;78.79
63194;BME280;49289;51.670;5.624;2023-05-10T00:05:22;99977.23;;;21.70;78.29
63194;BME280;49289;51.670;5.624;2023-05-10T00:07:10;99950.55;;;21.62;78.05
63194;BME280;49289;51.670;5.624;2023-05-10T00:08:58;99861.98;;;21.45;78.96
63194;BME280;49289;51.670;5.624;2023-05-10T00:10:46;99981.89;;;21.75;78.69
63194;BME280;49289;51.670;5.624;2023-05-10T00:12:34;99993.80;;;21.81;78.00
63194;BME280;49289;51.670;5.624;2023-05-10T00:14:21;99949.57;;;21.71;77.75
63194;BME280;49289;51.670;5.624;2023-05-10T00:16:10;99925.50;;;21.64;78.20
63194;BME280;49289;51.670;5.624;2023-05-10T00:17:57;99997.41;;;21.76;77.87
63194;BME280;49289;51.670;5.624;2023-05-10T00:19:44;99959.90;;;21.68;77.33
63194;BME280;49289;51.670;5.624;2023-05-10T00:21:31;99925.73;;;21.65;78.12
63194;BME280;49289;51.670;5.624;2023-05-10T00:23:18;99994.39;;;21.82;77.75
63194;BME280;49289;51.670;5.624;2023-05-10T00:25:05;100006.30;;;21.89;77.35
63194;BME280;49289;51.670;5.624;2023-05-10T00:26:52;99913.45;;;21.55;77.77
63194;BME280;49289;51.670;5.624;2023-05-10T00:28:40;99878.21;;;21.56;77.65
63194;BME280;49289;51.670;5.624;2023-05-10T00:30:28;99962.04;;;21.70;77.23
63194;BME280;49289;51.670;5.624;2023-05-10T00:32:16;99942.47;;;21.76;76.68
63194;BME280;49289;51.670;5.624;2023-05-10T00:34:03;99722.75;;;21.06;77.94
63194;BME280;49289;51.670;5.624;2023-05-10T00:35:50;99950.23;;;21.71;78.02
63194;BME280;49289;51.670;5.624;2023-05-10T00:37:37;99880.94;;;21.57;77.58
63194;BME280;49289;51.670;5.624;2023-05-10T00:39:24;99834.92;;;21.50;76.73
63194;BME280;49289;51.670;5.624;2023-05-10T00:41:11;99904.10;;;21.55;77.56
63194;BME280;49289;51.670;5.624;2023-05-10T00:42:58;99880.53;;;21.48;77.65
63194;BME280;49289;51.670;5.624;2023-05-10T00:44:45;99730.53;;;21.09;78.09
63194;BME280;49289;51.670;5.624;2023-05-10T00:46:32;99816.48;;;21.36;78.54
63194;BME280;49289;51.670;5.624;2023-05-10T00:48:19;99880.77;;;21.49;77.40
63194;BME280;49289;51.670;5.624;2023-05-10T00:50:06;99873.52;;;21.52;76.65
63194;BME280;49289;51.670;5.624;2023-05-10T00:51:54;99956.64;;;21.72;76.24
63194;BME280;49289;51.670;5.624;2023-05-10T00:53:42;99964.39;;;21.83;76.03
63194;BME280;49289;51.670;5.624;2023-05-10T00:55:30;99919.41;;;21.72;75.86
63194;BME280;49289;51.670;5.624;2023-05-10T00:57:18;99883.55;;;21.56;75.85
63194;BME280;49289;51.670;5.624;2023-05-10T00:59:06;99902.22;;;21.67;75.83
63194;BME280;49289;51.670;5.624;2023-05-10T01:00:54;99984.05;;;21.86;75.81
63194;BME280;49289;51.670;5.624;2023-05-10T01:02:41;99945.66;;;21.79;75.45
63194;BME280;49289;51.670;5.624;2023-05-10T01:04:29;99851.70;;;21.46;76.11
63194;BME280;49289;51.670;5.624;2023-05-10T01:06:17;99834.83;;;21.41;76.56
63194;BME280;49289;51.670;5.624;2023-05-10T01:08:05;99938.33;;;21.74;76.35
63194;BME280;49289;51.670;5.624;2023-05-10T01:09:53;99697.20;;;21.07;76.08
63194;BME280;49289;51.670;5.624;2023-05-10T01:11:40;99862.55;;;21.46;76.57
63194;BME280;49289;51.670;5.624;2023-05-10T01:13:29;99811.47;;;21.32;76.91
63194;BME280;49289;51.670;5.624;2023-05-10T01:15:18;99809.39;;;21.36;77.30
63194;BME280;49289;51.670;5.624;2023-05-10T01:17:06;99883.55;;;21.56;77.59
63194;BME280;49289;51.670;5.624;2023-05-10T01:18:54;99870.61;;;21.56;76.63
63194;BME280;49289;51.670;5.624;2023-05-10T01:20:43;99959.88;;;21.82;76.08
63194;BME280;49289;51.670;5.624;2023-05-10T01:22:39;99900.98;;;21.66;76.25
63194;BME280;49289;51.670;5.624;2023-05-10T01:24:36;99813.75;;;21.44;75.95
63194;BME280;49289;51.670;5.624;2023-05-10T01:26:39;99797.20;;;21.36;76.52
63194;BME280;49289;51.670;5.624;2023-05-10T01:28:44;99630.98;;;20.90;78.05
63194;BME280;49289;51.670;5.624;2023-05-10T01:32:49;99521.39;;;20.52;79.31
63194;BME280;49289;51.670;5.624;2023-05-10T01:34:38;99648.22;;;20.91;79.61
63194;BME280;49289;51.670;5.624;2023-05-10T01:36:28;99831.19;;;21.39;78.30
63194;BME280;49289;51.670;5.624;2023-05-10T01:38:16;99946.59;;;21.74;76.90
63194;BME280;49289;51.670;5.624;2023-05-10T01:40:05;99934.97;;;21.79;75.24
63194;BME280;49289;51.670;5.624;2023-05-10T01:41:54;99833.89;;;21.47;76.11
63194;BME280;49289;51.670;5.624;2023-05-10T01:43:42;99895.61;;;21.54;76.37
63194;BME280;49289;51.670;5.624;2023-05-10T01:45:30;99936.93;;;21.73;75.83
63194;BME280;49289;51.670;5.624;2023-05-10T01:47:19;99935.27;;;21.68;75.32
63194;BME280;49289;51.670;5.624;2023-05-10T01:49:06;99963.20;;;21.79;75.75
63194;BME280;49289;51.670;5.624;2023-05-10T01:50:53;99932.58;;;21.73;75.56
63194;BME280;49289;51.670;5.624;2023-05-10T01:52:41;99865.00;;;21.52;76.26
63194;BME280;49289;51.670;5.624;2023-05-10T01:54:29;99936.72;;;21.75;75.84
63194;BME280;49289;51.670;5.624;2023-05-10T01:56:17;99997.31;;;21.83;75.32
63194;BME280;49289;51.670;5.624;2023-05-10T01:58:06;100024.92;;;21.89;75.01
63194;BME280;49289;51.670;5.624;2023-05-10T01:59:52;100086.55;;;22.15;74.52
63194;BME280;49289;51.670;5.624;2023-05-10T02:01:39;99952.51;;;21.79;73.74
63194;BME280;49289;51.670;5.624;2023-05-10T02:03:27;99789.09;;;21.29;75.85
63194;BME280;49289;51.670;5.624;2023-05-10T02:05:15;99512.13;;;20.60;77.80
63194;BME280;49289;51.670;5.624;2023-05-10T02:07:02;99737.55;;;21.13;78.71
63194;BME280;49289;51.670;5.624;2023-05-10T02:08:49;99886.00;;;21.50;77.10
63194;BME280;49289;51.670;5.624;2023-05-10T02:10:36;99819.85;;;21.34;76.66
63194;BME280;49289;51.670;5.624;2023-05-10T02:12:23;99884.88;;;21.56;77.01
63194;BME280;49289;51.670;5.624;2023-05-10T02:14:10;99881.14;;;21.51;76.18
63194;BME280;49289;51.670;5.624;2023-05-10T02:15:59;99948.09;;;21.78;75.43
63194;BME280;49289;51.670;5.624;2023-05-10T02:17:46;99869.92;;;21.57;75.40
63194;BME280;49289;51.670;5.624;2023-05-10T02:19:34;99871.70;;;21.51;75.65
63194;BME280;49289;51.670;5.624;2023-05-10T02:21:22;99800.77;;;21.37;75.78
63194;BME280;49289;51.670;5.624;2023-05-10T02:23:09;99763.64;;;21.23;77.32
63194;BME280;49289;51.670;5.624;2023-05-10T02:24:58;99833.00;;;21.40;77.54
63194;BME280;49289;51.670;5.624;2023-05-10T02:26:45;99739.16;;;21.20;77.09
63194;BME280;49289;51.670;5.624;2023-05-10T02:28:33;99712.72;;;21.02;78.19
63194;BME280;49289;51.670;5.624;2023-05-10T02:30:23;99634.83;;;20.90;78.41
63194;BME280;49289;51.670;5.624;2023-05-10T02:32:11;99642.59;;;20.80;79.19
63194;BME280;49289;51.670;5.624;2023-05-10T02:33:59;99554.05;;;20.55;81.56
63194;BME280;49289;51.670;5.624;2023-05-10T02:35:47;99684.92;;;20.95;80.23
63194;BME280;49289;51.670;5.624;2023-05-10T02:37:35;99659.41;;;20.91;80.14
63194;BME280;49289;51.670;5.624;2023-05-10T02:39:23;99778.59;;;21.21;79.20
63194;BME280;49289;51.670;5.624;2023-05-10T02:41:10;99921.44;;;21.63;77.87
63194;BME280;49289;51.670;5.624;2023-05-10T02:42:57;99802.02;;;21.25;77.36
63194;BME280;49289;51.670;5.624;2023-05-10T02:44:45;99771.51;;;21.28;77.26
63194;BME280;49289;51.670;5.624;2023-05-10T02:46:32;99812.72;;;21.36;77.63
63194;BME280;49289;51.670;5.624;2023-05-10T02:48:19;99937.55;;;21.61;76.99
63194;BME280;49289;51.670;5.624;2023-05-10T02:50:06;99712.41;;;21.14;76.72
63194;BME280;49289;51.670;5.624;2023-05-10T02:51:55;99761.95;;;21.15;77.94
63194;BME280;49289;51.670;5.624;2023-05-10T02:53:41;99927.25;;;21.68;76.98
63194;BME280;49289;51.670;5.624;2023-05-10T02:55:31;99792.08;;;21.30;76.14
63194;BME280;49289;51.670;5.624;2023-05-10T02:57:16;99323.08;;;20.09;79.44
63194;BME280;49289;51.670;5.624;2023-05-10T02:59:03;99409.59;;;20.16;83.32
63194;BME280;49289;51.670;5.624;2023-05-10T03:00:50;99489.75;;;20.32;82.63
63194;BME280;49289;51.670;5.624;2023-05-10T03:02:37;99364.04;;;20.00;82.75
63194;BME280;49289;51.670;5.624;2023-05-10T03:04:24;99589.47;;;20.65;82.56
63194;BME280;49289;51.670;5.624;2023-05-10T03:06:12;99479.96;;;20.38;81.33
63194;BME280;49289;51.670;5.624;2023-05-10T03:07:59;99510.30;;;20.44;82.72
63194;BME280;49289;51.670;5.624;2023-05-10T03:09:47;99661.73;;;20.87;81.01
63194;BME280;49289;51.670;5.624;2023-05-10T03:11:43;99573.47;;;20.65;81.33
63194;BME280;49289;51.670;5.624;2023-05-10T03:13:31;99525.12;;;20.44;81.22
63194;BME280;49289;51.670;5.624;2023-05-10T03:15:28;99539.25;;;20.54;81.92
63194;BME280;49289;51.670;5.624;2023-05-10T03:17:09;99525.59;;;20.50;80.29
63194;BME280;49289;51.670;5.624;2023-05-10T03:18:59;99551.57;;;20.59;81.38
63194;BME280;49289;51.670;5.624;2023-05-10T03:20:46;99506.86;;;20.49;81.52
63194;BME280;49289;51.670;5.624;2023-05-10T03:22:34;99651.35;;;20.85;80.92
63194;BME280;49289;51.670;5.624;2023-05-10T03:24:20;99675.11;;;20.86;80.37
63194;BME280;49289;51.670;5.624;2023-05-10T03:26:06;99557.56;;;20.64;80.21
63194;BME280;49289;51.670;5.624;2023-05-10T03:27:53;99555.30;;;20.59;80.83
63194;BME280;49289;51.670;5.624;2023-05-10T03:29:40;99688.85;;;20.94;81.00
63194;BME280;49289;51.670;5.624;2023-05-10T03:31:27;99625.18;;;20.79;80.46
63194;BME280;49289;51.670;5.624;2023-05-10T03:33:16;99649.15;;;20.81;81.69
63194;BME280;49289;51.670;5.624;2023-05-10T03:35:04;99571.68;;;20.57;81.07
63194;BME280;49289;51.670;5.624;2023-05-10T03:36:52;99531.64;;;20.55;81.59
63194;BME280;49289;51.670;5.624;2023-05-10T03:38:39;99381.13;;;19.95;84.71
63194;BME280;49289;51.670;5.624;2023-05-10T03:40:26;99451.45;;;20.22;84.76
63194;BME280;49289;51.670;5.624;2023-05-10T03:42:14;99729.89;;;20.98;82.56
63194;BME280;49289;51.670;5.624;2023-05-10T03:44:02;99812.74;;;21.27;79.99
63194;BME280;49289;51.670;5.624;2023-05-10T03:45:50;99838.58;;;21.37;79.09
63194;BME280;49289;51.670;5.624;2023-05-10T03:47:37;99527.24;;;20.54;80.67
63194;BME280;49289;51.670;5.624;2023-05-10T03:49:24;99623.88;;;20.70;80.92
63194;BME280;49289;51.670;5.624;2023-05-10T03:51:11;99471.57;;;20.29;81.99
63194;BME280;49289;51.670;5.624;2023-05-10T03:52:58;99358.60;;;19.94;84.34
63194;BME280;49289;51.670;5.624;2023-05-10T03:54:45;99501.84;;;20.35;84.36
63194;BME280;49289;51.670;5.624;2023-05-10T03:56:32;99431.59;;;20.20;84.37
63194;BME280;49289;51.670;5.624;2023-05-10T03:58:19;99673.63;;;20.85;82.28
63194;BME280;49289;51.670;5.624;2023-05-10T04:00:06;99855.31;;;21.35;81.00
63194;BME280;49289;51.670;5.624;2023-05-10T04:01:53;99848.01;;;21.37;79.84
63194;BME280;49289;51.670;5.624;2023-05-10T04:03:41;99483.34;;;20.43;80.71
63194;BME280;49289;51.670;5.624;2023-05-10T04:05:29;99406.61;;;20.12;84.10
63194;BME280;49289;51.670;5.624;2023-05-10T04:07:17;99466.16;;;20.25;84.69
63194;BME280;49289;51.670;5.624;2023-05-10T04:09:05;99092.19;;;18.86;85.18
63194;BME280;49289;51.670;5.624;2023-05-10T04:10:52;99288.94;;;19.66;87.29
63194;BME280;49289;51.670;5.624;2023-05-10T04:12:39;99101.23;;;19.17;87.92
63194;BME280;49289;51.670;5.624;2023-05-10T04:14:26;99440.59;;;20.02;87.62
63194;BME280;49289;51.670;5.624;2023-05-10T04:16:13;99621.28;;;20.57;84.38
63194;BME280;49289;51.670;5.624;2023-05-10T04:18:00;99032.41;;;19.01;87.92
63194;BME280;49289;51.670;5.624;2023-05-10T04:19:47;99156.34;;;19.27;88.28
63194;BME280;49289;51.670;5.624;2023-05-10T04:21:34;99472.56;;;20.20;86.99
63194;BME280;49289;51.670;5.624;2023-05-10T04:23:21;99478.89;;;20.33;83.99
63194;BME280;49289;51.670;5.624;2023-05-10T04:25:09;99183.98;;;19.45;86.14
63194;BME280;49289;51.670;5.624;2023-05-10T04:26:56;99074.14;;;19.17;88.78
63194;BME280;49289;51.670;5.624;2023-05-10T04:28:44;99311.56;;;19.74;89.44
63194;BME280;49289;51.670;5.624;2023-05-10T04:30:32;99232.24;;;19.58;86.43
63194;BME280;49289;51.670;5.624;2023-05-10T04:32:20;99401.00;;;19.67;87.20
63194;BME280;49289;51.670;5.624;2023-05-10T04:34:09;99721.28;;;20.95;83.19
63194;BME280;49289;51.670;5.624;2023-05-10T04:35:56;99758.77;;;21.07;82.00
63194;BME280;49289;51.670;5.624;2023-05-10T04:37:44;99583.50;;;20.64;82.19
63194;BME280;49289;51.670;5.624;2023-05-10T04:39:32;99362.46;;;20.05;83.22
63194;BME280;49289;51.670;5.624;2023-05-10T04:41:20;99208.23;;;19.56;86.05
63194;BME280;49289;51.670;5.624;2023-05-10T04:43:07;99146.55;;;19.30;87.41
63194;BME280;49289;51.670;5.624;2023-05-10T04:44:54;99113.06;;;19.16;88.81
63194;BME280;49289;51.670;5.624;2023-05-10T04:46:41;99427.95;;;20.11;86.52
63194;BME280;49289;51.670;5.624;2023-05-10T04:48:28;99399.87;;;20.11;84.82
63194;BME280;49289;51.670;5.624;2023-05-10T04:50:15;99137.61;;;19.32;88.51
63194;BME280;49289;51.670;5.624;2023-05-10T04:52:04;99299.46;;;19.71;86.28
63194;BME280;49289;51.670;5.624;2023-05-10T04:53:52;99243.16;;;19.61;88.40
63194;BME280;49289;51.670;5.624;2023-05-10T04:55:39;99128.24;;;19.34;87.86
63194;BME280;49289;51.670;5.624;2023-05-10T04:57:28;99343.22;;;19.89;87.12
63194;BME280;49289;51.670;5.624;2023-05-10T04:59:15;99268.70;;;19.70;87.33
63194;BME280;49289;51.670;5.624;2023-05-10T05:01:04;99231.04;;;19.51;87.85
63194;BME280;49289;51.670;5.624;2023-05-10T05:02:51;99458.71;;;20.21;85.88
63194;BME280;49289;51.670;5.624;2023-05-10T05:04:38;99169.81;;;19.47;86.52
63194;BME280;49289;51.670;5.624;2023-05-10T05:06:25;98779.67;;;18.42;89.67
63194;BME280;49289;51.670;5.624;2023-05-10T05:08:14;98894.27;;;18.69;90.96
63194;BME280;49289;51.670;5.624;2023-05-10T05:10:02;99031.66;;;19.02;90.28
63194;BME280;49289;51.670;5.624;2023-05-10T05:11:50;98938.25;;;18.83;88.70
63194;BME280;49289;51.670;5.624;2023-05-10T05:13:38;99252.38;;;19.62;88.72
63194;BME280;49289;51.670;5.624;2023-05-10T05:15:25;99356.19;;;19.86;86.64
63194;BME280;49289;51.670;5.624;2023-05-10T05:17:12;99176.05;;;19.43;85.73
63194;BME280;49289;51.670;5.624;2023-05-10T05:18:59;99400.55;;;20.07;85.83
63194;BME280;49289;51.670;5.624;2023-05-10T05:20:46;99326.38;;;19.98;83.85
63194;BME280;49289;51.670;5.624;2023-05-10T05:22:33;99201.56;;;19.57;86.01
63194;BME280;49289;51.670;5.624;2023-05-10T05:24:20;99095.50;;;19.26;87.38
63194;BME280;49289;51.670;5.624;2023-05-10T05:26:07;98967.36;;;18.89;88.68
63194;BME280;49289;51.670;5.624;2023-05-10T05:27:55;98635.86;;;17.30;88.62
63194;BME280;49289;51.670;5.624;2023-05-10T05:29:42;99114.20;;;19.21;89.48
63194;BME280;49289;51.670;5.624;2023-05-10T05:31:30;99005.64;;;18.98;89.06
63194;BME280;49289;51.670;5.624;2023-05-10T05:33:18;98846.35;;;18.59;89.25
63194;BME280;49289;51.670;5.624;2023-05-10T05:35:06;98902.98;;;18.73;89.97
63194;BME280;49289;51.670;5.624;2023-05-10T05:36:55;99151.91;;;19.39;87.61
63194;BME280;49289;51.670;5.624;2023-05-10T05:38:43;99154.97;;;19.40;88.03
63194;BME280;49289;51.670;5.624;2023-05-10T05:40:31;99415.94;;;20.16;84.71
63194;BME280;49289;51.670;5.624;2023-05-10T05:42:18;99316.95;;;19.83;84.25
63194;BME280;49289;51.670;5.624;2023-05-10T05:44:05;99253.28;;;19.82;82.46
63194;BME280;49289;51.670;5.624;2023-05-10T05:45:37;99089.09;;;19.36;83.21
63194;BME280;49289;51.670;5.624;2023-05-10T05:47:25;99274.57;;;19.75;83.77
63194;BME280;49289;51.670;5.624;2023-05-10T05:49:12;99182.63;;;19.59;83.10
63194;BME280;49289;51.670;5.624;2023-05-10T05:51:00;99475.22;;;20.30;81.70
63194;BME280;49289;51.670;5.624;2023-05-10T05:52:48;99660.78;;;20.89;80.05
63194;BME280;49289;51.670;5.624;2023-05-10T05:54:35;99516.61;;;20.57;79.17
63194;BME280;49289;51.670;5.624;2023-05-10T05:56:23;99430.53;;;20.24;80.17
63194;BME280;49289;51.670;5.624;2023-05-10T05:58:12;99592.62;;;20.66;79.09
63194;BME280;49289;51.670;5.624;2023-05-10T05:59:59;99360.98;;;20.12;80.98
63194;BME280;49289;51.670;5.624;2023-05-10T06:01:47;99322.04;;;20.01;80.83
63194;BME280;49289;51.670;5.624;2023-05-10T06:03:35;99544.89;;;20.55;80.70
63194;BME280;49289;51.670;5.624;2023-05-10T06:05:22;99339.23;;;19.99;81.91
63194;BME280;49289;51.670;5.624;2023-05-10T06:07:09;99203.52;;;19.50;83.69
63194;BME280;49289;51.670;5.624;2023-05-10T06:08:56;99255.88;;;19.74;83.14
63194;BME280;49289;51.670;5.624;2023-05-10T06:10:43;99222.55;;;19.68;83.14
63194;BME280;49289;51.670;5.624;2023-05-10T06:12:30;99359.33;;;19.95;82.29
63194;BME280;49289;51.670;5.624;2023-05-10T06:14:17;99585.47;;;20.60;80.49
63194;BME280;49289;51.670;5.624;2023-05-10T06:16:04;99426.75;;;20.26;79.44
63194;BME280;49289;51.670;5.624;2023-05-10T06:17:51;99481.66;;;20.36;79.70
63194;BME280;49289;51.670;5.624;2023-05-10T06:19:38;99524.09;;;20.54;79.50
63194;BME280;49289;51.670;5.624;2023-05-10T06:21:25;99500.21;;;20.48;79.28
63194;BME280;49289;51.670;5.624;2023-05-10T06:23:12;99699.84;;;20.91;79.15
63194;BME280;49289;51.670;5.624;2023-05-10T06:25:00;99607.87;;;20.74;77.68
63194;BME280;49289;51.670;5.624;2023-05-10T06:26:48;99240.22;;;19.82;77.68
63194;BME280;49289;51.670;5.624;2023-05-10T06:28:36;99400.09;;;20.09;80.83
63194;BME280;49289;51.670;5.624;2023-05-10T06:30:24;99041.48;;;18.51;80.38
63194;BME280;49289;51.670;5.624;2023-05-10T06:32:11;99545.87;;;20.53;80.81
63194;BME280;49289;51.670;5.624;2023-05-10T06:33:58;99523.73;;;20.55;78.68
63194;BME280;49289;51.670;5.624;2023-05-10T06:35:45;99383.09;;;20.09;79.56
63194;BME280;49289;51.670;5.624;2023-05-10T06:37:32;99644.56;;;20.87;78.24
63194;BME280;49289;51.670;5.624;2023-05-10T06:39:20;99106.32;;;19.44;80.58
63194;BME280;49289;51.670;5.624;2023-05-10T06:41:08;99337.09;;;19.95;82.15
63194;BME280;49289;51.670;5.624;2023-05-10T06:42:55;99543.48;;;20.55;79.95
63194;BME280;49289;51.670;5.624;2023-05-10T06:44:42;99571.63;;;20.65;79.43
63194;BME280;49289;51.670;5.624;2023-05-10T06:46:29;99446.66;;;20.33;79.54
63194;BME280;49289;51.670;5.624;2023-05-10T06:48:16;99572.66;;;20.58;79.11
63194;BME280;49289;51.670;5.624;2023-05-10T06:50:03;99333.13;;;19.94;80.73
63194;BME280;49289;51.670;5.624;2023-05-10T06:51:50;99504.17;;;20.43;80.81
63194;BME280;49289;51.670;5.624;2023-05-10T06:53:37;99653.11;;;20.80;80.57
63194;BME280;49289;51.670;5.624;2023-05-10T06:55:24;99421.12;;;20.15;80.50
63194;BME280;49289;51.670;5.624;2023-05-10T06:57:11;99045.41;;;19.12;83.76
63194;BME280;49289;51.670;5.624;2023-05-10T06:58:58;99287.52;;;19.81;83.37
63194;BME280;49289;51.670;5.624;2023-05-10T07:00:45;99291.45;;;19.85;82.71
63194;BME280;49289;51.670;5.624;2023-05-10T07:02:32;99212.02;;;19.55;83.28
63194;BME280;49289;51.670;5.624;2023-05-10T07:04:19;99343.35;;;19.87;83.59
63194;BME280;49289;51.670;5.624;2023-05-10T07:06:06;99648.75;;;20.76;81.14
63194;BME280;49289;51.670;5.624;2023-05-10T07:07:53;99705.55;;;20.98;79.77
63194;BME280;49289;51.670;5.624;2023-05-10T07:09:40;99297.48;;;19.86;82.52
63194;BME280;49289;51.670;5.624;2023-05-10T07:11:28;99187.46;;;19.55;83.51
63194;BME280;49289;51.670;5.624;2023-05-10T07:13:16;99401.44;;;20.12;82.85
63194;BME280;49289;51.670;5.624;2023-05-10T07:15:04;99596.17;;;20.63;81.78
63194;BME280;49289;51.670;5.624;2023-05-10T07:16:52;99724.80;;;20.99;80.67
63194;BME280;49289;51.670;5.624;2023-05-10T07:18:40;99639.92;;;20.86;78.86
63194;BME280;49289;51.670;5.624;2023-05-10T07:20:28;99573.98;;;20.64;79.54
63194;BME280;49289;51.670;5.624;2023-05-10T07:22:16;99230.14;;;19.71;79.97
63194;BME280;49289;51.670;5.624;2023-05-10T07:24:04;99224.45;;;19.65;81.32
63194;BME280;49289;51.670;5.624;2023-05-10T07:25:52;99385.75;;;20.06;81.46
63194;BME280;49289;51.670;5.624;2023-05-10T07:27:39;99275.42;;;19.83;81.64
63194;BME280;49289;51.670;5.624;2023-05-10T07:29:28;99609.89;;;20.69;80.57
63194;BME280;49289;51.670;5.624;2023-05-10T07:31:15;99469.88;;;20.38;80.00
63194;BME280;49289;51.670;5.624;2023-05-10T07:33:03;99674.99;;;20.87;80.19
63194;BME280;49289;51.670;5.624;2023-05-10T07:34:51;99352.73;;;19.99;82.80
63194;BME280;49289;51.670;5.624;2023-05-10T07:36:39;99464.08;;;20.29;82.27
63194;BME280;49289;51.670;5.624;2023-05-10T07:38:26;99504.48;;;20.42;81.52
63194;BME280;49289;51.670;5.624;2023-05-10T07:40:14;99320.58;;;19.93;82.10
63194;BME280;49289;51.670;5.624;2023-05-10T07:42:01;99488.67;;;20.32;81.20
63194;BME280;49289;51.670;5.624;2023-05-10T07:43:48;99001.08;;;19.06;82.50
63194;BME280;49289;51.670;5.624;2023-05-10T07:45:35;99101.27;;;19.24;86.37
63194;BME280;49289;51.670;5.624;2023-05-10T07:47:23;99130.45;;;19.32;86.60
63194;BME280;49289;51.670;5.624;2023-05-10T07:49:11;99146.72;;;19.29;86.47
63194;BME280;49289;51.670;5.624;2023-05-10T07:50:59;99282.46;;;19.76;84.81
63194;BME280;49289;51.670;5.624;2023-05-10T07:52:47;99202.90;;;19.52;84.18
63194;BME280;49289;51.670;5.624;2023-05-10T07:54:35;99325.88;;;19.83;85.64
63194;BME280;49289;51.670;5.624;2023-05-10T07:56:35;99347.33;;;19.84;84.79
63194;BME280;49289;51.670;5.624;2023-05-10T07:58:23;99321.78;;;19.83;83.57
63194;BME280;49289;51.670;5.624;2023-05-10T08:00:15;99331.70;;;19.94;83.14
63194;BME280;49289;51.670;5.624;2023-05-10T08:01:58;99454.39;;;20.26;82.24
63194;BME280;49289;51.670;5.624;2023-05-10T08:03:45;99560.42;;;20.54;81.78
63194;BME280;49289;51.670;5.624;2023-05-10T08:05:32;99765.70;;;21.19;78.32
63194;BME280;49289;51.670;5.624;2023-05-10T08:07:19;99314.77;;;19.92;80.09
63194;BME280;49289;51.670;5.624;2023-05-10T08:09:06;99181.74;;;19.61;81.30
63194;BME280;49289;51.670;5.624;2023-05-10T08:10:53;99294.54;;;19.84;82.34
63194;BME280;49289;51.670;5.624;2023-05-10T08:12:40;99072.13;;;19.14;84.86
63194;BME280;49289;51.670;5.624;2023-05-10T08:14:27;98997.80;;;18.95;85.28
63194;BME280;49289;51.670;5.624;2023-05-10T08:16:14;99422.09;;;20.12;84.25
63194;BME280;49289;51.670;5.624;2023-05-10T08:18:01;99492.74;;;20.25;82.77
63194;BME280;49289;51.670;5.624;2023-05-10T08:19:49;99273.42;;;19.83;81.66
63194;BME280;49289;51.670;5.624;2023-05-10T08:21:36;99488.76;;;20.32;82.90
63194;BME280;49289;51.670;5.624;2023-05-10T08:23:24;99497.81;;;20.42;80.59
63194;BME280;49289;51.670;5.624;2023-05-10T08:25:13;99441.16;;;20.25;81.44
63194;BME280;49289;51.670;5.624;2023-05-10T08:27:01;99549.55;;;20.48;81.66
63194;BME280;49289;51.670;5.624;2023-05-10T08:28:48;99755.69;;;21.01;80.99
63194;BME280;49289;51.670;5.624;2023-05-10T08:30:36;99415.52;;;20.19;80.65
63194;BME280;49289;51.670;5.624;2023-05-10T08:32:23;99548.28;;;20.52;80.81
63194;BME280;49289;51.670;5.624;2023-05-10T08:34:11;99776.57;;;21.14;79.07
63194;BME280;49289;51.670;5.624;2023-05-10T08:36:00;99851.30;;;21.31;79.40
63194;BME280;49289;51.670;5.624;2023-05-10T08:37:48;99606.72;;;20.73;78.53
63194;BME280;49289;51.670;5.624;2023-05-10T08:39:39;99768.48;;;21.17;77.31
63194;BME280;49289;51.670;5.624;2023-05-10T08:41:26;99856.47;;;21.39;77.63
63194;BME280;49289;51.670;5.624;2023-05-10T08:43:15;99792.16;;;21.26;76.77
63194;BME280;49289;51.670;5.624;2023-05-10T08:45:03;99671.81;;;20.96;76.92
63194;BME280;49289;51.670;5.624;2023-05-10T08:46:51;99708.41;;;21.10;75.50
63194;BME280;49289;51.670;5.624;2023-05-10T08:48:39;99991.80;;;21.77;76.04
63194;BME280;49289;51.670;5.624;2023-05-10T08:50:25;99489.02;;;20.50;75.50
63194;BME280;49289;51.670;5.624;2023-05-10T08:52:13;99612.81;;;20.77;77.22
63194;BME280;49289;51.670;5.624;2023-05-10T08:54:00;99400.69;;;20.20;78.74
63194;BME280;49289;51.670;5.624;2023-05-10T08:55:47;99728.35;;;21.06;77.64
63194;BME280;49289;51.670;5.624;2023-05-10T08:57:34;99631.20;;;20.84;76.76
63194;BME280;49289;51.670;5.624;2023-05-10T08:59:22;99627.09;;;20.85;76.05
63194;BME280;49289;51.670;5.624;2023-05-10T09:01:10;99355.95;;;20.16;77.27
63194;BME280;49289;51.670;5.624;2023-05-10T09:02:57;99741.00;;;21.11;77.05
63194;BME280;49289;51.670;5.624;2023-05-10T09:04:44;99807.84;;;21.30;74.71
63194;BME280;49289;51.670;5.624;2023-05-10T09:06:31;99817.61;;;21.42;73.70
63194;BME280;49289;51.670;5.624;2023-05-10T09:08:19;99571.90;;;20.72;75.89
63194;BME280;49289;51.670;5.624;2023-05-10T09:10:07;99334.16;;;20.08;77.39
63194;BME280;49289;51.670;5.624;2023-05-10T09:11:55;99618.55;;;20.77;77.37
63194;BME280;49289;51.670;5.624;2023-05-10T09:13:43;99725.95;;;21.09;75.94
63194;BME280;49289;51.670;5.624;2023-05-10T09:15:31;99688.22;;;21.01;75.87
63194;BME280;49289;51.670;5.624;2023-05-10T09:17:19;99649.62;;;20.88;75.25
63194;BME280;49289;51.670;5.624;2023-05-10T09:19:06;99342.53;;;20.02;77.26
63194;BME280;49289;51.670;5.624;2023-05-10T09:20:54;99221.52;;;19.73;79.38
63194;BME280;49289;51.670;5.624;2023-05-10T09:22:42;99473.92;;;20.39;78.09
63194;BME280;49289;51.670;5.624;2023-05-10T09:24:30;99507.13;;;20.52;77.65
63194;BME280;49289;51.670;5.624;2023-05-10T09:26:19;99740.36;;;21.10;77.16
63194;BME280;49289;51.670;5.624;2023-05-10T09:28:07;100009.81;;;21.88;74.47
63194;BME280;49289;51.670;5.624;2023-05-10T09:29:55;99881.16;;;21.68;72.06
63194;BME280;49289;51.670;5.624;2023-05-10T09:31:57;99709.19;;;21.09;74.71
63194;BME280;49289;51.670;5.624;2023-05-10T09:33:49;99888.62;;;21.49;74.08