sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72918;PMS7003;61063;55.700;26.994;2023-01-10T00:00:15;6.1;4.6;3.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T00:05:11;6.1;4.6;3.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T00:10:11;6.5;5.2;3.6
72918;PMS7003;61063;55.700;26.994;2023-01-10T00:15:01;6.6;4.7;3.2
72918;PMS7003;61063;55.700;26.994;2023-01-10T00:20:25;7;5.1;3.7
72918;PMS7003;61063;55.700;26.994;2023-01-10T00:25:25;6;4.4;3.2
72918;PMS7003;61063;55.700;26.994;2023-01-10T00:30:01;6;4.4;3.2
72918;PMS7003;61063;55.700;26.994;2023-01-10T00:35:25;6.3;4.4;3.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T00:39:51;6.3;4.4;3.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T00:45:25;6.5;5;3.2
72918;PMS7003;61063;55.700;26.994;2023-01-10T00:50:15;6.9;5.1;3.7
72918;PMS7003;61063;55.700;26.994;2023-01-10T00:55:23;6.8;4.9;3.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T00:59:59;6.8;4.9;3.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T01:04:53;6.4;5.1;3.8
72918;PMS7003;61063;55.700;26.994;2023-01-10T01:10:23;7.2;5.2;3.9
72918;PMS7003;61063;55.700;26.994;2023-01-10T01:14:49;7.2;5.2;3.9
72918;PMS7003;61063;55.700;26.994;2023-01-10T01:20:01;6.7;5.3;3.9
72918;PMS7003;61063;55.700;26.994;2023-01-10T01:25:01;6.7;4.9;3.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T01:29:59;7.3;5.5;4
72918;PMS7003;61063;55.700;26.994;2023-01-10T01:35:21;6.2;4.7;3.6
72918;PMS7003;61063;55.700;26.994;2023-01-10T01:40:01;6.2;4.7;3.6
72918;PMS7003;61063;55.700;26.994;2023-01-10T01:45:32;5.8;4.7;3.3
72918;PMS7003;61063;55.700;26.994;2023-01-10T01:49:49;5.8;4.7;3.3
72918;PMS7003;61063;55.700;26.994;2023-01-10T01:55:03;5.8;4.4;3.3
72918;PMS7003;61063;55.700;26.994;2023-01-10T02:00:23;6.1;4.6;3.6
72918;PMS7003;61063;55.700;26.994;2023-01-10T02:05:04;6.1;4.6;3.6
72918;PMS7003;61063;55.700;26.994;2023-01-10T02:09:52;5.8;4.3;3.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T02:15:23;7.3;5.6;4.3
72918;PMS7003;61063;55.700;26.994;2023-01-10T02:20:25;6.2;4.3;3.3
72918;PMS7003;61063;55.700;26.994;2023-01-10T02:26:04;4.8;3.5;2.5
72918;PMS7003;61063;55.700;26.994;2023-01-10T02:30:26;6.7;4.6;3.6
72918;PMS7003;61063;55.700;26.994;2023-01-10T02:35:19;5.4;4.2;3.3
72918;PMS7003;61063;55.700;26.994;2023-01-10T02:39:57;5.4;4.2;3.3
72918;PMS7003;61063;55.700;26.994;2023-01-10T02:45:29;5.1;4.5;3.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T02:50:34;5.8;4.3;3.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T02:54:52;5.8;4.3;3.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T03:00:08;6.1;4.3;3.2
72918;PMS7003;61063;55.700;26.994;2023-01-10T03:05:22;6.3;4.5;3.5
72918;PMS7003;61063;55.700;26.994;2023-01-10T03:10:28;4.9;4.1;2.9
72918;PMS7003;61063;55.700;26.994;2023-01-10T03:15:31;4.9;3.7;2.9
72918;PMS7003;61063;55.700;26.994;2023-01-10T03:20:19;5.7;4.6;3.6
72918;PMS7003;61063;55.700;26.994;2023-01-10T03:25:18;6;4.2;3.2
72918;PMS7003;61063;55.700;26.994;2023-01-10T03:30:07;6;4.2;3.2
72918;PMS7003;61063;55.700;26.994;2023-01-10T03:35:19;6.8;4.6;3.5
72918;PMS7003;61063;55.700;26.994;2023-01-10T03:40:29;5.7;3.7;2.9
72918;PMS7003;61063;55.700;26.994;2023-01-10T03:44:57;5.7;3.7;2.9
72918;PMS7003;61063;55.700;26.994;2023-01-10T03:50:09;5.8;4.4;3.2
72918;PMS7003;61063;55.700;26.994;2023-01-10T03:55:09;5.4;3.7;3.1
72918;PMS7003;61063;55.700;26.994;2023-01-10T04:00:29;4.6;3.9;3.1
72918;PMS7003;61063;55.700;26.994;2023-01-10T04:05:29;5.5;3.6;2.7
72918;PMS7003;61063;55.700;26.994;2023-01-10T04:10:19;4.4;3.2;2.5
72918;PMS7003;61063;55.700;26.994;2023-01-10T04:15:31;5;3.7;3
72918;PMS7003;61063;55.700;26.994;2023-01-10T04:19:53;5;3.7;3
72918;PMS7003;61063;55.700;26.994;2023-01-10T04:25:29;5.5;4.1;3.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T04:30:31;5.3;3.9;3.2
72918;PMS7003;61063;55.700;26.994;2023-01-10T04:35:03;5.3;3.9;3.2
72918;PMS7003;61063;55.700;26.994;2023-01-10T04:39:41;4.5;3.5;2.9
72918;PMS7003;61063;55.700;26.994;2023-01-10T04:44:53;3.8;3;2.5
72918;PMS7003;61063;55.700;26.994;2023-01-10T04:50:31;6.1;4.7;3.6
72918;PMS7003;61063;55.700;26.994;2023-01-10T04:55:33;6.1;4.1;3.2
72918;PMS7003;61063;55.700;26.994;2023-01-10T05:00:17;5.9;4.5;3.5
72918;PMS7003;61063;55.700;26.994;2023-01-10T05:05:17;5;4;3.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T05:09:53;5;4;3.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T05:15:29;6.1;4.8;3.5
72918;PMS7003;61063;55.700;26.994;2023-01-10T05:20:31;6.2;4.8;4
72918;PMS7003;61063;55.700;26.994;2023-01-10T05:25:29;6.2;4.6;3.7
72918;PMS7003;61063;55.700;26.994;2023-01-10T05:30:03;6.2;4.6;3.7
72918;PMS7003;61063;55.700;26.994;2023-01-10T05:35:15;7.4;5.5;4.3
72918;PMS7003;61063;55.700;26.994;2023-01-10T05:40:25;6.6;5.2;4.3
72918;PMS7003;61063;55.700;26.994;2023-01-10T05:45:31;5.9;4.5;3.3
72918;PMS7003;61063;55.700;26.994;2023-01-10T05:50:09;5.9;4.5;3.3
72918;PMS7003;61063;55.700;26.994;2023-01-10T05:55:19;8.6;6.1;4.7
72918;PMS7003;61063;55.700;26.994;2023-01-10T06:00:07;8.6;6.1;4.7
72918;PMS7003;61063;55.700;26.994;2023-01-10T06:05:33;8.1;6.6;4.6
72918;PMS7003;61063;55.700;26.994;2023-01-10T06:10:31;9.5;7;4.9
72918;PMS7003;61063;55.700;26.994;2023-01-10T06:15:32;8.4;6;4.5
72918;PMS7003;61063;55.700;26.994;2023-01-10T06:20:05;8.4;6;4.5
72918;PMS7003;61063;55.700;26.994;2023-01-10T06:25:29;7.9;6.4;4.8
72918;PMS7003;61063;55.700;26.994;2023-01-10T06:30:29;8.6;6.8;4.6
72918;PMS7003;61063;55.700;26.994;2023-01-10T06:35:33;10.3;8.1;5.8
72918;PMS7003;61063;55.700;26.994;2023-01-10T06:40:17;10.2;8.2;5.8
72918;PMS7003;61063;55.700;26.994;2023-01-10T06:45:07;10.2;8.2;5.8
72918;PMS7003;61063;55.700;26.994;2023-01-10T06:50:07;11.2;8.3;6.5
72918;PMS7003;61063;55.700;26.994;2023-01-10T06:54:45;11.2;8.9;6.7
72918;PMS7003;61063;55.700;26.994;2023-01-10T07:00:09;10.6;7.8;5.8
72918;PMS7003;61063;55.700;26.994;2023-01-10T07:05:05;10.7;8.9;6.6
72918;PMS7003;61063;55.700;26.994;2023-01-10T07:10:03;11.8;9.8;7
72918;PMS7003;61063;55.700;26.994;2023-01-10T07:15:29;10.9;9.2;6.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T07:20:31;10.6;8.6;6.1
72918;PMS7003;61063;55.700;26.994;2023-01-10T07:24:51;10.6;8.6;6.1
72918;PMS7003;61063;55.700;26.994;2023-01-10T07:30:19;9.7;8.2;6
72918;PMS7003;61063;55.700;26.994;2023-01-10T07:35:07;9.7;8.2;6
72918;PMS7003;61063;55.700;26.994;2023-01-10T07:39:53;9.7;7.3;5.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T07:45:31;10.1;7.1;5.2
72918;PMS7003;61063;55.700;26.994;2023-01-10T07:50:17;9.7;7.2;5.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T07:54:55;9.7;7.2;5.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T07:59:55;9.4;7.3;5.1
72918;PMS7003;61063;55.700;26.994;2023-01-10T08:05:31;7.6;6.4;5
72918;PMS7003;61063;55.700;26.994;2023-01-10T08:10:32;8.6;6.7;5
72918;PMS7003;61063;55.700;26.994;2023-01-10T08:14:53;8.6;6.7;5
72918;PMS7003;61063;55.700;26.994;2023-01-10T08:20:17;6.3;5.3;3.9
72918;PMS7003;61063;55.700;26.994;2023-01-10T08:25:05;6.3;5.3;3.9
72918;PMS7003;61063;55.700;26.994;2023-01-10T08:29:53;6.5;4.9;3.7
72918;PMS7003;61063;55.700;26.994;2023-01-10T08:35:19;8.5;6.5;4.9
72918;PMS7003;61063;55.700;26.994;2023-01-10T08:40:17;6.8;5.4;4.3
72918;PMS7003;61063;55.700;26.994;2023-01-10T08:45:34;6.5;5.3;4.2
72918;PMS7003;61063;55.700;26.994;2023-01-10T08:50:33;7.8;6.2;4.6
72918;PMS7003;61063;55.700;26.994;2023-01-10T08:55:33;10.4;8.4;6.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T09:00:33;8.9;6.4;4.7
72918;PMS7003;61063;55.700;26.994;2023-01-10T09:04:43;8.9;6.4;4.7
72918;PMS7003;61063;55.700;26.994;2023-01-10T09:10:15;6.1;4.7;3.9
72918;PMS7003;61063;55.700;26.994;2023-01-10T09:14:53;6.1;4.7;3.9
72918;PMS7003;61063;55.700;26.994;2023-01-10T09:20:34;5.2;4.5;3.9
72918;PMS7003;61063;55.700;26.994;2023-01-10T09:25:17;5.4;4.8;3.6
72918;PMS7003;61063;55.700;26.994;2023-01-10T09:30:19;5.3;4.5;3.7
72918;PMS7003;61063;55.700;26.994;2023-01-10T09:35:34;6.2;5.3;4.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T09:39:49;6.2;5.3;4.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T09:45:34;5.4;4.6;3.7
72918;PMS7003;61063;55.700;26.994;2023-01-10T09:50:30;6.5;5.1;3.9
72918;PMS7003;61063;55.700;26.994;2023-01-10T09:55:19;7.1;5.3;4.2
72918;PMS7003;61063;55.700;26.994;2023-01-10T10:00:18;6.9;5.6;4.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T10:05:09;6.9;5.6;4.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T10:10:06;7.5;5.6;4.7
72918;PMS7003;61063;55.700;26.994;2023-01-10T10:15:21;7;5.4;4.2
72918;PMS7003;61063;55.700;26.994;2023-01-10T10:20:34;6.6;5.5;4.3
72918;PMS7003;61063;55.700;26.994;2023-01-10T10:24:47;6.6;5.5;4.3
72918;PMS7003;61063;55.700;26.994;2023-01-10T10:30:15;6.4;5.2;4.1
72918;PMS7003;61063;55.700;26.994;2023-01-10T10:35:30;5.6;4.9;3.8
72918;PMS7003;61063;55.700;26.994;2023-01-10T10:40:31;6.2;5;4
72918;PMS7003;61063;55.700;26.994;2023-01-10T10:44:44;6.2;5;4
72918;PMS7003;61063;55.700;26.994;2023-01-10T10:50:21;5.7;4.8;3.9
72918;PMS7003;61063;55.700;26.994;2023-01-10T10:55:30;6;4.8;3.9
72918;PMS7003;61063;55.700;26.994;2023-01-10T10:59:55;6;4.8;3.9
72918;PMS7003;61063;55.700;26.994;2023-01-10T11:05:15;5.4;4.4;3.6
72918;PMS7003;61063;55.700;26.994;2023-01-10T11:10:25;5.5;4;3.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T11:15:07;5.5;4;3.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T11:20:29;4.2;3.3;2.8
72918;PMS7003;61063;55.700;26.994;2023-01-10T11:25:16;5.6;4.6;3.7
72918;PMS7003;61063;55.700;26.994;2023-01-10T11:30:18;5;4.5;3.5
72918;PMS7003;61063;55.700;26.994;2023-01-10T11:35:29;5.4;5;4.1
72918;PMS7003;61063;55.700;26.994;2023-01-10T11:39:56;5.4;5;4.1
72918;PMS7003;61063;55.700;26.994;2023-01-10T11:44:41;6;5.1;4.2
72918;PMS7003;61063;55.700;26.994;2023-01-10T11:50:30;4.3;3.3;2.6
72918;PMS7003;61063;55.700;26.994;2023-01-10T11:55:32;5.1;4.3;3.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T12:00:32;4.8;3.5;2.9
72918;PMS7003;61063;55.700;26.994;2023-01-10T12:05:06;4.8;3.5;2.9
72918;PMS7003;61063;55.700;26.994;2023-01-10T12:10:17;3.9;3.5;2.8
72918;PMS7003;61063;55.700;26.994;2023-01-10T12:15:24;4.6;3.6;2.9
72918;PMS7003;61063;55.700;26.994;2023-01-10T12:20:17;4.7;3.7;3.2
72918;PMS7003;61063;55.700;26.994;2023-01-10T12:25:10;4.7;3.7;3.2
72918;PMS7003;61063;55.700;26.994;2023-01-10T12:30:10;4.7;4.2;3.7
72918;PMS7003;61063;55.700;26.994;2023-01-10T12:35:09;5.3;4.6;3.8
72918;PMS7003;61063;55.700;26.994;2023-01-10T12:40:30;4.7;3.8;3.2
72918;PMS7003;61063;55.700;26.994;2023-01-10T12:45:31;4.6;3.8;3
72918;PMS7003;61063;55.700;26.994;2023-01-10T12:50:30;5.5;4.9;3.6
72918;PMS7003;61063;55.700;26.994;2023-01-10T12:55:05;5.5;4.9;3.6
72918;PMS7003;61063;55.700;26.994;2023-01-10T13:00:13;4.2;3.8;3.1
72918;PMS7003;61063;55.700;26.994;2023-01-10T13:05:20;4.4;3.6;3
72918;PMS7003;61063;55.700;26.994;2023-01-10T13:10:18;5.1;4.6;3.9
72918;PMS7003;61063;55.700;26.994;2023-01-10T13:15:09;5.1;4.6;3.9
72918;PMS7003;61063;55.700;26.994;2023-01-10T13:20:36;4.9;4.1;3.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T13:25:17;4.9;4.1;3.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T13:30:34;5.2;3.5;2.6
72918;PMS7003;61063;55.700;26.994;2023-01-10T13:35:37;5.1;4.2;3.5
72918;PMS7003;61063;55.700;26.994;2023-01-10T13:40:31;5.2;3.9;3.2
72918;PMS7003;61063;55.700;26.994;2023-01-10T13:45:53;5.2;3.9;3.2
72918;PMS7003;61063;55.700;26.994;2023-01-10T13:50:41;5.4;4.5;3.6
72918;PMS7003;61063;55.700;26.994;2023-01-10T13:55:21;4.3;3.4;2.7
72918;PMS7003;61063;55.700;26.994;2023-01-10T14:00:24;4.3;3.3;2.6
72918;PMS7003;61063;55.700;26.994;2023-01-10T14:04:54;4.3;3.3;2.6
72918;PMS7003;61063;55.700;26.994;2023-01-10T14:09:51;4.2;3.2;2.8
72918;PMS7003;61063;55.700;26.994;2023-01-10T14:15:07;4.4;3.5;2.9
72918;PMS7003;61063;55.700;26.994;2023-01-10T14:19:58;5.1;4.2;3.3
72918;PMS7003;61063;55.700;26.994;2023-01-10T14:25:34;5;4.1;3.1
72918;PMS7003;61063;55.700;26.994;2023-01-10T14:30:32;4.2;4;3
72918;PMS7003;61063;55.700;26.994;2023-01-10T14:35:35;5.3;3.9;3.2
72918;PMS7003;61063;55.700;26.994;2023-01-10T14:40:16;5.3;3.9;3.2
72918;PMS7003;61063;55.700;26.994;2023-01-10T14:45:13;5.3;4.1;3.2
72918;PMS7003;61063;55.700;26.994;2023-01-10T14:50:21;4.8;3.6;2.8
72918;PMS7003;61063;55.700;26.994;2023-01-10T14:55:31;5.3;3.6;2.9
72918;PMS7003;61063;55.700;26.994;2023-01-10T15:00:00;5.3;3.6;2.9
72918;PMS7003;61063;55.700;26.994;2023-01-10T15:05:06;3.9;2.7;2
72918;PMS7003;61063;55.700;26.994;2023-01-10T15:10:33;4;3.1;2.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T15:15:32;5.8;3.6;2.7
72918;PMS7003;61063;55.700;26.994;2023-01-10T15:20:31;3.6;2.6;2.1
72918;PMS7003;61063;55.700;26.994;2023-01-10T15:24:43;3.6;2.6;2.1
72918;PMS7003;61063;55.700;26.994;2023-01-10T15:30:08;3.8;2.8;2.1
72918;PMS7003;61063;55.700;26.994;2023-01-10T15:35:20;4.2;3.1;2.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T15:40:19;3.6;2.4;1.9
72918;PMS7003;61063;55.700;26.994;2023-01-10T15:44:57;3.6;2.4;1.9
72918;PMS7003;61063;55.700;26.994;2023-01-10T15:50:34;3.9;2.6;2.2
72918;PMS7003;61063;55.700;26.994;2023-01-10T15:55:33;3.6;3.1;2.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T15:59:55;3.6;3.1;2.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T16:05:33;5.3;3.4;2.5
72918;PMS7003;61063;55.700;26.994;2023-01-10T16:10:33;3.7;2.6;2.1
72918;PMS7003;61063;55.700;26.994;2023-01-10T16:15:12;3.7;2.6;2.1
72918;PMS7003;61063;55.700;26.994;2023-01-10T16:20:34;3.9;3.1;2.5
72918;PMS7003;61063;55.700;26.994;2023-01-10T16:25:23;4.5;3.3;2.6
72918;PMS7003;61063;55.700;26.994;2023-01-10T16:30:33;4.8;3.3;2.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T16:35:33;4.3;2.8;2
72918;PMS7003;61063;55.700;26.994;2023-01-10T16:40:13;4.3;2.8;2
72918;PMS7003;61063;55.700;26.994;2023-01-10T16:45:19;4.2;3.4;2.6
72918;PMS7003;61063;55.700;26.994;2023-01-10T16:49:51;4.2;3.4;2.6
72918;PMS7003;61063;55.700;26.994;2023-01-10T16:55:36;4.9;3.4;2.7
72918;PMS7003;61063;55.700;26.994;2023-01-10T17:00:08;4.9;3.4;2.7
72918;PMS7003;61063;55.700;26.994;2023-01-10T17:05:09;4.1;3;2.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T17:10:08;4.6;2.9;2.3
72918;PMS7003;61063;55.700;26.994;2023-01-10T17:15:33;4;2.9;2.3
72918;PMS7003;61063;55.700;26.994;2023-01-10T17:20:31;4;2.9;2.3
72918;PMS7003;61063;55.700;26.994;2023-01-10T17:24:53;4;2.9;2.3
72918;PMS7003;61063;55.700;26.994;2023-01-10T17:30:19;5;3.1;2.5
72918;PMS7003;61063;55.700;26.994;2023-01-10T17:35:08;5;3.1;2.5
72918;PMS7003;61063;55.700;26.994;2023-01-10T17:39:53;3.2;2.3;1.8
72918;PMS7003;61063;55.700;26.994;2023-01-10T17:45:31;5.1;3;2.5
72918;PMS7003;61063;55.700;26.994;2023-01-10T17:49:53;5.1;3;2.5
72918;PMS7003;61063;55.700;26.994;2023-01-10T17:55:09;5.3;3.8;3.1
72918;PMS7003;61063;55.700;26.994;2023-01-10T18:00:33;5.1;3.7;2.9
72918;PMS7003;61063;55.700;26.994;2023-01-10T18:05:21;4.7;3.2;2.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T18:10:32;5;3.7;2.9
72918;PMS7003;61063;55.700;26.994;2023-01-10T18:15:33;5.4;3.8;2.9
72918;PMS7003;61063;55.700;26.994;2023-01-10T18:20:21;6.1;4.8;3.6
72918;PMS7003;61063;55.700;26.994;2023-01-10T18:25:22;5.1;3.9;3
72918;PMS7003;61063;55.700;26.994;2023-01-10T18:29:55;5.1;3.9;3
72918;PMS7003;61063;55.700;26.994;2023-01-10T18:35:33;5.5;3.4;2.6
72918;PMS7003;61063;55.700;26.994;2023-01-10T18:40:06;5.5;3.4;2.6
72918;PMS7003;61063;55.700;26.994;2023-01-10T18:44:53;6.5;3.7;3
72918;PMS7003;61063;55.700;26.994;2023-01-10T18:50:09;6.6;4.2;3.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T18:55:21;5.8;4.4;3.5
72918;PMS7003;61063;55.700;26.994;2023-01-10T19:00:31;5.2;3.4;2.5
72918;PMS7003;61063;55.700;26.994;2023-01-10T19:04:53;5.2;3.4;2.5
72918;PMS7003;61063;55.700;26.994;2023-01-10T19:10:09;4.5;3.5;2.8
72918;PMS7003;61063;55.700;26.994;2023-01-10T19:15:18;6.2;4.4;3.3
72918;PMS7003;61063;55.700;26.994;2023-01-10T19:20:31;4.7;3.3;2.6
72918;PMS7003;61063;55.700;26.994;2023-01-10T19:25:30;6;4.2;3.3
72918;PMS7003;61063;55.700;26.994;2023-01-10T19:30:04;6;4.2;3.3
72918;PMS7003;61063;55.700;26.994;2023-01-10T19:35:08;5.9;3.7;2.7
72918;PMS7003;61063;55.700;26.994;2023-01-10T19:40:18;4.8;3.6;2.6
72918;PMS7003;61063;55.700;26.994;2023-01-10T19:45:18;5.5;3.9;2.9
72918;PMS7003;61063;55.700;26.994;2023-01-10T19:50:32;4.3;3.5;2.7
72918;PMS7003;61063;55.700;26.994;2023-01-10T19:54:53;4.3;3.5;2.7
72918;PMS7003;61063;55.700;26.994;2023-01-10T20:00:18;4.5;3.5;2.7
72918;PMS7003;61063;55.700;26.994;2023-01-10T20:05:19;4.8;3.6;2.8
72918;PMS7003;61063;55.700;26.994;2023-01-10T20:09:54;4.8;3.6;2.8
72918;PMS7003;61063;55.700;26.994;2023-01-10T20:15:30;4.2;3.4;2.6
72918;PMS7003;61063;55.700;26.994;2023-01-10T20:20:06;4.2;3.4;2.6
72918;PMS7003;61063;55.700;26.994;2023-01-10T20:25:06;4.4;3.6;3
72918;PMS7003;61063;55.700;26.994;2023-01-10T20:30:32;6.9;5.4;3.8
72918;PMS7003;61063;55.700;26.994;2023-01-10T20:35:18;5.6;4.1;3.2
72918;PMS7003;61063;55.700;26.994;2023-01-10T20:40:30;5.5;3.3;2.6
72918;PMS7003;61063;55.700;26.994;2023-01-10T20:45:32;5.6;3.5;2.5
72918;PMS7003;61063;55.700;26.994;2023-01-10T20:50:10;5.6;3.5;2.5
72918;PMS7003;61063;55.700;26.994;2023-01-10T20:55:20;5;3.5;2.8
72918;PMS7003;61063;55.700;26.994;2023-01-10T21:00:04;5;3.5;2.8
72918;PMS7003;61063;55.700;26.994;2023-01-10T21:05:32;5.4;4.5;3.2
72918;PMS7003;61063;55.700;26.994;2023-01-10T21:10:02;5.4;4.5;3.2
72918;PMS7003;61063;55.700;26.994;2023-01-10T21:15:04;5.8;4;3
72918;PMS7003;61063;55.700;26.994;2023-01-10T21:19:52;5.4;4.2;3.2
72918;PMS7003;61063;55.700;26.994;2023-01-10T21:25:16;5.1;3.1;2.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T21:30:28;6.5;4;2.9
72918;PMS7003;61063;55.700;26.994;2023-01-10T21:34:54;6.5;4;2.9
72918;PMS7003;61063;55.700;26.994;2023-01-10T21:40:18;5.8;4;3
72918;PMS7003;61063;55.700;26.994;2023-01-10T21:45:20;6.7;4.7;3.2
72918;PMS7003;61063;55.700;26.994;2023-01-10T21:49:44;6.7;4.7;3.2
72918;PMS7003;61063;55.700;26.994;2023-01-10T21:55:32;5.6;4.3;3.2
72918;PMS7003;61063;55.700;26.994;2023-01-10T21:59:54;5.6;4.3;3.2
72918;PMS7003;61063;55.700;26.994;2023-01-10T22:05:04;7.2;4.9;3.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T22:10:30;5.9;3.9;3
72918;PMS7003;61063;55.700;26.994;2023-01-10T22:15:20;5.6;4;3.1
72918;PMS7003;61063;55.700;26.994;2023-01-10T22:20:30;6;3.9;3.1
72918;PMS7003;61063;55.700;26.994;2023-01-10T22:24:56;6;3.9;3.1
72918;PMS7003;61063;55.700;26.994;2023-01-10T22:30:20;6.5;4.2;3.2
72918;PMS7003;61063;55.700;26.994;2023-01-10T22:35:18;5;3.5;2.8
72918;PMS7003;61063;55.700;26.994;2023-01-10T22:39:54;5;3.5;2.8
72918;PMS7003;61063;55.700;26.994;2023-01-10T22:45:32;6.7;5.3;3.9
72918;PMS7003;61063;55.700;26.994;2023-01-10T22:50:16;6.5;4.9;3.7
72918;PMS7003;61063;55.700;26.994;2023-01-10T22:55:30;6.6;4.1;3.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T23:00:28;5.5;4.1;3.2
72918;PMS7003;61063;55.700;26.994;2023-01-10T23:05:26;6.1;5.2;3.7
72918;PMS7003;61063;55.700;26.994;2023-01-10T23:10:24;6.7;5;3.8
72918;PMS7003;61063;55.700;26.994;2023-01-10T23:15:28;5.9;4.1;3
72918;PMS7003;61063;55.700;26.994;2023-01-10T23:20:16;6.1;4.2;3.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T23:25:14;5.7;4.2;3.2
72918;PMS7003;61063;55.700;26.994;2023-01-10T23:30:28;6.4;4.8;3.4
72918;PMS7003;61063;55.700;26.994;2023-01-10T23:35:26;5.8;4.1;3.1
72918;PMS7003;61063;55.700;26.994;2023-01-10T23:40:02;5.8;4.1;3.1
72918;PMS7003;61063;55.700;26.994;2023-01-10T23:45:04;6.1;3.7;3
72918;PMS7003;61063;55.700;26.994;2023-01-10T23:50:28;6.4;4.4;3.1
72918;PMS7003;61063;55.700;26.994;2023-01-10T23:55:14;4.7;4;3.3
