sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46675;SDS011;32412;51.478;5.694;2023-02-26T00:01:34;15.27;;;3.72;;
46675;SDS011;32412;51.478;5.694;2023-02-26T00:04:01;8.70;;;4.05;;
46675;SDS011;32412;51.478;5.694;2023-02-26T00:06:30;11.95;;;3.47;;
46675;SDS011;32412;51.478;5.694;2023-02-26T00:08:58;11.48;;;3.45;;
46675;SDS011;32412;51.478;5.694;2023-02-26T00:11:24;8.68;;;3.38;;
46675;SDS011;32412;51.478;5.694;2023-02-26T00:13:53;10.50;;;4.90;;
46675;SDS011;32412;51.478;5.694;2023-02-26T00:18:53;18.60;;;3.47;;
46675;SDS011;32412;51.478;5.694;2023-02-26T00:21:23;11.25;;;3.47;;
46675;SDS011;32412;51.478;5.694;2023-02-26T00:23:51;10.52;;;3.55;;
46675;SDS011;32412;51.478;5.694;2023-02-26T00:26:17;13.77;;;3.53;;
46675;SDS011;32412;51.478;5.694;2023-02-26T00:28:43;9.23;;;3.63;;
46675;SDS011;32412;51.478;5.694;2023-02-26T00:31:09;11.00;;;3.70;;
46675;SDS011;32412;51.478;5.694;2023-02-26T00:33:36;9.40;;;3.88;;
46675;SDS011;32412;51.478;5.694;2023-02-26T00:36:19;13.93;;;3.75;;
46675;SDS011;32412;51.478;5.694;2023-02-26T00:38:59;9.57;;;3.50;;
46675;SDS011;32412;51.478;5.694;2023-02-26T00:41:47;11.25;;;4.18;;
46675;SDS011;32412;51.478;5.694;2023-02-26T00:44:15;12.45;;;3.35;;
46675;SDS011;32412;51.478;5.694;2023-02-26T00:52:04;11.75;;;3.58;;
46675;SDS011;32412;51.478;5.694;2023-02-26T00:54:34;14.75;;;3.60;;
46675;SDS011;32412;51.478;5.694;2023-02-26T00:57:00;14.45;;;3.55;;
46675;SDS011;32412;51.478;5.694;2023-02-26T00:59:28;10.35;;;3.58;;
46675;SDS011;32412;51.478;5.694;2023-02-26T01:01:54;13.45;;;3.45;;
46675;SDS011;32412;51.478;5.694;2023-02-26T01:04:23;8.57;;;3.45;;
46675;SDS011;32412;51.478;5.694;2023-02-26T01:06:53;14.85;;;3.83;;
46675;SDS011;32412;51.478;5.694;2023-02-26T01:09:27;12.82;;;3.85;;
46675;SDS011;32412;51.478;5.694;2023-02-26T01:12:02;12.85;;;3.33;;
46675;SDS011;32412;51.478;5.694;2023-02-26T01:14:33;18.10;;;3.60;;
46675;SDS011;32412;51.478;5.694;2023-02-26T01:19:55;12.05;;;3.45;;
46675;SDS011;32412;51.478;5.694;2023-02-26T01:22:34;9.88;;;3.38;;
46675;SDS011;32412;51.478;5.694;2023-02-26T01:25:36;10.73;;;3.67;;
46675;SDS011;32412;51.478;5.694;2023-02-26T01:28:10;11.52;;;3.33;;
46675;SDS011;32412;51.478;5.694;2023-02-26T01:30:36;10.70;;;3.67;;
46675;SDS011;32412;51.478;5.694;2023-02-26T01:35:39;10.10;;;3.17;;
46675;SDS011;32412;51.478;5.694;2023-02-26T01:38:28;8.35;;;3.00;;
46675;SDS011;32412;51.478;5.694;2023-02-26T01:41:11;8.70;;;3.03;;
46675;SDS011;32412;51.478;5.694;2023-02-26T01:49:23;5.10;;;2.30;;
46675;SDS011;32412;51.478;5.694;2023-02-26T01:51:50;10.57;;;2.65;;
46675;SDS011;32412;51.478;5.694;2023-02-26T01:54:22;12.85;;;2.85;;
46675;SDS011;32412;51.478;5.694;2023-02-26T01:56:55;10.90;;;2.70;;
46675;SDS011;32412;51.478;5.694;2023-02-26T01:59:34;8.45;;;2.30;;
46675;SDS011;32412;51.478;5.694;2023-02-26T02:02:04;6.10;;;2.70;;
46675;SDS011;32412;51.478;5.694;2023-02-26T02:04:32;8.07;;;2.53;;
46675;SDS011;32412;51.478;5.694;2023-02-26T02:06:59;7.50;;;2.15;;
46675;SDS011;32412;51.478;5.694;2023-02-26T02:09:25;5.95;;;2.25;;
46675;SDS011;32412;51.478;5.694;2023-02-26T02:14:42;6.03;;;2.28;;
46675;SDS011;32412;51.478;5.694;2023-02-26T02:20:30;7.63;;;2.22;;
46675;SDS011;32412;51.478;5.694;2023-02-26T02:29:21;13.00;;;2.33;;
46675;SDS011;32412;51.478;5.694;2023-02-26T02:32:09;14.27;;;2.67;;
46675;SDS011;32412;51.478;5.694;2023-02-26T02:37:49;8.15;;;2.83;;
46675;SDS011;32412;51.478;5.694;2023-02-26T02:40:27;7.60;;;2.10;;
46675;SDS011;32412;51.478;5.694;2023-02-26T02:42:58;11.20;;;2.25;;
46675;SDS011;32412;51.478;5.694;2023-02-26T02:45:39;6.40;;;2.20;;
46675;SDS011;32412;51.478;5.694;2023-02-26T02:48:10;6.03;;;1.95;;
46675;SDS011;32412;51.478;5.694;2023-02-26T02:50:51;8.45;;;2.17;;
46675;SDS011;32412;51.478;5.694;2023-02-26T02:53:33;6.78;;;2.20;;
46675;SDS011;32412;51.478;5.694;2023-02-26T02:58:55;6.68;;;2.50;;
46675;SDS011;32412;51.478;5.694;2023-02-26T03:01:36;13.27;;;2.75;;
46675;SDS011;32412;51.478;5.694;2023-02-26T03:04:11;6.07;;;2.10;;
46675;SDS011;32412;51.478;5.694;2023-02-26T03:06:39;7.20;;;1.98;;
46675;SDS011;32412;51.478;5.694;2023-02-26T03:09:07;10.20;;;1.83;;
46675;SDS011;32412;51.478;5.694;2023-02-26T03:11:34;9.55;;;2.00;;
46675;SDS011;32412;51.478;5.694;2023-02-26T03:14:00;8.20;;;2.00;;
46675;SDS011;32412;51.478;5.694;2023-02-26T03:25:16;9.65;;;1.75;;
46675;SDS011;32412;51.478;5.694;2023-02-26T03:27:54;7.18;;;1.60;;
46675;SDS011;32412;51.478;5.694;2023-02-26T03:30:53;5.95;;;2.50;;
46675;SDS011;32412;51.478;5.694;2023-02-26T03:44:51;3.42;;;1.40;;
46675;SDS011;32412;51.478;5.694;2023-02-26T03:47:27;6.88;;;1.27;;
46675;SDS011;32412;51.478;5.694;2023-02-26T03:50:06;12.23;;;1.58;;
46675;SDS011;32412;51.478;5.694;2023-02-26T03:52:38;5.35;;;0.85;;
46675;SDS011;32412;51.478;5.694;2023-02-26T03:55:14;6.25;;;1.30;;
46675;SDS011;32412;51.478;5.694;2023-02-26T03:57:40;3.03;;;0.88;;
46675;SDS011;32412;51.478;5.694;2023-02-26T04:00:08;5.40;;;1.05;;
46675;SDS011;32412;51.478;5.694;2023-02-26T04:02:44;4.05;;;1.10;;
46675;SDS011;32412;51.478;5.694;2023-02-26T04:05:25;5.00;;;1.05;;
46675;SDS011;32412;51.478;5.694;2023-02-26T04:07:54;6.40;;;1.20;;
46675;SDS011;32412;51.478;5.694;2023-02-26T04:10:24;3.63;;;0.98;;
46675;SDS011;32412;51.478;5.694;2023-02-26T04:13:00;4.10;;;1.38;;
46675;SDS011;32412;51.478;5.694;2023-02-26T04:15:26;9.52;;;1.58;;
46675;SDS011;32412;51.478;5.694;2023-02-26T04:17:52;5.32;;;1.65;;
46675;SDS011;32412;51.478;5.694;2023-02-26T04:20:18;6.35;;;1.13;;
46675;SDS011;32412;51.478;5.694;2023-02-26T04:22:45;3.08;;;1.20;;
46675;SDS011;32412;51.478;5.694;2023-02-26T04:25:11;4.05;;;0.90;;
46675;SDS011;32412;51.478;5.694;2023-02-26T04:27:36;6.60;;;1.00;;
46675;SDS011;32412;51.478;5.694;2023-02-26T04:30:02;3.65;;;1.30;;
46675;SDS011;32412;51.478;5.694;2023-02-26T04:32:28;7.90;;;1.27;;
46675;SDS011;32412;51.478;5.694;2023-02-26T04:34:54;8.32;;;1.48;;
46675;SDS011;32412;51.478;5.694;2023-02-26T04:37:20;8.80;;;1.90;;
46675;SDS011;32412;51.478;5.694;2023-02-26T04:39:45;6.57;;;1.20;;
46675;SDS011;32412;51.478;5.694;2023-02-26T04:42:11;4.28;;;1.05;;
46675;SDS011;32412;51.478;5.694;2023-02-26T04:44:37;2.53;;;1.23;;
46675;SDS011;32412;51.478;5.694;2023-02-26T04:47:02;4.30;;;1.42;;
46675;SDS011;32412;51.478;5.694;2023-02-26T04:49:28;4.72;;;1.50;;
46675;SDS011;32412;51.478;5.694;2023-02-26T04:51:54;4.65;;;1.42;;
46675;SDS011;32412;51.478;5.694;2023-02-26T04:54:20;10.88;;;1.55;;
46675;SDS011;32412;51.478;5.694;2023-02-26T04:56:45;3.35;;;1.15;;
46675;SDS011;32412;51.478;5.694;2023-02-26T04:59:11;7.60;;;1.52;;
46675;SDS011;32412;51.478;5.694;2023-02-26T05:01:37;9.77;;;1.50;;
46675;SDS011;32412;51.478;5.694;2023-02-26T05:04:02;5.45;;;1.00;;
46675;SDS011;32412;51.478;5.694;2023-02-26T05:06:28;4.10;;;1.40;;
46675;SDS011;32412;51.478;5.694;2023-02-26T05:08:54;5.03;;;1.50;;
46675;SDS011;32412;51.478;5.694;2023-02-26T05:11:20;4.25;;;1.10;;
46675;SDS011;32412;51.478;5.694;2023-02-26T05:13:45;4.80;;;1.33;;
46675;SDS011;32412;51.478;5.694;2023-02-26T05:16:11;3.67;;;1.00;;
46675;SDS011;32412;51.478;5.694;2023-02-26T05:18:37;5.22;;;1.10;;
46675;SDS011;32412;51.478;5.694;2023-02-26T05:21:03;2.50;;;0.93;;
46675;SDS011;32412;51.478;5.694;2023-02-26T05:23:29;2.13;;;1.05;;
46675;SDS011;32412;51.478;5.694;2023-02-26T05:25:55;5.28;;;1.10;;
46675;SDS011;32412;51.478;5.694;2023-02-26T05:28:22;4.72;;;1.10;;
46675;SDS011;32412;51.478;5.694;2023-02-26T05:30:49;5.93;;;1.30;;
46675;SDS011;32412;51.478;5.694;2023-02-26T05:33:15;5.18;;;1.20;;
46675;SDS011;32412;51.478;5.694;2023-02-26T05:35:41;8.80;;;1.15;;
46675;SDS011;32412;51.478;5.694;2023-02-26T05:38:06;10.38;;;1.50;;
46675;SDS011;32412;51.478;5.694;2023-02-26T05:40:32;5.32;;;1.15;;
46675;SDS011;32412;51.478;5.694;2023-02-26T05:42:58;5.68;;;1.00;;
46675;SDS011;32412;51.478;5.694;2023-02-26T05:45:24;5.57;;;0.95;;
46675;SDS011;32412;51.478;5.694;2023-02-26T05:47:50;5.05;;;1.20;;
46675;SDS011;32412;51.478;5.694;2023-02-26T05:50:16;4.90;;;0.93;;
46675;SDS011;32412;51.478;5.694;2023-02-26T05:52:41;5.05;;;0.85;;
46675;SDS011;32412;51.478;5.694;2023-02-26T05:55:07;8.75;;;1.20;;
46675;SDS011;32412;51.478;5.694;2023-02-26T05:57:34;9.88;;;1.10;;
46675;SDS011;32412;51.478;5.694;2023-02-26T05:59:59;3.88;;;1.00;;
46675;SDS011;32412;51.478;5.694;2023-02-26T06:02:25;3.90;;;0.80;;
46675;SDS011;32412;51.478;5.694;2023-02-26T06:04:51;4.60;;;1.08;;
46675;SDS011;32412;51.478;5.694;2023-02-26T06:07:17;2.17;;;0.68;;
46675;SDS011;32412;51.478;5.694;2023-02-26T06:09:42;6.07;;;1.00;;
46675;SDS011;32412;51.478;5.694;2023-02-26T06:12:08;7.53;;;1.20;;
46675;SDS011;32412;51.478;5.694;2023-02-26T06:14:34;9.02;;;1.45;;
46675;SDS011;32412;51.478;5.694;2023-02-26T06:17:03;7.97;;;1.20;;
46675;SDS011;32412;51.478;5.694;2023-02-26T06:19:29;6.90;;;0.90;;
46675;SDS011;32412;51.478;5.694;2023-02-26T06:21:55;8.18;;;1.23;;
46675;SDS011;32412;51.478;5.694;2023-02-26T06:24:21;7.75;;;1.30;;
46675;SDS011;32412;51.478;5.694;2023-02-26T06:26:47;2.40;;;1.23;;
46675;SDS011;32412;51.478;5.694;2023-02-26T06:29:12;5.07;;;2.00;;
46675;SDS011;32412;51.478;5.694;2023-02-26T06:31:38;10.10;;;2.58;;
46675;SDS011;32412;51.478;5.694;2023-02-26T06:34:04;6.38;;;2.78;;
46675;SDS011;32412;51.478;5.694;2023-02-26T06:36:30;7.25;;;2.22;;
46675;SDS011;32412;51.478;5.694;2023-02-26T06:38:56;8.75;;;2.25;;
46675;SDS011;32412;51.478;5.694;2023-02-26T06:41:21;10.27;;;3.97;;
46675;SDS011;32412;51.478;5.694;2023-02-26T06:43:47;4.47;;;1.48;;
46675;SDS011;32412;51.478;5.694;2023-02-26T06:46:13;6.45;;;2.75;;
46675;SDS011;32412;51.478;5.694;2023-02-26T06:48:38;8.05;;;2.65;;
46675;SDS011;32412;51.478;5.694;2023-02-26T06:51:04;3.30;;;1.63;;
46675;SDS011;32412;51.478;5.694;2023-02-26T06:53:30;4.38;;;1.50;;
46675;SDS011;32412;51.478;5.694;2023-02-26T06:55:55;7.00;;;1.73;;
46675;SDS011;32412;51.478;5.694;2023-02-26T06:58:21;5.57;;;1.65;;
46675;SDS011;32412;51.478;5.694;2023-02-26T07:00:49;8.88;;;2.00;;
46675;SDS011;32412;51.478;5.694;2023-02-26T07:03:15;3.33;;;1.30;;
46675;SDS011;32412;51.478;5.694;2023-02-26T07:05:43;6.55;;;1.50;;
46675;SDS011;32412;51.478;5.694;2023-02-26T07:08:10;5.78;;;1.85;;
46675;SDS011;32412;51.478;5.694;2023-02-26T07:10:36;9.35;;;1.63;;
46675;SDS011;32412;51.478;5.694;2023-02-26T07:13:02;8.25;;;2.08;;
46675;SDS011;32412;51.478;5.694;2023-02-26T07:15:28;8.55;;;1.90;;
46675;SDS011;32412;51.478;5.694;2023-02-26T07:17:54;6.53;;;2.00;;
46675;SDS011;32412;51.478;5.694;2023-02-26T07:20:20;7.45;;;1.85;;
46675;SDS011;32412;51.478;5.694;2023-02-26T07:22:47;4.20;;;1.65;;
46675;SDS011;32412;51.478;5.694;2023-02-26T07:25:13;7.10;;;2.65;;
46675;SDS011;32412;51.478;5.694;2023-02-26T07:27:39;4.05;;;1.65;;
46675;SDS011;32412;51.478;5.694;2023-02-26T07:30:05;5.90;;;1.15;;
46675;SDS011;32412;51.478;5.694;2023-02-26T07:32:32;4.47;;;1.63;;
46675;SDS011;32412;51.478;5.694;2023-02-26T07:34:58;6.30;;;1.45;;
46675;SDS011;32412;51.478;5.694;2023-02-26T07:37:24;7.47;;;1.42;;
46675;SDS011;32412;51.478;5.694;2023-02-26T07:39:50;7.15;;;1.77;;
46675;SDS011;32412;51.478;5.694;2023-02-26T07:42:16;3.10;;;1.55;;
46675;SDS011;32412;51.478;5.694;2023-02-26T07:44:42;5.50;;;1.30;;
46675;SDS011;32412;51.478;5.694;2023-02-26T07:47:08;4.18;;;1.13;;
46675;SDS011;32412;51.478;5.694;2023-02-26T07:49:36;4.78;;;1.45;;
46675;SDS011;32412;51.478;5.694;2023-02-26T07:52:03;3.70;;;1.80;;
46675;SDS011;32412;51.478;5.694;2023-02-26T07:54:29;5.07;;;1.80;;
46675;SDS011;32412;51.478;5.694;2023-02-26T07:56:55;7.03;;;2.03;;
46675;SDS011;32412;51.478;5.694;2023-02-26T07:59:21;4.13;;;1.15;;
46675;SDS011;32412;51.478;5.694;2023-02-26T08:01:50;6.03;;;1.38;;
46675;SDS011;32412;51.478;5.694;2023-02-26T08:04:15;3.03;;;0.80;;
46675;SDS011;32412;51.478;5.694;2023-02-26T08:06:41;2.20;;;1.00;;
46675;SDS011;32412;51.478;5.694;2023-02-26T08:09:07;3.97;;;1.00;;
46675;SDS011;32412;51.478;5.694;2023-02-26T08:11:33;4.97;;;1.20;;
46675;SDS011;32412;51.478;5.694;2023-02-26T08:14:03;3.38;;;1.23;;
46675;SDS011;32412;51.478;5.694;2023-02-26T08:16:29;2.80;;;1.30;;
46675;SDS011;32412;51.478;5.694;2023-02-26T08:18:55;2.85;;;1.02;;
46675;SDS011;32412;51.478;5.694;2023-02-26T08:21:21;5.82;;;1.58;;
46675;SDS011;32412;51.478;5.694;2023-02-26T08:23:47;4.65;;;1.40;;
46675;SDS011;32412;51.478;5.694;2023-02-26T08:26:13;3.50;;;1.13;;
46675;SDS011;32412;51.478;5.694;2023-02-26T08:28:39;2.72;;;1.20;;
46675;SDS011;32412;51.478;5.694;2023-02-26T08:31:10;7.22;;;1.20;;
46675;SDS011;32412;51.478;5.694;2023-02-26T08:33:39;6.30;;;1.25;;
46675;SDS011;32412;51.478;5.694;2023-02-26T08:36:06;4.95;;;1.63;;
46675;SDS011;32412;51.478;5.694;2023-02-26T08:38:32;2.35;;;1.00;;
46675;SDS011;32412;51.478;5.694;2023-02-26T08:40:58;9.82;;;1.13;;
46675;SDS011;32412;51.478;5.694;2023-02-26T08:43:39;7.18;;;1.10;;
46675;SDS011;32412;51.478;5.694;2023-02-26T08:46:05;4.60;;;1.08;;
46675;SDS011;32412;51.478;5.694;2023-02-26T08:48:31;2.92;;;0.75;;
46675;SDS011;32412;51.478;5.694;2023-02-26T08:50:56;5.78;;;1.00;;
46675;SDS011;32412;51.478;5.694;2023-02-26T08:53:22;4.70;;;1.45;;
46675;SDS011;32412;51.478;5.694;2023-02-26T08:55:48;2.25;;;0.70;;
46675;SDS011;32412;51.478;5.694;2023-02-26T08:58:15;2.85;;;1.00;;
46675;SDS011;32412;51.478;5.694;2023-02-26T09:00:42;0.93;;;0.77;;
46675;SDS011;32412;51.478;5.694;2023-02-26T09:03:08;7.10;;;1.38;;
46675;SDS011;32412;51.478;5.694;2023-02-26T09:05:34;5.18;;;1.20;;
46675;SDS011;32412;51.478;5.694;2023-02-26T09:08:00;7.35;;;1.13;;
46675;SDS011;32412;51.478;5.694;2023-02-26T09:10:26;3.58;;;0.68;;
46675;SDS011;32412;51.478;5.694;2023-02-26T09:12:51;2.70;;;0.80;;
46675;SDS011;32412;51.478;5.694;2023-02-26T09:15:18;3.28;;;0.85;;
46675;SDS011;32412;51.478;5.694;2023-02-26T09:17:44;4.88;;;1.00;;
46675;SDS011;32412;51.478;5.694;2023-02-26T09:20:11;3.58;;;0.98;;
46675;SDS011;32412;51.478;5.694;2023-02-26T09:22:38;1.63;;;0.70;;
46675;SDS011;32412;51.478;5.694;2023-02-26T09:25:04;2.08;;;0.43;;
46675;SDS011;32412;51.478;5.694;2023-02-26T09:27:30;3.42;;;0.63;;
46675;SDS011;32412;51.478;5.694;2023-02-26T09:29:56;3.28;;;0.50;;
46675;SDS011;32412;51.478;5.694;2023-02-26T09:32:22;2.70;;;0.60;;
46675;SDS011;32412;51.478;5.694;2023-02-26T09:34:50;2.10;;;0.70;;
46675;SDS011;32412;51.478;5.694;2023-02-26T09:37:15;4.43;;;0.63;;
46675;SDS011;32412;51.478;5.694;2023-02-26T09:39:41;4.53;;;0.82;;
46675;SDS011;32412;51.478;5.694;2023-02-26T09:44:55;3.65;;;1.20;;
46675;SDS011;32412;51.478;5.694;2023-02-26T09:47:32;6.10;;;1.10;;
46675;SDS011;32412;51.478;5.694;2023-02-26T09:50:16;2.60;;;0.52;;
46675;SDS011;32412;51.478;5.694;2023-02-26T09:55:42;1.58;;;0.43;;
46675;SDS011;32412;51.478;5.694;2023-02-26T09:58:30;3.83;;;0.60;;
46675;SDS011;32412;51.478;5.694;2023-02-26T10:01:02;3.13;;;0.75;;
46675;SDS011;32412;51.478;5.694;2023-02-26T10:06:22;8.50;;;5.65;;
46675;SDS011;32412;51.478;5.694;2023-02-26T10:14:46;4.65;;;0.90;;
46675;SDS011;32412;51.478;5.694;2023-02-26T10:20:29;1.98;;;0.68;;
46675;SDS011;32412;51.478;5.694;2023-02-26T10:25:47;1.50;;;0.50;;
46675;SDS011;32412;51.478;5.694;2023-02-26T10:28:52;1.30;;;0.50;;
46675;SDS011;32412;51.478;5.694;2023-02-26T10:50:55;5.25;;;0.60;;
46675;SDS011;32412;51.478;5.694;2023-02-26T10:53:23;1.45;;;0.35;;
46675;SDS011;32412;51.478;5.694;2023-02-26T10:55:51;1.92;;;0.65;;
46675;SDS011;32412;51.478;5.694;2023-02-26T10:58:32;11.82;;;1.42;;
46675;SDS011;32412;51.478;5.694;2023-02-26T11:00:58;1.63;;;0.90;;
46675;SDS011;32412;51.478;5.694;2023-02-26T11:03:31;1.67;;;0.95;;
46675;SDS011;32412;51.478;5.694;2023-02-26T11:06:05;0.63;;;0.57;;
46675;SDS011;32412;51.478;5.694;2023-02-26T11:08:36;1.92;;;0.95;;
46675;SDS011;32412;51.478;5.694;2023-02-26T11:11:06;7.18;;;1.35;;
46675;SDS011;32412;51.478;5.694;2023-02-26T11:13:33;3.15;;;1.13;;
46675;SDS011;32412;51.478;5.694;2023-02-26T11:16:02;2.53;;;1.20;;
46675;SDS011;32412;51.478;5.694;2023-02-26T11:18:40;1.85;;;0.70;;
46675;SDS011;32412;51.478;5.694;2023-02-26T11:21:16;1.40;;;0.85;;
46675;SDS011;32412;51.478;5.694;2023-02-26T11:26:15;4.22;;;0.63;;
46675;SDS011;32412;51.478;5.694;2023-02-26T11:28:49;1.73;;;0.40;;
46675;SDS011;32412;51.478;5.694;2023-02-26T11:31:18;2.33;;;1.13;;
46675;SDS011;32412;51.478;5.694;2023-02-26T11:33:49;1.63;;;0.70;;
46675;SDS011;32412;51.478;5.694;2023-02-26T11:36:24;2.60;;;0.98;;
46675;SDS011;32412;51.478;5.694;2023-02-26T11:38:53;2.28;;;0.52;;
46675;SDS011;32412;51.478;5.694;2023-02-26T11:41:22;6.13;;;1.55;;
46675;SDS011;32412;51.478;5.694;2023-02-26T11:43:56;1.08;;;0.55;;
46675;SDS011;32412;51.478;5.694;2023-02-26T11:46:27;5.15;;;2.00;;
46675;SDS011;32412;51.478;5.694;2023-02-26T11:48:53;5.53;;;1.80;;
46675;SDS011;32412;51.478;5.694;2023-02-26T11:51:23;1.33;;;0.60;;
46675;SDS011;32412;51.478;5.694;2023-02-26T11:54:00;4.65;;;2.10;;
46675;SDS011;32412;51.478;5.694;2023-02-26T11:56:28;4.47;;;1.05;;
46675;SDS011;32412;51.478;5.694;2023-02-26T11:59:27;2.58;;;0.93;;
46675;SDS011;32412;51.478;5.694;2023-02-26T12:01:54;4.35;;;1.20;;
46675;SDS011;32412;51.478;5.694;2023-02-26T12:04:21;2.83;;;0.88;;
46675;SDS011;32412;51.478;5.694;2023-02-26T12:06:52;4.38;;;1.60;;
46675;SDS011;32412;51.478;5.694;2023-02-26T12:09:20;2.58;;;1.30;;
46675;SDS011;32412;51.478;5.694;2023-02-26T12:23:11;1.27;;;0.60;;
46675;SDS011;32412;51.478;5.694;2023-02-26T12:26:01;2.35;;;0.73;;
46675;SDS011;32412;51.478;5.694;2023-02-26T12:31:34;2.40;;;0.80;;
46675;SDS011;32412;51.478;5.694;2023-02-26T12:37:19;1.20;;;0.70;;
46675;SDS011;32412;51.478;5.694;2023-02-26T13:06:42;1.40;;;0.60;;
46675;SDS011;32412;51.478;5.694;2023-02-26T13:15:52;1.10;;;0.40;;
46675;SDS011;32412;51.478;5.694;2023-02-26T13:23:26;4.25;;;1.00;;
46675;SDS011;32412;51.478;5.694;2023-02-26T13:26:00;1.98;;;0.68;;
46675;SDS011;32412;51.478;5.694;2023-02-26T13:28:41;3.15;;;0.60;;
46675;SDS011;32412;51.478;5.694;2023-02-26T13:31:19;2.50;;;0.85;;
46675;SDS011;32412;51.478;5.694;2023-02-26T13:37:05;1.80;;;0.70;;
46675;SDS011;32412;51.478;5.694;2023-02-26T13:39:49;1.02;;;0.77;;
46675;SDS011;32412;51.478;5.694;2023-02-26T13:42:37;1.77;;;0.95;;
46675;SDS011;32412;51.478;5.694;2023-02-26T13:51:10;2.60;;;1.30;;
46675;SDS011;32412;51.478;5.694;2023-02-26T13:59:04;4.38;;;0.73;;
46675;SDS011;32412;51.478;5.694;2023-02-26T14:02:42;0.95;;;0.57;;
46675;SDS011;32412;51.478;5.694;2023-02-26T14:05:05;2.33;;;0.60;;
46675;SDS011;32412;51.478;5.694;2023-02-26T14:07:45;1.53;;;0.70;;
46675;SDS011;32412;51.478;5.694;2023-02-26T14:10:22;1.80;;;0.60;;
46675;SDS011;32412;51.478;5.694;2023-02-26T14:13:11;3.22;;;0.70;;
46675;SDS011;32412;51.478;5.694;2023-02-26T14:15:52;2.85;;;0.85;;
46675;SDS011;32412;51.478;5.694;2023-02-26T14:18:34;0.57;;;0.55;;
46675;SDS011;32412;51.478;5.694;2023-02-26T14:24:01;2.22;;;0.70;;
46675;SDS011;32412;51.478;5.694;2023-02-26T14:26:31;1.58;;;0.40;;
46675;SDS011;32412;51.478;5.694;2023-02-26T14:31:45;1.38;;;0.57;;
46675;SDS011;32412;51.478;5.694;2023-02-26T14:34:25;1.15;;;0.60;;
46675;SDS011;32412;51.478;5.694;2023-02-26T14:36:55;1.80;;;0.50;;
46675;SDS011;32412;51.478;5.694;2023-02-26T14:39:41;1.75;;;0.52;;
46675;SDS011;32412;51.478;5.694;2023-02-26T14:42:11;3.13;;;0.77;;
46675;SDS011;32412;51.478;5.694;2023-02-26T14:44:44;0.45;;;0.40;;
46675;SDS011;32412;51.478;5.694;2023-02-26T14:47:13;1.05;;;0.63;;
46675;SDS011;32412;51.478;5.694;2023-02-26T14:49:40;2.13;;;0.57;;
46675;SDS011;32412;51.478;5.694;2023-02-26T15:14:14;3.08;;;0.70;;
46675;SDS011;32412;51.478;5.694;2023-02-26T15:24:23;1.23;;;0.50;;
46675;SDS011;32412;51.478;5.694;2023-02-26T15:26:53;1.95;;;0.60;;
46675;SDS011;32412;51.478;5.694;2023-02-26T15:29:26;2.42;;;0.50;;
46675;SDS011;32412;51.478;5.694;2023-02-26T15:31:59;1.27;;;0.77;;
46675;SDS011;32412;51.478;5.694;2023-02-26T15:34:44;3.72;;;0.90;;
46675;SDS011;32412;51.478;5.694;2023-02-26T15:37:22;3.75;;;0.63;;
46675;SDS011;32412;51.478;5.694;2023-02-26T15:39:50;2.15;;;0.80;;
46675;SDS011;32412;51.478;5.694;2023-02-26T15:42:17;1.52;;;0.70;;
46675;SDS011;32412;51.478;5.694;2023-02-26T15:44:47;1.08;;;0.60;;
46675;SDS011;32412;51.478;5.694;2023-02-26T15:47:14;1.52;;;0.57;;
46675;SDS011;32412;51.478;5.694;2023-02-26T15:49:42;3.42;;;0.65;;
46675;SDS011;32412;51.478;5.694;2023-02-26T15:52:12;2.53;;;0.57;;
46675;SDS011;32412;51.478;5.694;2023-02-26T15:54:44;0.55;;;0.47;;
46675;SDS011;32412;51.478;5.694;2023-02-26T15:57:12;5.05;;;0.82;;
46675;SDS011;32412;51.478;5.694;2023-02-26T15:59:50;2.63;;;0.57;;
46675;SDS011;32412;51.478;5.694;2023-02-26T16:02:19;2.03;;;0.52;;
46675;SDS011;32412;51.478;5.694;2023-02-26T16:04:54;6.55;;;1.95;;
46675;SDS011;32412;51.478;5.694;2023-02-26T16:07:20;2.90;;;0.70;;
46675;SDS011;32412;51.478;5.694;2023-02-26T16:09:47;1.42;;;0.60;;
46675;SDS011;32412;51.478;5.694;2023-02-26T16:14:48;1.52;;;0.60;;
46675;SDS011;32412;51.478;5.694;2023-02-26T16:17:38;1.48;;;0.70;;
46675;SDS011;32412;51.478;5.694;2023-02-26T16:20:12;3.00;;;0.60;;
46675;SDS011;32412;51.478;5.694;2023-02-26T16:25:14;3.75;;;0.60;;
46675;SDS011;32412;51.478;5.694;2023-02-26T16:27:47;4.00;;;0.73;;
46675;SDS011;32412;51.478;5.694;2023-02-26T16:30:23;1.20;;;0.40;;
46675;SDS011;32412;51.478;5.694;2023-02-26T16:32:54;0.77;;;0.68;;
46675;SDS011;32412;51.478;5.694;2023-02-26T16:35:21;2.28;;;0.50;;
46675;SDS011;32412;51.478;5.694;2023-02-26T16:37:52;0.82;;;0.60;;
46675;SDS011;32412;51.478;5.694;2023-02-26T16:40:34;3.50;;;0.70;;
46675;SDS011;32412;51.478;5.694;2023-02-26T16:43:05;0.68;;;0.50;;
46675;SDS011;32412;51.478;5.694;2023-02-26T16:45:53;3.67;;;1.48;;
46675;SDS011;32412;51.478;5.694;2023-02-26T16:48:21;5.50;;;0.75;;
46675;SDS011;32412;51.478;5.694;2023-02-26T16:50:57;2.40;;;0.63;;
46675;SDS011;32412;51.478;5.694;2023-02-26T16:53:34;3.15;;;1.38;;
46675;SDS011;32412;51.478;5.694;2023-02-26T16:56:01;3.17;;;1.10;;
46675;SDS011;32412;51.478;5.694;2023-02-26T16:58:29;2.05;;;0.82;;
46675;SDS011;32412;51.478;5.694;2023-02-26T17:01:15;6.72;;;3.90;;
46675;SDS011;32412;51.478;5.694;2023-02-26T17:03:49;2.75;;;1.33;;
46675;SDS011;32412;51.478;5.694;2023-02-26T17:06:22;4.72;;;1.60;;
46675;SDS011;32412;51.478;5.694;2023-02-26T17:11:25;1.88;;;0.60;;
46675;SDS011;32412;51.478;5.694;2023-02-26T17:14:43;1.83;;;0.77;;
46675;SDS011;32412;51.478;5.694;2023-02-26T17:16:48;2.90;;;1.00;;
46675;SDS011;32412;51.478;5.694;2023-02-26T17:19:15;2.05;;;0.70;;
46675;SDS011;32412;51.478;5.694;2023-02-26T17:21:42;1.90;;;1.10;;
46675;SDS011;32412;51.478;5.694;2023-02-26T17:24:33;2.75;;;2.00;;
46675;SDS011;32412;51.478;5.694;2023-02-26T17:27:00;4.45;;;2.22;;
46675;SDS011;32412;51.478;5.694;2023-02-26T17:29:32;5.45;;;2.13;;
46675;SDS011;32412;51.478;5.694;2023-02-26T17:32:01;4.82;;;1.73;;
46675;SDS011;32412;51.478;5.694;2023-02-26T17:34:27;2.25;;;0.80;;
46675;SDS011;32412;51.478;5.694;2023-02-26T17:36:53;0.57;;;0.57;;
46675;SDS011;32412;51.478;5.694;2023-02-26T17:39:20;3.80;;;0.60;;
46675;SDS011;32412;51.478;5.694;2023-02-26T17:41:46;1.50;;;0.60;;
46675;SDS011;32412;51.478;5.694;2023-02-26T17:44:13;5.85;;;3.42;;
46675;SDS011;32412;51.478;5.694;2023-02-26T17:46:39;2.55;;;1.33;;
46675;SDS011;32412;51.478;5.694;2023-02-26T17:49:04;3.03;;;1.58;;
46675;SDS011;32412;51.478;5.694;2023-02-26T17:51:30;5.95;;;2.30;;
46675;SDS011;32412;51.478;5.694;2023-02-26T17:53:56;4.60;;;2.03;;
46675;SDS011;32412;51.478;5.694;2023-02-26T17:56:25;3.40;;;1.45;;
46675;SDS011;32412;51.478;5.694;2023-02-26T17:58:54;2.47;;;1.42;;
46675;SDS011;32412;51.478;5.694;2023-02-26T18:01:21;1.00;;;0.60;;
46675;SDS011;32412;51.478;5.694;2023-02-26T18:03:56;2.35;;;0.50;;
46675;SDS011;32412;51.478;5.694;2023-02-26T18:06:22;1.38;;;0.70;;
46675;SDS011;32412;51.478;5.694;2023-02-26T18:08:49;1.48;;;0.55;;
46675;SDS011;32412;51.478;5.694;2023-02-26T18:11:15;0.80;;;0.40;;
46675;SDS011;32412;51.478;5.694;2023-02-26T18:13:42;0.90;;;0.47;;
46675;SDS011;32412;51.478;5.694;2023-02-26T18:16:16;1.55;;;0.65;;
46675;SDS011;32412;51.478;5.694;2023-02-26T18:18:43;3.58;;;0.50;;
46675;SDS011;32412;51.478;5.694;2023-02-26T18:21:09;1.30;;;0.40;;
46675;SDS011;32412;51.478;5.694;2023-02-26T18:23:35;2.22;;;0.65;;
46675;SDS011;32412;51.478;5.694;2023-02-26T18:26:01;1.38;;;0.50;;
46675;SDS011;32412;51.478;5.694;2023-02-26T18:28:27;1.63;;;0.40;;
46675;SDS011;32412;51.478;5.694;2023-02-26T18:30:53;2.17;;;0.70;;
46675;SDS011;32412;51.478;5.694;2023-02-26T18:33:20;1.63;;;0.60;;
46675;SDS011;32412;51.478;5.694;2023-02-26T18:35:49;2.28;;;0.65;;
46675;SDS011;32412;51.478;5.694;2023-02-26T18:38:19;2.63;;;0.57;;