sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40501;SDS011;29631;49.168;9.848;2023-02-28T00:00:33;1.90;;;1.80;;
40501;SDS011;29631;49.168;9.848;2023-02-28T00:03:00;1.95;;;1.85;;
40501;SDS011;29631;49.168;9.848;2023-02-28T00:05:27;2.00;;;1.80;;
40501;SDS011;29631;49.168;9.848;2023-02-28T00:07:53;2.40;;;1.55;;
40501;SDS011;29631;49.168;9.848;2023-02-28T00:10:21;1.70;;;1.60;;
40501;SDS011;29631;49.168;9.848;2023-02-28T00:12:51;1.35;;;1.35;;
40501;SDS011;29631;49.168;9.848;2023-02-28T00:15:19;2.00;;;1.90;;
40501;SDS011;29631;49.168;9.848;2023-02-28T00:17:47;1.73;;;1.63;;
40501;SDS011;29631;49.168;9.848;2023-02-28T00:20:13;1.80;;;1.70;;
40501;SDS011;29631;49.168;9.848;2023-02-28T00:22:40;1.83;;;1.73;;
40501;SDS011;29631;49.168;9.848;2023-02-28T00:25:09;1.92;;;1.83;;
40501;SDS011;29631;49.168;9.848;2023-02-28T00:27:37;2.17;;;1.80;;
40501;SDS011;29631;49.168;9.848;2023-02-28T00:30:05;2.25;;;1.90;;
40501;SDS011;29631;49.168;9.848;2023-02-28T00:32:35;2.28;;;2.13;;
40501;SDS011;29631;49.168;9.848;2023-02-28T00:35:01;1.85;;;1.75;;
40501;SDS011;29631;49.168;9.848;2023-02-28T00:37:27;2.85;;;1.90;;
40501;SDS011;29631;49.168;9.848;2023-02-28T00:39:53;1.77;;;1.67;;
40501;SDS011;29631;49.168;9.848;2023-02-28T00:42:19;1.92;;;1.83;;
40501;SDS011;29631;49.168;9.848;2023-02-28T00:44:44;1.92;;;1.83;;
40501;SDS011;29631;49.168;9.848;2023-02-28T00:47:10;1.77;;;1.67;;
40501;SDS011;29631;49.168;9.848;2023-02-28T00:49:36;2.45;;;1.77;;
40501;SDS011;29631;49.168;9.848;2023-02-28T00:52:02;2.00;;;1.90;;
40501;SDS011;29631;49.168;9.848;2023-02-28T00:54:28;1.70;;;1.60;;
40501;SDS011;29631;49.168;9.848;2023-02-28T00:56:54;1.80;;;1.70;;
40501;SDS011;29631;49.168;9.848;2023-02-28T00:59:19;2.13;;;2.03;;
40501;SDS011;29631;49.168;9.848;2023-02-28T01:01:45;1.90;;;1.80;;
40501;SDS011;29631;49.168;9.848;2023-02-28T01:04:12;2.10;;;2.00;;
40501;SDS011;29631;49.168;9.848;2023-02-28T01:06:38;2.00;;;1.90;;
40501;SDS011;29631;49.168;9.848;2023-02-28T01:09:05;1.77;;;1.67;;
40501;SDS011;29631;49.168;9.848;2023-02-28T01:11:32;1.90;;;1.80;;
40501;SDS011;29631;49.168;9.848;2023-02-28T01:13:59;2.17;;;1.98;;
40501;SDS011;29631;49.168;9.848;2023-02-28T01:16:25;2.47;;;2.17;;
40501;SDS011;29631;49.168;9.848;2023-02-28T01:18:51;1.95;;;1.85;;
40501;SDS011;29631;49.168;9.848;2023-02-28T01:21:18;2.05;;;1.95;;
40501;SDS011;29631;49.168;9.848;2023-02-28T01:23:45;2.30;;;2.03;;
40501;SDS011;29631;49.168;9.848;2023-02-28T01:26:16;1.95;;;1.85;;
40501;SDS011;29631;49.168;9.848;2023-02-28T01:28:47;2.30;;;2.10;;
40501;SDS011;29631;49.168;9.848;2023-02-28T01:31:14;2.25;;;2.05;;
40501;SDS011;29631;49.168;9.848;2023-02-28T01:33:40;1.80;;;1.70;;
40501;SDS011;29631;49.168;9.848;2023-02-28T01:36:08;2.30;;;2.10;;
40501;SDS011;29631;49.168;9.848;2023-02-28T01:38:37;2.20;;;2.10;;
40501;SDS011;29631;49.168;9.848;2023-02-28T01:41:04;2.00;;;1.90;;
40501;SDS011;29631;49.168;9.848;2023-02-28T01:43:32;2.13;;;1.90;;
40501;SDS011;29631;49.168;9.848;2023-02-28T01:46:23;2.20;;;2.10;;
40501;SDS011;29631;49.168;9.848;2023-02-28T01:48:57;2.08;;;1.95;;
40501;SDS011;29631;49.168;9.848;2023-02-28T01:51:38;3.17;;;2.30;;
40501;SDS011;29631;49.168;9.848;2023-02-28T01:54:22;2.40;;;2.03;;
40501;SDS011;29631;49.168;9.848;2023-02-28T01:56:55;2.00;;;1.90;;
40501;SDS011;29631;49.168;9.848;2023-02-28T01:59:30;2.45;;;2.25;;
40501;SDS011;29631;49.168;9.848;2023-02-28T02:01:57;2.10;;;1.90;;
40501;SDS011;29631;49.168;9.848;2023-02-28T02:04:25;2.20;;;2.03;;
40501;SDS011;29631;49.168;9.848;2023-02-28T02:06:58;2.92;;;1.85;;
40501;SDS011;29631;49.168;9.848;2023-02-28T02:09:24;3.05;;;1.90;;
40501;SDS011;29631;49.168;9.848;2023-02-28T02:11:50;2.50;;;2.30;;
40501;SDS011;29631;49.168;9.848;2023-02-28T02:17:22;2.00;;;1.90;;
40501;SDS011;29631;49.168;9.848;2023-02-28T02:20:19;2.05;;;1.95;;
40501;SDS011;29631;49.168;9.848;2023-02-28T02:26:21;2.47;;;2.28;;
40501;SDS011;29631;49.168;9.848;2023-02-28T02:32:06;2.08;;;1.98;;
40501;SDS011;29631;49.168;9.848;2023-02-28T02:35:00;2.03;;;1.92;;
40501;SDS011;29631;49.168;9.848;2023-02-28T02:40:23;2.60;;;2.40;;
40501;SDS011;29631;49.168;9.848;2023-02-28T02:43:01;2.13;;;2.03;;
40501;SDS011;29631;49.168;9.848;2023-02-28T02:45:32;3.10;;;2.80;;
40501;SDS011;29631;49.168;9.848;2023-02-28T02:48:00;3.50;;;2.40;;
40501;SDS011;29631;49.168;9.848;2023-02-28T02:50:33;3.08;;;2.63;;
40501;SDS011;29631;49.168;9.848;2023-02-28T02:53:10;2.47;;;2.28;;
40501;SDS011;29631;49.168;9.848;2023-02-28T02:55:38;2.47;;;2.28;;
40501;SDS011;29631;49.168;9.848;2023-02-28T02:58:10;4.93;;;4.43;;
40501;SDS011;29631;49.168;9.848;2023-02-28T03:00:45;3.58;;;3.28;;
40501;SDS011;29631;49.168;9.848;2023-02-28T03:03:18;3.08;;;2.88;;
40501;SDS011;29631;49.168;9.848;2023-02-28T03:05:54;2.85;;;2.63;;
40501;SDS011;29631;49.168;9.848;2023-02-28T03:08:25;2.92;;;2.67;;
40501;SDS011;29631;49.168;9.848;2023-02-28T03:10:55;2.67;;;2.47;;
40501;SDS011;29631;49.168;9.848;2023-02-28T03:16:33;2.58;;;2.38;;
40501;SDS011;29631;49.168;9.848;2023-02-28T03:19:06;2.88;;;2.67;;
40501;SDS011;29631;49.168;9.848;2023-02-28T03:21:53;2.38;;;2.22;;
40501;SDS011;29631;49.168;9.848;2023-02-28T03:24:50;2.67;;;2.47;;
40501;SDS011;29631;49.168;9.848;2023-02-28T03:31:14;2.50;;;2.30;;
40501;SDS011;29631;49.168;9.848;2023-02-28T03:34:03;2.67;;;2.47;;
40501;SDS011;29631;49.168;9.848;2023-02-28T03:36:39;2.50;;;2.30;;
40501;SDS011;29631;49.168;9.848;2023-02-28T03:39:14;2.90;;;2.70;;
40501;SDS011;29631;49.168;9.848;2023-02-28T03:41:47;3.10;;;2.70;;
40501;SDS011;29631;49.168;9.848;2023-02-28T03:44:29;2.45;;;2.35;;
40501;SDS011;29631;49.168;9.848;2023-02-28T03:47:08;2.72;;;2.53;;
40501;SDS011;29631;49.168;9.848;2023-02-28T03:49:56;2.58;;;2.40;;
40501;SDS011;29631;49.168;9.848;2023-02-28T03:52:36;2.70;;;2.50;;
40501;SDS011;29631;49.168;9.848;2023-02-28T03:55:10;2.58;;;2.38;;
40501;SDS011;29631;49.168;9.848;2023-02-28T03:57:49;2.70;;;2.50;;
40501;SDS011;29631;49.168;9.848;2023-02-28T04:00:34;2.72;;;2.45;;
40501;SDS011;29631;49.168;9.848;2023-02-28T04:03:04;2.67;;;2.53;;
40501;SDS011;29631;49.168;9.848;2023-02-28T04:05:30;3.00;;;2.70;;
40501;SDS011;29631;49.168;9.848;2023-02-28T04:08:05;2.50;;;2.30;;
40501;SDS011;29631;49.168;9.848;2023-02-28T04:10:33;3.13;;;2.20;;
40501;SDS011;29631;49.168;9.848;2023-02-28T04:12:59;2.90;;;2.70;;
40501;SDS011;29631;49.168;9.848;2023-02-28T04:15:24;2.80;;;2.60;;
40501;SDS011;29631;49.168;9.848;2023-02-28T04:17:52;2.83;;;2.63;;
40501;SDS011;29631;49.168;9.848;2023-02-28T04:20:18;2.80;;;2.60;;
40501;SDS011;29631;49.168;9.848;2023-02-28T04:22:44;3.13;;;2.92;;
40501;SDS011;29631;49.168;9.848;2023-02-28T04:25:09;3.05;;;2.75;;
40501;SDS011;29631;49.168;9.848;2023-02-28T04:27:35;3.00;;;2.80;;
40501;SDS011;29631;49.168;9.848;2023-02-28T04:30:01;3.40;;;2.85;;
40501;SDS011;29631;49.168;9.848;2023-02-28T04:32:27;2.83;;;2.63;;
40501;SDS011;29631;49.168;9.848;2023-02-28T04:34:52;3.08;;;2.80;;
40501;SDS011;29631;49.168;9.848;2023-02-28T04:37:18;2.72;;;2.50;;
40501;SDS011;29631;49.168;9.848;2023-02-28T04:39:44;3.10;;;2.83;;
40501;SDS011;29631;49.168;9.848;2023-02-28T04:42:10;2.85;;;2.65;;
40501;SDS011;29631;49.168;9.848;2023-02-28T04:44:36;3.15;;;2.95;;
40501;SDS011;29631;49.168;9.848;2023-02-28T04:47:02;2.50;;;2.40;;
40501;SDS011;29631;49.168;9.848;2023-02-28T04:49:28;2.85;;;2.60;;
40501;SDS011;29631;49.168;9.848;2023-02-28T04:51:53;2.80;;;2.60;;
40501;SDS011;29631;49.168;9.848;2023-02-28T04:54:19;2.83;;;2.63;;
40501;SDS011;29631;49.168;9.848;2023-02-28T04:56:45;2.88;;;2.67;;
40501;SDS011;29631;49.168;9.848;2023-02-28T04:59:11;3.17;;;2.97;;
40501;SDS011;29631;49.168;9.848;2023-02-28T05:01:36;2.83;;;2.63;;
40501;SDS011;29631;49.168;9.848;2023-02-28T05:04:03;3.47;;;3.17;;
40501;SDS011;29631;49.168;9.848;2023-02-28T05:06:30;3.20;;;2.88;;
40501;SDS011;29631;49.168;9.848;2023-02-28T05:08:58;3.30;;;3.00;;
40501;SDS011;29631;49.168;9.848;2023-02-28T05:11:28;2.97;;;2.78;;
40501;SDS011;29631;49.168;9.848;2023-02-28T05:14:00;3.33;;;3.13;;
40501;SDS011;29631;49.168;9.848;2023-02-28T05:16:30;4.38;;;2.85;;
40501;SDS011;29631;49.168;9.848;2023-02-28T05:18:57;3.13;;;2.92;;
40501;SDS011;29631;49.168;9.848;2023-02-28T05:21:24;3.10;;;2.90;;
40501;SDS011;29631;49.168;9.848;2023-02-28T05:23:57;3.38;;;3.08;;
40501;SDS011;29631;49.168;9.848;2023-02-28T05:26:26;3.38;;;3.05;;
40501;SDS011;29631;49.168;9.848;2023-02-28T05:28:53;3.33;;;3.03;;
40501;SDS011;29631;49.168;9.848;2023-02-28T05:31:19;3.13;;;2.88;;
40501;SDS011;29631;49.168;9.848;2023-02-28T05:33:45;3.30;;;3.00;;
40501;SDS011;29631;49.168;9.848;2023-02-28T05:36:11;3.40;;;3.10;;
40501;SDS011;29631;49.168;9.848;2023-02-28T05:38:37;3.50;;;3.20;;
40501;SDS011;29631;49.168;9.848;2023-02-28T05:41:07;3.85;;;3.55;;
40501;SDS011;29631;49.168;9.848;2023-02-28T05:43:35;4.00;;;3.60;;
40501;SDS011;29631;49.168;9.848;2023-02-28T05:46:02;4.45;;;4.05;;
40501;SDS011;29631;49.168;9.848;2023-02-28T05:48:34;3.92;;;3.30;;
40501;SDS011;29631;49.168;9.848;2023-02-28T05:51:02;7.03;;;3.67;;
40501;SDS011;29631;49.168;9.848;2023-02-28T05:53:28;3.75;;;3.45;;
40501;SDS011;29631;49.168;9.848;2023-02-28T05:55:55;3.97;;;3.67;;
40501;SDS011;29631;49.168;9.848;2023-02-28T05:58:20;3.72;;;3.38;;
40501;SDS011;29631;49.168;9.848;2023-02-28T06:00:47;4.25;;;3.95;;
40501;SDS011;29631;49.168;9.848;2023-02-28T06:03:14;4.07;;;3.78;;
40501;SDS011;29631;49.168;9.848;2023-02-28T06:05:39;4.10;;;3.80;;
40501;SDS011;29631;49.168;9.848;2023-02-28T06:08:05;3.97;;;3.67;;
40501;SDS011;29631;49.168;9.848;2023-02-28T06:10:32;4.00;;;3.65;;
40501;SDS011;29631;49.168;9.848;2023-02-28T06:13:02;3.53;;;3.22;;
40501;SDS011;29631;49.168;9.848;2023-02-28T06:15:29;4.10;;;3.67;;
40501;SDS011;29631;49.168;9.848;2023-02-28T06:17:55;3.63;;;3.33;;
40501;SDS011;29631;49.168;9.848;2023-02-28T06:20:22;3.75;;;3.47;;
40501;SDS011;29631;49.168;9.848;2023-02-28T06:22:49;3.60;;;3.30;;
40501;SDS011;29631;49.168;9.848;2023-02-28T06:25:16;4.07;;;3.67;;
40501;SDS011;29631;49.168;9.848;2023-02-28T06:27:43;4.03;;;3.70;;
40501;SDS011;29631;49.168;9.848;2023-02-28T06:30:09;3.97;;;3.67;;
40501;SDS011;29631;49.168;9.848;2023-02-28T06:32:36;4.15;;;3.80;;
40501;SDS011;29631;49.168;9.848;2023-02-28T06:35:02;4.07;;;3.78;;
40501;SDS011;29631;49.168;9.848;2023-02-28T06:37:28;4.22;;;3.83;;
40501;SDS011;29631;49.168;9.848;2023-02-28T06:39:56;4.10;;;3.80;;
40501;SDS011;29631;49.168;9.848;2023-02-28T06:42:22;4.47;;;3.97;;
40501;SDS011;29631;49.168;9.848;2023-02-28T06:44:53;5.45;;;3.53;;
40501;SDS011;29631;49.168;9.848;2023-02-28T06:47:21;4.00;;;3.60;;
40501;SDS011;29631;49.168;9.848;2023-02-28T06:49:47;4.15;;;3.78;;
40501;SDS011;29631;49.168;9.848;2023-02-28T06:52:13;4.10;;;3.78;;
40501;SDS011;29631;49.168;9.848;2023-02-28T06:54:39;4.30;;;3.90;;
40501;SDS011;29631;49.168;9.848;2023-02-28T06:57:05;4.20;;;3.83;;
40501;SDS011;29631;49.168;9.848;2023-02-28T06:59:31;4.18;;;3.88;;
40501;SDS011;29631;49.168;9.848;2023-02-28T07:01:56;4.45;;;3.80;;
40501;SDS011;29631;49.168;9.848;2023-02-28T07:04:22;4.22;;;3.92;;
40501;SDS011;29631;49.168;9.848;2023-02-28T07:06:48;4.00;;;3.60;;
40501;SDS011;29631;49.168;9.848;2023-02-28T07:09:14;4.03;;;3.70;;
40501;SDS011;29631;49.168;9.848;2023-02-28T07:11:40;4.28;;;3.97;;
40501;SDS011;29631;49.168;9.848;2023-02-28T07:14:07;5.82;;;3.75;;
40501;SDS011;29631;49.168;9.848;2023-02-28T07:16:33;4.60;;;4.07;;
40501;SDS011;29631;49.168;9.848;2023-02-28T07:19:00;4.70;;;4.25;;
40501;SDS011;29631;49.168;9.848;2023-02-28T07:21:25;4.13;;;3.83;;
40501;SDS011;29631;49.168;9.848;2023-02-28T07:23:51;4.65;;;4.25;;
40501;SDS011;29631;49.168;9.848;2023-02-28T07:26:17;5.30;;;4.80;;
40501;SDS011;29631;49.168;9.848;2023-02-28T07:28:45;4.93;;;4.43;;
40501;SDS011;29631;49.168;9.848;2023-02-28T07:31:13;4.85;;;4.40;;
40501;SDS011;29631;49.168;9.848;2023-02-28T07:33:40;4.43;;;3.92;;
40501;SDS011;29631;49.168;9.848;2023-02-28T07:36:07;4.68;;;3.85;;
40501;SDS011;29631;49.168;9.848;2023-02-28T07:38:40;5.18;;;3.95;;
40501;SDS011;29631;49.168;9.848;2023-02-28T07:41:08;4.30;;;4.00;;
40501;SDS011;29631;49.168;9.848;2023-02-28T07:43:34;4.65;;;4.25;;
40501;SDS011;29631;49.168;9.848;2023-02-28T07:46:04;4.38;;;3.97;;
40501;SDS011;29631;49.168;9.848;2023-02-28T07:48:34;5.88;;;4.03;;
40501;SDS011;29631;49.168;9.848;2023-02-28T07:51:00;4.35;;;4.00;;
40501;SDS011;29631;49.168;9.848;2023-02-28T07:53:27;4.82;;;4.38;;
40501;SDS011;29631;49.168;9.848;2023-02-28T07:55:55;4.30;;;4.00;;
40501;SDS011;29631;49.168;9.848;2023-02-28T07:58:26;5.03;;;3.97;;
40501;SDS011;29631;49.168;9.848;2023-02-28T08:00:53;3.75;;;3.45;;
40501;SDS011;29631;49.168;9.848;2023-02-28T08:03:20;4.13;;;3.88;;
40501;SDS011;29631;49.168;9.848;2023-02-28T08:05:48;4.53;;;4.13;;
40501;SDS011;29631;49.168;9.848;2023-02-28T08:08:14;5.03;;;3.85;;
40501;SDS011;29631;49.168;9.848;2023-02-28T08:10:41;4.97;;;4.22;;
40501;SDS011;29631;49.168;9.848;2023-02-28T08:13:08;4.78;;;4.22;;
40501;SDS011;29631;49.168;9.848;2023-02-28T08:15:34;4.68;;;4.28;;
40501;SDS011;29631;49.168;9.848;2023-02-28T08:18:01;5.35;;;4.85;;
40501;SDS011;29631;49.168;9.848;2023-02-28T08:20:27;4.78;;;4.38;;
40501;SDS011;29631;49.168;9.848;2023-02-28T08:22:52;5.22;;;4.72;;
40501;SDS011;29631;49.168;9.848;2023-02-28T08:25:18;4.63;;;4.22;;
40501;SDS011;29631;49.168;9.848;2023-02-28T08:27:45;5.05;;;4.65;;
40501;SDS011;29631;49.168;9.848;2023-02-28T08:30:11;5.40;;;4.45;;
40501;SDS011;29631;49.168;9.848;2023-02-28T08:32:39;4.82;;;4.43;;
40501;SDS011;29631;49.168;9.848;2023-02-28T08:35:05;4.78;;;4.38;;
40501;SDS011;29631;49.168;9.848;2023-02-28T08:37:33;4.97;;;4.47;;
40501;SDS011;29631;49.168;9.848;2023-02-28T08:40:00;4.88;;;4.38;;
40501;SDS011;29631;49.168;9.848;2023-02-28T08:42:26;5.45;;;4.95;;
40501;SDS011;29631;49.168;9.848;2023-02-28T08:44:51;4.75;;;4.35;;
40501;SDS011;29631;49.168;9.848;2023-02-28T08:47:17;4.68;;;4.32;;
40501;SDS011;29631;49.168;9.848;2023-02-28T08:49:43;5.13;;;4.72;;
40501;SDS011;29631;49.168;9.848;2023-02-28T08:52:08;5.30;;;4.90;;
40501;SDS011;29631;49.168;9.848;2023-02-28T08:54:34;5.05;;;4.63;;
40501;SDS011;29631;49.168;9.848;2023-02-28T08:57:01;4.80;;;4.50;;
40501;SDS011;29631;49.168;9.848;2023-02-28T08:59:28;5.10;;;4.60;;
40501;SDS011;29631;49.168;9.848;2023-02-28T09:01:54;4.55;;;4.10;;
40501;SDS011;29631;49.168;9.848;2023-02-28T09:04:20;4.45;;;4.15;;
40501;SDS011;29631;49.168;9.848;2023-02-28T09:06:46;4.80;;;4.25;;
40501;SDS011;29631;49.168;9.848;2023-02-28T09:09:13;5.10;;;4.70;;
40501;SDS011;29631;49.168;9.848;2023-02-28T09:11:40;4.88;;;4.47;;
40501;SDS011;29631;49.168;9.848;2023-02-28T09:14:06;5.22;;;4.72;;
40501;SDS011;29631;49.168;9.848;2023-02-28T09:16:32;4.68;;;4.28;;
40501;SDS011;29631;49.168;9.848;2023-02-28T09:18:59;5.00;;;4.60;;
40501;SDS011;29631;49.168;9.848;2023-02-28T09:21:25;5.00;;;4.60;;
40501;SDS011;29631;49.168;9.848;2023-02-28T09:23:51;4.97;;;4.57;;
40501;SDS011;29631;49.168;9.848;2023-02-28T09:26:19;5.38;;;4.82;;
40501;SDS011;29631;49.168;9.848;2023-02-28T09:28:50;5.10;;;4.70;;
40501;SDS011;29631;49.168;9.848;2023-02-28T09:31:19;5.10;;;4.70;;
40501;SDS011;29631;49.168;9.848;2023-02-28T09:33:51;5.18;;;4.78;;
40501;SDS011;29631;49.168;9.848;2023-02-28T09:36:19;5.43;;;4.90;;
40501;SDS011;29631;49.168;9.848;2023-02-28T09:38:46;5.32;;;4.82;;
40501;SDS011;29631;49.168;9.848;2023-02-28T09:41:22;5.05;;;4.65;;
40501;SDS011;29631;49.168;9.848;2023-02-28T09:43:52;5.03;;;4.63;;
40501;SDS011;29631;49.168;9.848;2023-02-28T09:49:00;6.07;;;4.72;;
40501;SDS011;29631;49.168;9.848;2023-02-28T09:51:40;5.53;;;5.13;;
40501;SDS011;29631;49.168;9.848;2023-02-28T09:54:28;5.63;;;5.13;;
40501;SDS011;29631;49.168;9.848;2023-02-28T10:05:14;5.60;;;5.10;;
40501;SDS011;29631;49.168;9.848;2023-02-28T10:16:25;5.13;;;4.72;;
40501;SDS011;29631;49.168;9.848;2023-02-28T10:19:16;4.90;;;4.50;;
40501;SDS011;29631;49.168;9.848;2023-02-28T10:22:10;5.60;;;5.10;;
40501;SDS011;29631;49.168;9.848;2023-02-28T10:24:56;5.45;;;5.05;;
40501;SDS011;29631;49.168;9.848;2023-02-28T10:27:29;5.28;;;4.88;;
40501;SDS011;29631;49.168;9.848;2023-02-28T10:29:58;5.65;;;5.10;;
40501;SDS011;29631;49.168;9.848;2023-02-28T10:32:30;5.68;;;5.05;;
40501;SDS011;29631;49.168;9.848;2023-02-28T10:37:47;5.10;;;4.70;;
40501;SDS011;29631;49.168;9.848;2023-02-28T10:43:05;6.18;;;5.53;;
40501;SDS011;29631;49.168;9.848;2023-02-28T10:45:39;5.15;;;4.75;;
40501;SDS011;29631;49.168;9.848;2023-02-28T10:51:13;5.97;;;5.45;;
40501;SDS011;29631;49.168;9.848;2023-02-28T10:53:45;6.35;;;5.75;;
40501;SDS011;29631;49.168;9.848;2023-02-28T10:56:21;6.07;;;5.55;;
40501;SDS011;29631;49.168;9.848;2023-02-28T11:01:42;5.95;;;5.55;;
40501;SDS011;29631;49.168;9.848;2023-02-28T11:06:58;5.80;;;5.30;;
40501;SDS011;29631;49.168;9.848;2023-02-28T11:09:28;5.72;;;5.32;;
40501;SDS011;29631;49.168;9.848;2023-02-28T11:11:56;6.53;;;5.93;;
40501;SDS011;29631;49.168;9.848;2023-02-28T11:14:26;5.65;;;5.22;;
40501;SDS011;29631;49.168;9.848;2023-02-28T11:17:03;5.90;;;5.40;;
40501;SDS011;29631;49.168;9.848;2023-02-28T11:19:49;8.50;;;5.35;;
40501;SDS011;29631;49.168;9.848;2023-02-28T11:22:19;6.95;;;5.72;;
40501;SDS011;29631;49.168;9.848;2023-02-28T11:24:51;6.10;;;5.50;;
40501;SDS011;29631;49.168;9.848;2023-02-28T11:29:54;6.43;;;5.93;;
40501;SDS011;29631;49.168;9.848;2023-02-28T11:32:22;6.57;;;6.05;;
40501;SDS011;29631;49.168;9.848;2023-02-28T11:35:01;6.20;;;5.70;;
40501;SDS011;29631;49.168;9.848;2023-02-28T11:37:59;5.97;;;5.47;;
40501;SDS011;29631;49.168;9.848;2023-02-28T11:40:39;6.20;;;5.60;;
40501;SDS011;29631;49.168;9.848;2023-02-28T11:55:04;5.35;;;4.95;;
40501;SDS011;29631;49.168;9.848;2023-02-28T12:01:03;7.22;;;5.28;;
40501;SDS011;29631;49.168;9.848;2023-02-28T12:04:03;5.85;;;5.40;;
40501;SDS011;29631;49.168;9.848;2023-02-28T12:18:19;6.40;;;4.82;;
40501;SDS011;29631;49.168;9.848;2023-02-28T12:21:11;5.85;;;5.35;;
40501;SDS011;29631;49.168;9.848;2023-02-28T12:26:53;6.45;;;5.90;;
40501;SDS011;29631;49.168;9.848;2023-02-28T12:32:03;6.18;;;5.70;;
40501;SDS011;29631;49.168;9.848;2023-02-28T12:35:01;6.25;;;5.75;;
40501;SDS011;29631;49.168;9.848;2023-02-28T12:37:47;5.78;;;5.32;;
40501;SDS011;29631;49.168;9.848;2023-02-28T12:40:27;6.30;;;5.70;;
40501;SDS011;29631;49.168;9.848;2023-02-28T12:43:19;6.15;;;5.60;;
40501;SDS011;29631;49.168;9.848;2023-02-28T12:45:47;8.90;;;6.03;;
40501;SDS011;29631;49.168;9.848;2023-02-28T12:48:27;6.55;;;6.05;;
40501;SDS011;29631;49.168;9.848;2023-02-28T12:51:11;6.50;;;6.00;;
40501;SDS011;29631;49.168;9.848;2023-02-28T12:56:38;6.18;;;5.60;;
40501;SDS011;29631;49.168;9.848;2023-02-28T12:59:31;6.65;;;6.05;;
40501;SDS011;29631;49.168;9.848;2023-02-28T13:11:33;6.72;;;6.13;;
40501;SDS011;29631;49.168;9.848;2023-02-28T13:14:16;5.93;;;5.50;;
40501;SDS011;29631;49.168;9.848;2023-02-28T13:17:03;6.80;;;6.20;;
40501;SDS011;29631;49.168;9.848;2023-02-28T13:19:43;6.25;;;5.75;;
40501;SDS011;29631;49.168;9.848;2023-02-28T13:24:54;6.25;;;5.85;;
40501;SDS011;29631;49.168;9.848;2023-02-28T13:33:34;6.68;;;6.07;;
40501;SDS011;29631;49.168;9.848;2023-02-28T13:39:45;7.22;;;6.53;;
40501;SDS011;29631;49.168;9.848;2023-02-28T13:42:03;6.60;;;6.10;;
40501;SDS011;29631;49.168;9.848;2023-02-28T13:47:31;6.60;;;6.10;;
40501;SDS011;29631;49.168;9.848;2023-02-28T14:07:05;6.25;;;5.72;;
40501;SDS011;29631;49.168;9.848;2023-02-28T14:09:37;6.05;;;5.55;;
40501;SDS011;29631;49.168;9.848;2023-02-28T14:18:13;5.97;;;5.57;;
40501;SDS011;29631;49.168;9.848;2023-02-28T14:21:26;6.03;;;5.63;;
40501;SDS011;29631;49.168;9.848;2023-02-28T14:27:00;6.35;;;5.85;;
40501;SDS011;29631;49.168;9.848;2023-02-28T14:38:43;6.03;;;5.47;;
40501;SDS011;29631;49.168;9.848;2023-02-28T14:41:21;6.28;;;5.78;;
40501;SDS011;29631;49.168;9.848;2023-02-28T14:43:56;6.18;;;5.57;;
40501;SDS011;29631;49.168;9.848;2023-02-28T14:46:36;6.68;;;6.07;;
40501;SDS011;29631;49.168;9.848;2023-02-28T14:49:05;6.30;;;5.80;;
40501;SDS011;29631;49.168;9.848;2023-02-28T14:51:38;6.68;;;6.07;;
40501;SDS011;29631;49.168;9.848;2023-02-28T14:54:03;11.05;;;5.88;;
40501;SDS011;29631;49.168;9.848;2023-02-28T14:56:33;6.65;;;6.05;;
40501;SDS011;29631;49.168;9.848;2023-02-28T14:59:04;6.07;;;5.57;;
40501;SDS011;29631;49.168;9.848;2023-02-28T15:01:45;6.45;;;5.95;;
40501;SDS011;29631;49.168;9.848;2023-02-28T15:04:14;6.38;;;5.78;;
40501;SDS011;29631;49.168;9.848;2023-02-28T15:07:08;7.10;;;6.13;;
40501;SDS011;29631;49.168;9.848;2023-02-28T15:09:36;6.13;;;5.50;;
40501;SDS011;29631;49.168;9.848;2023-02-28T15:12:01;6.80;;;6.22;;
40501;SDS011;29631;49.168;9.848;2023-02-28T15:14:28;6.65;;;6.05;;
40501;SDS011;29631;49.168;9.848;2023-02-28T15:16:59;6.50;;;5.97;;
40501;SDS011;29631;49.168;9.848;2023-02-28T15:19:32;6.78;;;6.22;;
40501;SDS011;29631;49.168;9.848;2023-02-28T15:22:06;6.38;;;5.78;;
40501;SDS011;29631;49.168;9.848;2023-02-28T15:24:42;6.45;;;5.95;;
40501;SDS011;29631;49.168;9.848;2023-02-28T15:27:15;6.25;;;5.75;;
40501;SDS011;29631;49.168;9.848;2023-02-28T15:29:50;6.47;;;5.97;;
40501;SDS011;29631;49.168;9.848;2023-02-28T15:32:23;6.63;;;6.03;;
40501;SDS011;29631;49.168;9.848;2023-02-28T15:34:59;6.65;;;6.15;;
40501;SDS011;29631;49.168;9.848;2023-02-28T15:40:57;6.60;;;6.10;;
40501;SDS011;29631;49.168;9.848;2023-02-28T15:46:03;6.90;;;6.30;;
40501;SDS011;29631;49.168;9.848;2023-02-28T15:51:52;7.13;;;6.50;;
40501;SDS011;29631;49.168;9.848;2023-02-28T15:54:04;6.30;;;5.80;;
40501;SDS011;29631;49.168;9.848;2023-02-28T15:56:42;6.70;;;6.10;;
40501;SDS011;29631;49.168;9.848;2023-02-28T15:59:13;6.90;;;6.30;;
40501;SDS011;29631;49.168;9.848;2023-02-28T16:02:01;6.43;;;5.93;;
40501;SDS011;29631;49.168;9.848;2023-02-28T16:04:34;6.72;;;6.13;;
40501;SDS011;29631;49.168;9.848;2023-02-28T16:07:01;7.70;;;6.38;;
40501;SDS011;29631;49.168;9.848;2023-02-28T16:09:30;6.07;;;5.60;;
40501;SDS011;29631;49.168;9.848;2023-02-28T16:11:59;6.53;;;5.93;;
40501;SDS011;29631;49.168;9.848;2023-02-28T16:14:28;7.47;;;6.15;;
40501;SDS011;29631;49.168;9.848;2023-02-28T16:17:07;6.47;;;5.97;;
40501;SDS011;29631;49.168;9.848;2023-02-28T16:19:50;6.57;;;5.95;;
40501;SDS011;29631;49.168;9.848;2023-02-28T16:22:17;6.38;;;5.78;;
40501;SDS011;29631;49.168;9.848;2023-02-28T16:24:43;6.40;;;5.90;;
40501;SDS011;29631;49.168;9.848;2023-02-28T16:27:15;6.88;;;6.28;;
40501;SDS011;29631;49.168;9.848;2023-02-28T16:29:55;6.72;;;6.20;;
40501;SDS011;29631;49.168;9.848;2023-02-28T16:32:20;6.18;;;5.68;;
40501;SDS011;29631;49.168;9.848;2023-02-28T16:34:46;6.80;;;6.13;;
40501;SDS011;29631;49.168;9.848;2023-02-28T16:37:13;7.15;;;6.50;;
40501;SDS011;29631;49.168;9.848;2023-02-28T16:39:42;6.80;;;6.10;;
40501;SDS011;29631;49.168;9.848;2023-02-28T16:42:10;6.50;;;6.00;;
40501;SDS011;29631;49.168;9.848;2023-02-28T16:44:48;6.63;;;6.07;;
40501;SDS011;29631;49.168;9.848;2023-02-28T16:47:14;6.97;;;6.18;;
40501;SDS011;29631;49.168;9.848;2023-02-28T16:49:40;7.25;;;6.55;;
40501;SDS011;29631;49.168;9.848;2023-02-28T16:52:08;7.00;;;6.40;;
40501;SDS011;29631;49.168;9.848;2023-02-28T16:54:35;6.50;;;5.75;;
40501;SDS011;29631;49.168;9.848;2023-02-28T16:57:00;6.82;;;6.18;;
40501;SDS011;29631;49.168;9.848;2023-02-28T16:59:27;11.75;;;9.90;;
40501;SDS011;29631;49.168;9.848;2023-02-28T17:01:54;15.07;;;12.23;;
40501;SDS011;29631;49.168;9.848;2023-02-28T17:04:22;16.73;;;12.00;;
40501;SDS011;29631;49.168;9.848;2023-02-28T17:06:50;15.75;;;12.65;;
40501;SDS011;29631;49.168;9.848;2023-02-28T17:09:16;12.73;;;11.38;;
40501;SDS011;29631;49.168;9.848;2023-02-28T17:11:47;12.15;;;10.85;;
40501;SDS011;29631;49.168;9.848;2023-02-28T17:14:14;10.40;;;9.40;;
40501;SDS011;29631;49.168;9.848;2023-02-28T17:16:40;10.18;;;9.27;;
40501;SDS011;29631;49.168;9.848;2023-02-28T17:19:14;9.00;;;8.02;;
40501;SDS011;29631;49.168;9.848;2023-02-28T17:21:42;9.18;;;8.27;;
40501;SDS011;29631;49.168;9.848;2023-02-28T17:24:08;9.30;;;7.85;;
40501;SDS011;29631;49.168;9.848;2023-02-28T17:26:37;8.93;;;7.75;;
40501;SDS011;29631;49.168;9.848;2023-02-28T17:29:05;8.18;;;7.28;;
40501;SDS011;29631;49.168;9.848;2023-02-28T17:31:41;8.30;;;7.07;;
40501;SDS011;29631;49.168;9.848;2023-02-28T17:34:07;8.00;;;7.28;;
40501;SDS011;29631;49.168;9.848;2023-02-28T17:36:33;8.98;;;8.07;;
40501;SDS011;29631;49.168;9.848;2023-02-28T17:39:00;8.30;;;7.50;;
40501;SDS011;29631;49.168;9.848;2023-02-28T17:41:26;8.95;;;8.05;;
40501;SDS011;29631;49.168;9.848;2023-02-28T17:43:55;8.60;;;7.75;;
40501;SDS011;29631;49.168;9.848;2023-02-28T17:46:22;9.13;;;8.10;;
40501;SDS011;29631;49.168;9.848;2023-02-28T17:48:49;9.38;;;8.50;;