sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30185;SDS011;31152;49.190;8.122;2023-04-01T00:01:01;4.43;;;0.77;;
30185;SDS011;31152;49.190;8.122;2023-04-01T00:03:29;4.97;;;1.05;;
30185;SDS011;31152;49.190;8.122;2023-04-01T00:05:57;6.68;;;1.25;;
30185;SDS011;31152;49.190;8.122;2023-04-01T00:08:27;5.82;;;0.85;;
30185;SDS011;31152;49.190;8.122;2023-04-01T00:10:53;3.10;;;0.95;;
30185;SDS011;31152;49.190;8.122;2023-04-01T00:13:21;4.00;;;0.93;;
30185;SDS011;31152;49.190;8.122;2023-04-01T00:15:51;3.33;;;0.80;;
30185;SDS011;31152;49.190;8.122;2023-04-01T00:18:20;4.63;;;0.82;;
30185;SDS011;31152;49.190;8.122;2023-04-01T00:20:47;3.50;;;0.85;;
30185;SDS011;31152;49.190;8.122;2023-04-01T00:23:15;3.17;;;0.80;;
30185;SDS011;31152;49.190;8.122;2023-04-01T00:25:42;5.05;;;1.00;;
30185;SDS011;31152;49.190;8.122;2023-04-01T00:28:14;4.85;;;0.75;;
30185;SDS011;31152;49.190;8.122;2023-04-01T00:30:45;8.27;;;0.98;;
30185;SDS011;31152;49.190;8.122;2023-04-01T00:33:12;8.75;;;1.05;;
30185;SDS011;31152;49.190;8.122;2023-04-01T00:35:39;5.68;;;0.85;;
30185;SDS011;31152;49.190;8.122;2023-04-01T00:38:06;8.23;;;0.75;;
30185;SDS011;31152;49.190;8.122;2023-04-01T00:40:35;7.30;;;1.00;;
30185;SDS011;31152;49.190;8.122;2023-04-01T00:43:09;6.68;;;1.15;;
30185;SDS011;31152;49.190;8.122;2023-04-01T00:48:12;5.15;;;0.68;;
30185;SDS011;31152;49.190;8.122;2023-04-01T00:50:46;8.13;;;1.17;;
30185;SDS011;31152;49.190;8.122;2023-04-01T00:53:20;7.13;;;0.90;;
30185;SDS011;31152;49.190;8.122;2023-04-01T00:56:02;6.18;;;1.00;;
30185;SDS011;31152;49.190;8.122;2023-04-01T00:58:34;7.40;;;1.20;;
30185;SDS011;31152;49.190;8.122;2023-04-01T01:01:04;5.80;;;0.80;;
30185;SDS011;31152;49.190;8.122;2023-04-01T01:03:34;6.78;;;0.80;;
30185;SDS011;31152;49.190;8.122;2023-04-01T01:08:39;5.38;;;0.93;;
30185;SDS011;31152;49.190;8.122;2023-04-01T01:11:22;3.58;;;0.80;;
30185;SDS011;31152;49.190;8.122;2023-04-01T01:16:44;6.35;;;0.98;;
30185;SDS011;31152;49.190;8.122;2023-04-01T01:27:32;5.68;;;0.90;;
30185;SDS011;31152;49.190;8.122;2023-04-01T01:32:58;3.70;;;1.10;;
30185;SDS011;31152;49.190;8.122;2023-04-01T01:35:38;3.60;;;0.65;;
30185;SDS011;31152;49.190;8.122;2023-04-01T01:38:26;6.82;;;0.90;;
30185;SDS011;31152;49.190;8.122;2023-04-01T01:40:56;3.50;;;0.85;;
30185;SDS011;31152;49.190;8.122;2023-04-01T01:43:29;4.80;;;0.88;;
30185;SDS011;31152;49.190;8.122;2023-04-01T01:46:00;6.90;;;1.08;;
30185;SDS011;31152;49.190;8.122;2023-04-01T01:48:34;6.18;;;1.15;;
30185;SDS011;31152;49.190;8.122;2023-04-01T01:51:07;4.63;;;1.10;;
30185;SDS011;31152;49.190;8.122;2023-04-01T01:53:36;3.63;;;0.88;;
30185;SDS011;31152;49.190;8.122;2023-04-01T01:56:04;5.25;;;1.00;;
30185;SDS011;31152;49.190;8.122;2023-04-01T01:58:35;3.50;;;0.65;;
30185;SDS011;31152;49.190;8.122;2023-04-01T02:01:10;5.28;;;0.90;;
30185;SDS011;31152;49.190;8.122;2023-04-01T02:03:40;5.05;;;0.82;;
30185;SDS011;31152;49.190;8.122;2023-04-01T02:06:10;5.20;;;1.00;;
30185;SDS011;31152;49.190;8.122;2023-04-01T02:08:44;5.68;;;0.75;;
30185;SDS011;31152;49.190;8.122;2023-04-01T02:11:48;5.82;;;0.82;;
30185;SDS011;31152;49.190;8.122;2023-04-01T02:14:35;6.78;;;0.93;;
30185;SDS011;31152;49.190;8.122;2023-04-01T02:17:17;4.65;;;0.90;;
30185;SDS011;31152;49.190;8.122;2023-04-01T02:19:52;3.53;;;0.88;;
30185;SDS011;31152;49.190;8.122;2023-04-01T02:25:11;6.25;;;0.80;;
30185;SDS011;31152;49.190;8.122;2023-04-01T02:27:40;5.60;;;0.85;;
30185;SDS011;31152;49.190;8.122;2023-04-01T02:30:10;3.88;;;0.60;;
30185;SDS011;31152;49.190;8.122;2023-04-01T02:32:38;6.45;;;1.00;;
30185;SDS011;31152;49.190;8.122;2023-04-01T02:35:09;6.35;;;0.60;;
30185;SDS011;31152;49.190;8.122;2023-04-01T02:37:42;4.30;;;0.80;;
30185;SDS011;31152;49.190;8.122;2023-04-01T02:40:14;4.25;;;0.93;;
30185;SDS011;31152;49.190;8.122;2023-04-01T02:42:44;4.22;;;0.73;;
30185;SDS011;31152;49.190;8.122;2023-04-01T02:45:12;4.63;;;0.98;;
30185;SDS011;31152;49.190;8.122;2023-04-01T02:47:39;4.65;;;0.93;;
30185;SDS011;31152;49.190;8.122;2023-04-01T02:50:06;6.10;;;0.80;;
30185;SDS011;31152;49.190;8.122;2023-04-01T02:52:34;5.07;;;0.70;;
30185;SDS011;31152;49.190;8.122;2023-04-01T02:55:01;4.07;;;0.70;;
30185;SDS011;31152;49.190;8.122;2023-04-01T02:57:27;4.60;;;1.05;;
30185;SDS011;31152;49.190;8.122;2023-04-01T02:59:55;3.97;;;0.70;;
30185;SDS011;31152;49.190;8.122;2023-04-01T03:02:22;5.15;;;0.88;;
30185;SDS011;31152;49.190;8.122;2023-04-01T03:04:48;2.90;;;0.70;;
30185;SDS011;31152;49.190;8.122;2023-04-01T03:07:15;3.78;;;0.63;;
30185;SDS011;31152;49.190;8.122;2023-04-01T03:09:42;4.38;;;0.60;;
30185;SDS011;31152;49.190;8.122;2023-04-01T03:12:09;3.20;;;0.70;;
30185;SDS011;31152;49.190;8.122;2023-04-01T03:14:36;4.55;;;0.95;;
30185;SDS011;31152;49.190;8.122;2023-04-01T03:17:02;3.15;;;0.68;;
30185;SDS011;31152;49.190;8.122;2023-04-01T03:19:29;3.20;;;0.52;;
30185;SDS011;31152;49.190;8.122;2023-04-01T03:21:56;8.68;;;1.52;;
30185;SDS011;31152;49.190;8.122;2023-04-01T03:24:22;5.22;;;0.80;;
30185;SDS011;31152;49.190;8.122;2023-04-01T03:26:49;3.55;;;0.60;;
30185;SDS011;31152;49.190;8.122;2023-04-01T03:29:16;3.47;;;0.60;;
30185;SDS011;31152;49.190;8.122;2023-04-01T03:31:45;7.57;;;0.70;;
30185;SDS011;31152;49.190;8.122;2023-04-01T03:34:12;4.18;;;1.35;;
30185;SDS011;31152;49.190;8.122;2023-04-01T03:36:38;6.18;;;0.80;;
30185;SDS011;31152;49.190;8.122;2023-04-01T03:39:05;4.95;;;1.20;;
30185;SDS011;31152;49.190;8.122;2023-04-01T03:41:35;5.72;;;0.98;;
30185;SDS011;31152;49.190;8.122;2023-04-01T03:44:04;5.85;;;0.82;;
30185;SDS011;31152;49.190;8.122;2023-04-01T03:46:31;6.07;;;1.17;;
30185;SDS011;31152;49.190;8.122;2023-04-01T03:49:05;4.80;;;0.80;;
30185;SDS011;31152;49.190;8.122;2023-04-01T03:51:38;9.35;;;1.35;;
30185;SDS011;31152;49.190;8.122;2023-04-01T03:54:05;2.42;;;0.80;;
30185;SDS011;31152;49.190;8.122;2023-04-01T03:56:32;7.63;;;0.90;;
30185;SDS011;31152;49.190;8.122;2023-04-01T03:59:01;4.45;;;0.82;;
30185;SDS011;31152;49.190;8.122;2023-04-01T04:01:30;3.67;;;0.63;;
30185;SDS011;31152;49.190;8.122;2023-04-01T04:03:56;1.65;;;0.50;;
30185;SDS011;31152;49.190;8.122;2023-04-01T04:06:26;6.40;;;1.00;;
30185;SDS011;31152;49.190;8.122;2023-04-01T04:08:54;8.35;;;1.02;;
30185;SDS011;31152;49.190;8.122;2023-04-01T04:11:21;5.78;;;1.02;;
30185;SDS011;31152;49.190;8.122;2023-04-01T04:13:49;6.13;;;1.20;;
30185;SDS011;31152;49.190;8.122;2023-04-01T04:16:18;7.05;;;1.08;;
30185;SDS011;31152;49.190;8.122;2023-04-01T04:18:47;7.40;;;1.15;;
30185;SDS011;31152;49.190;8.122;2023-04-01T04:21:14;7.05;;;0.90;;
30185;SDS011;31152;49.190;8.122;2023-04-01T04:23:42;8.88;;;1.20;;
30185;SDS011;31152;49.190;8.122;2023-04-01T04:26:10;6.63;;;1.58;;
30185;SDS011;31152;49.190;8.122;2023-04-01T04:28:39;8.05;;;1.20;;
30185;SDS011;31152;49.190;8.122;2023-04-01T04:31:07;10.23;;;1.10;;
30185;SDS011;31152;49.190;8.122;2023-04-01T04:33:34;8.00;;;1.58;;
30185;SDS011;31152;49.190;8.122;2023-04-01T04:36:04;7.60;;;1.50;;
30185;SDS011;31152;49.190;8.122;2023-04-01T04:38:31;5.68;;;0.95;;
30185;SDS011;31152;49.190;8.122;2023-04-01T04:40:57;8.60;;;1.17;;
30185;SDS011;31152;49.190;8.122;2023-04-01T04:43:24;6.38;;;0.90;;
30185;SDS011;31152;49.190;8.122;2023-04-01T04:45:51;5.85;;;1.17;;
30185;SDS011;31152;49.190;8.122;2023-04-01T04:48:18;12.55;;;1.42;;
30185;SDS011;31152;49.190;8.122;2023-04-01T04:50:47;6.38;;;1.08;;
30185;SDS011;31152;49.190;8.122;2023-04-01T04:53:18;14.25;;;2.13;;
30185;SDS011;31152;49.190;8.122;2023-04-01T04:55:48;7.70;;;1.20;;
30185;SDS011;31152;49.190;8.122;2023-04-01T04:58:16;10.73;;;1.00;;
30185;SDS011;31152;49.190;8.122;2023-04-01T05:00:43;7.50;;;1.20;;
30185;SDS011;31152;49.190;8.122;2023-04-01T05:03:11;7.43;;;1.20;;
30185;SDS011;31152;49.190;8.122;2023-04-01T05:05:38;7.50;;;1.23;;
30185;SDS011;31152;49.190;8.122;2023-04-01T05:08:05;9.45;;;1.45;;
30185;SDS011;31152;49.190;8.122;2023-04-01T05:10:32;7.55;;;1.00;;
30185;SDS011;31152;49.190;8.122;2023-04-01T05:12:59;6.75;;;1.20;;
30185;SDS011;31152;49.190;8.122;2023-04-01T05:15:26;6.95;;;1.02;;
30185;SDS011;31152;49.190;8.122;2023-04-01T05:17:52;7.32;;;0.98;;
30185;SDS011;31152;49.190;8.122;2023-04-01T05:20:19;7.43;;;1.30;;
30185;SDS011;31152;49.190;8.122;2023-04-01T05:22:49;8.05;;;1.08;;
30185;SDS011;31152;49.190;8.122;2023-04-01T05:25:15;6.53;;;1.02;;
30185;SDS011;31152;49.190;8.122;2023-04-01T05:27:42;7.20;;;1.02;;
30185;SDS011;31152;49.190;8.122;2023-04-01T05:30:09;4.57;;;1.05;;
30185;SDS011;31152;49.190;8.122;2023-04-01T05:32:36;7.03;;;0.82;;
30185;SDS011;31152;49.190;8.122;2023-04-01T05:35:03;5.45;;;1.13;;
30185;SDS011;31152;49.190;8.122;2023-04-01T05:37:30;5.38;;;0.80;;
30185;SDS011;31152;49.190;8.122;2023-04-01T05:39:57;4.53;;;0.90;;
30185;SDS011;31152;49.190;8.122;2023-04-01T05:42:26;12.35;;;1.00;;
30185;SDS011;31152;49.190;8.122;2023-04-01T05:44:55;10.05;;;1.35;;
30185;SDS011;31152;49.190;8.122;2023-04-01T05:47:22;3.92;;;0.68;;
30185;SDS011;31152;49.190;8.122;2023-04-01T05:49:49;7.82;;;1.02;;
30185;SDS011;31152;49.190;8.122;2023-04-01T05:52:18;2.28;;;0.55;;
30185;SDS011;31152;49.190;8.122;2023-04-01T05:54:44;6.70;;;1.05;;
30185;SDS011;31152;49.190;8.122;2023-04-01T05:57:11;4.97;;;0.90;;
30185;SDS011;31152;49.190;8.122;2023-04-01T05:59:38;2.90;;;0.60;;
30185;SDS011;31152;49.190;8.122;2023-04-01T06:02:05;6.63;;;0.70;;
30185;SDS011;31152;49.190;8.122;2023-04-01T06:04:32;2.90;;;0.60;;
30185;SDS011;31152;49.190;8.122;2023-04-01T06:07:13;4.63;;;0.80;;
30185;SDS011;31152;49.190;8.122;2023-04-01T06:09:42;7.47;;;1.08;;
30185;SDS011;31152;49.190;8.122;2023-04-01T06:23:00;3.00;;;0.50;;
30185;SDS011;31152;49.190;8.122;2023-04-01T06:25:43;4.78;;;0.60;;
30185;SDS011;31152;49.190;8.122;2023-04-01T06:28:41;1.33;;;0.50;;
30185;SDS011;31152;49.190;8.122;2023-04-01T06:50:36;3.40;;;0.73;;
30185;SDS011;31152;49.190;8.122;2023-04-01T06:53:19;2.20;;;0.57;;
30185;SDS011;31152;49.190;8.122;2023-04-01T06:56:11;2.35;;;0.60;;
30185;SDS011;31152;49.190;8.122;2023-04-01T06:58:42;3.30;;;0.73;;
30185;SDS011;31152;49.190;8.122;2023-04-01T07:01:24;1.83;;;0.50;;
30185;SDS011;31152;49.190;8.122;2023-04-01T07:03:57;4.80;;;0.57;;
30185;SDS011;31152;49.190;8.122;2023-04-01T07:06:32;2.55;;;0.75;;
30185;SDS011;31152;49.190;8.122;2023-04-01T07:09:08;4.80;;;0.60;;
30185;SDS011;31152;49.190;8.122;2023-04-01T07:11:40;3.05;;;0.40;;
30185;SDS011;31152;49.190;8.122;2023-04-01T07:19:52;2.95;;;0.50;;
30185;SDS011;31152;49.190;8.122;2023-04-01T07:22:33;2.28;;;0.43;;
30185;SDS011;31152;49.190;8.122;2023-04-01T07:25:02;0.75;;;0.30;;
30185;SDS011;31152;49.190;8.122;2023-04-01T07:27:38;3.08;;;0.60;;
30185;SDS011;31152;49.190;8.122;2023-04-01T07:30:16;6.65;;;0.82;;
30185;SDS011;31152;49.190;8.122;2023-04-01T07:32:51;5.70;;;0.80;;
30185;SDS011;31152;49.190;8.122;2023-04-01T07:35:51;1.02;;;0.50;;
30185;SDS011;31152;49.190;8.122;2023-04-01T07:43:51;2.45;;;0.40;;
30185;SDS011;31152;49.190;8.122;2023-04-01T07:46:36;5.28;;;0.55;;
30185;SDS011;31152;49.190;8.122;2023-04-01T07:49:27;5.53;;;0.68;;
30185;SDS011;31152;49.190;8.122;2023-04-01T07:52:36;3.15;;;0.70;;
30185;SDS011;31152;49.190;8.122;2023-04-01T07:55:56;2.97;;;0.45;;
30185;SDS011;31152;49.190;8.122;2023-04-01T08:06:59;4.53;;;0.40;;
30185;SDS011;31152;49.190;8.122;2023-04-01T08:20:47;3.00;;;0.57;;
30185;SDS011;31152;49.190;8.122;2023-04-01T08:23:33;2.50;;;0.50;;
30185;SDS011;31152;49.190;8.122;2023-04-01T08:31:36;2.10;;;0.50;;
30185;SDS011;31152;49.190;8.122;2023-04-01T08:34:25;4.93;;;0.50;;
30185;SDS011;31152;49.190;8.122;2023-04-01T08:37:21;2.72;;;0.57;;
30185;SDS011;31152;49.190;8.122;2023-04-01T08:39:58;2.78;;;0.47;;
30185;SDS011;31152;49.190;8.122;2023-04-01T08:51:11;3.38;;;0.52;;
30185;SDS011;31152;49.190;8.122;2023-04-01T09:03:15;3.83;;;0.80;;
30185;SDS011;31152;49.190;8.122;2023-04-01T09:06:06;1.30;;;0.47;;
30185;SDS011;31152;49.190;8.122;2023-04-01T09:12:02;3.63;;;0.77;;
30185;SDS011;31152;49.190;8.122;2023-04-01T09:14:48;0.98;;;0.40;;
30185;SDS011;31152;49.190;8.122;2023-04-01T09:17:32;1.52;;;0.50;;
30185;SDS011;31152;49.190;8.122;2023-04-01T09:46:11;1.08;;;0.30;;
30185;SDS011;31152;49.190;8.122;2023-04-01T09:51:54;2.35;;;0.85;;
30185;SDS011;31152;49.190;8.122;2023-04-01T10:03:01;0.52;;;0.30;;
30185;SDS011;31152;49.190;8.122;2023-04-01T10:09:18;0.52;;;0.20;;
30185;SDS011;31152;49.190;8.122;2023-04-01T10:11:58;0.40;;;0.30;;
30185;SDS011;31152;49.190;8.122;2023-04-01T10:22:57;0.57;;;0.20;;
30185;SDS011;31152;49.190;8.122;2023-04-01T10:31:42;0.30;;;0.10;;
30185;SDS011;31152;49.190;8.122;2023-04-01T10:45:33;1.33;;;0.40;;
30185;SDS011;31152;49.190;8.122;2023-04-01T10:48:20;0.85;;;0.30;;
30185;SDS011;31152;49.190;8.122;2023-04-01T10:59:32;1.30;;;0.30;;
30185;SDS011;31152;49.190;8.122;2023-04-01T11:16:35;0.70;;;0.30;;
30185;SDS011;31152;49.190;8.122;2023-04-01T11:41:49;0.65;;;0.40;;
30185;SDS011;31152;49.190;8.122;2023-04-01T11:44:29;1.20;;;0.50;;
30185;SDS011;31152;49.190;8.122;2023-04-01T11:55:55;1.20;;;0.68;;
30185;SDS011;31152;49.190;8.122;2023-04-01T11:59:22;0.93;;;0.50;;
30185;SDS011;31152;49.190;8.122;2023-04-01T12:13:31;0.75;;;0.20;;
30185;SDS011;31152;49.190;8.122;2023-04-01T12:18:59;0.20;;;0.20;;
30185;SDS011;31152;49.190;8.122;2023-04-01T12:33:10;0.55;;;0.30;;
30185;SDS011;31152;49.190;8.122;2023-04-01T12:47:26;0.10;;;0.10;;
30185;SDS011;31152;49.190;8.122;2023-04-01T12:50:28;0.90;;;0.20;;
30185;SDS011;31152;49.190;8.122;2023-04-01T12:56:03;0.32;;;0.20;;
30185;SDS011;31152;49.190;8.122;2023-04-01T12:59:00;1.85;;;0.30;;
30185;SDS011;31152;49.190;8.122;2023-04-01T13:12:30;0.75;;;0.30;;
30185;SDS011;31152;49.190;8.122;2023-04-01T13:25:54;0.75;;;0.43;;
30185;SDS011;31152;49.190;8.122;2023-04-01T13:31:30;1.02;;;0.38;;
30185;SDS011;31152;49.190;8.122;2023-04-01T13:34:23;0.85;;;0.30;;
30185;SDS011;31152;49.190;8.122;2023-04-01T13:43:36;1.30;;;0.40;;
30185;SDS011;31152;49.190;8.122;2023-04-01T13:52:04;0.55;;;0.30;;
30185;SDS011;31152;49.190;8.122;2023-04-01T14:00:43;0.47;;;0.30;;
30185;SDS011;31152;49.190;8.122;2023-04-01T14:03:30;2.25;;;0.55;;
30185;SDS011;31152;49.190;8.122;2023-04-01T14:31:16;0.60;;;0.30;;
30185;SDS011;31152;49.190;8.122;2023-04-01T14:36:53;2.00;;;1.20;;
30185;SDS011;31152;49.190;8.122;2023-04-01T14:50:15;2.92;;;0.50;;
30185;SDS011;31152;49.190;8.122;2023-04-01T14:52:58;2.67;;;0.65;;
30185;SDS011;31152;49.190;8.122;2023-04-01T14:58:11;1.42;;;0.50;;
30185;SDS011;31152;49.190;8.122;2023-04-01T15:03:39;1.30;;;0.60;;
30185;SDS011;31152;49.190;8.122;2023-04-01T15:06:26;0.80;;;0.40;;
30185;SDS011;31152;49.190;8.122;2023-04-01T15:11:37;2.03;;;0.57;;
30185;SDS011;31152;49.190;8.122;2023-04-01T15:14:18;2.72;;;0.80;;
30185;SDS011;31152;49.190;8.122;2023-04-01T15:22:56;1.80;;;0.60;;
30185;SDS011;31152;49.190;8.122;2023-04-01T15:25:39;1.55;;;0.47;;
30185;SDS011;31152;49.190;8.122;2023-04-01T15:30:54;1.65;;;0.50;;
30185;SDS011;31152;49.190;8.122;2023-04-01T15:35:58;2.92;;;0.57;;
30185;SDS011;31152;49.190;8.122;2023-04-01T15:41:35;2.90;;;0.60;;
30185;SDS011;31152;49.190;8.122;2023-04-01T15:44:26;1.65;;;0.77;;
30185;SDS011;31152;49.190;8.122;2023-04-01T15:55:42;2.90;;;0.55;;
30185;SDS011;31152;49.190;8.122;2023-04-01T16:01:32;2.25;;;0.50;;
30185;SDS011;31152;49.190;8.122;2023-04-01T16:07:01;3.28;;;0.80;;
30185;SDS011;31152;49.190;8.122;2023-04-01T16:12:43;3.10;;;0.82;;
30185;SDS011;31152;49.190;8.122;2023-04-01T16:18:10;0.57;;;0.30;;
30185;SDS011;31152;49.190;8.122;2023-04-01T16:21:05;1.13;;;0.50;;
30185;SDS011;31152;49.190;8.122;2023-04-01T16:23:59;0.60;;;0.50;;
30185;SDS011;31152;49.190;8.122;2023-04-01T16:29:55;2.25;;;1.10;;
30185;SDS011;31152;49.190;8.122;2023-04-01T16:33:03;2.00;;;0.60;;
30185;SDS011;31152;49.190;8.122;2023-04-01T16:42:31;1.58;;;0.60;;
30185;SDS011;31152;49.190;8.122;2023-04-01T16:47:51;1.75;;;0.80;;
30185;SDS011;31152;49.190;8.122;2023-04-01T16:50:29;0.85;;;0.45;;
30185;SDS011;31152;49.190;8.122;2023-04-01T16:53:13;2.05;;;0.47;;
30185;SDS011;31152;49.190;8.122;2023-04-01T16:55:46;0.77;;;0.30;;
30185;SDS011;31152;49.190;8.122;2023-04-01T16:58:27;3.03;;;0.60;;
30185;SDS011;31152;49.190;8.122;2023-04-01T17:01:29;1.67;;;0.40;;
30185;SDS011;31152;49.190;8.122;2023-04-01T17:04:13;1.42;;;0.50;;
30185;SDS011;31152;49.190;8.122;2023-04-01T17:06:51;2.22;;;0.40;;
30185;SDS011;31152;49.190;8.122;2023-04-01T17:12:46;0.55;;;0.40;;
30185;SDS011;31152;49.190;8.122;2023-04-01T17:18:20;0.68;;;0.35;;
30185;SDS011;31152;49.190;8.122;2023-04-01T17:20:53;0.38;;;0.28;;
30185;SDS011;31152;49.190;8.122;2023-04-01T17:37:40;3.30;;;0.57;;
30185;SDS011;31152;49.190;8.122;2023-04-01T17:46:09;1.60;;;0.60;;
30185;SDS011;31152;49.190;8.122;2023-04-01T17:49:02;0.93;;;0.50;;
30185;SDS011;31152;49.190;8.122;2023-04-01T17:59:55;1.48;;;0.60;;
30185;SDS011;31152;49.190;8.122;2023-04-01T18:05:29;0.90;;;0.60;;
30185;SDS011;31152;49.190;8.122;2023-04-01T18:08:01;2.38;;;0.55;;
30185;SDS011;31152;49.190;8.122;2023-04-01T18:21:45;2.10;;;0.80;;
30185;SDS011;31152;49.190;8.122;2023-04-01T18:26:48;1.95;;;0.90;;
30185;SDS011;31152;49.190;8.122;2023-04-01T18:29:40;0.80;;;0.50;;
30185;SDS011;31152;49.190;8.122;2023-04-01T18:32:28;3.65;;;0.80;;
30185;SDS011;31152;49.190;8.122;2023-04-01T18:38:39;1.70;;;0.65;;
30185;SDS011;31152;49.190;8.122;2023-04-01T18:43:57;0.70;;;0.40;;
30185;SDS011;31152;49.190;8.122;2023-04-01T18:52:08;1.40;;;0.60;;
30185;SDS011;31152;49.190;8.122;2023-04-01T18:57:48;0.90;;;0.50;;
30185;SDS011;31152;49.190;8.122;2023-04-01T19:00:25;3.45;;;0.60;;
30185;SDS011;31152;49.190;8.122;2023-04-01T19:03:48;1.90;;;0.63;;
30185;SDS011;31152;49.190;8.122;2023-04-01T19:05:51;3.25;;;0.80;;
30185;SDS011;31152;49.190;8.122;2023-04-01T19:13:46;0.95;;;0.52;;
30185;SDS011;31152;49.190;8.122;2023-04-01T19:16:12;0.80;;;0.40;;
30185;SDS011;31152;49.190;8.122;2023-04-01T19:29:56;4.07;;;0.50;;
30185;SDS011;31152;49.190;8.122;2023-04-01T19:38:30;2.90;;;0.80;;
30185;SDS011;31152;49.190;8.122;2023-04-01T19:46:41;1.58;;;0.60;;
30185;SDS011;31152;49.190;8.122;2023-04-01T19:54:59;1.35;;;0.60;;
30185;SDS011;31152;49.190;8.122;2023-04-01T19:57:58;1.45;;;0.68;;
30185;SDS011;31152;49.190;8.122;2023-04-01T20:12:21;3.83;;;0.60;;
30185;SDS011;31152;49.190;8.122;2023-04-01T20:14:50;0.95;;;0.50;;
30185;SDS011;31152;49.190;8.122;2023-04-01T20:17:20;2.97;;;0.60;;
30185;SDS011;31152;49.190;8.122;2023-04-01T20:25:17;3.72;;;0.63;;
30185;SDS011;31152;49.190;8.122;2023-04-01T20:28:04;1.45;;;0.50;;
30185;SDS011;31152;49.190;8.122;2023-04-01T20:44:52;2.78;;;0.63;;
30185;SDS011;31152;49.190;8.122;2023-04-01T20:50:28;1.10;;;0.50;;
30185;SDS011;31152;49.190;8.122;2023-04-01T20:53:05;1.75;;;0.55;;
30185;SDS011;31152;49.190;8.122;2023-04-01T20:58:37;1.02;;;0.40;;
30185;SDS011;31152;49.190;8.122;2023-04-01T21:01:15;1.65;;;0.73;;
30185;SDS011;31152;49.190;8.122;2023-04-01T21:09:49;3.75;;;0.70;;
30185;SDS011;31152;49.190;8.122;2023-04-01T21:12:53;1.70;;;0.50;;
30185;SDS011;31152;49.190;8.122;2023-04-01T21:15:33;2.80;;;0.77;;
30185;SDS011;31152;49.190;8.122;2023-04-01T21:18:28;2.97;;;0.50;;
30185;SDS011;31152;49.190;8.122;2023-04-01T21:24:36;1.20;;;0.60;;
30185;SDS011;31152;49.190;8.122;2023-04-01T21:30:22;3.38;;;0.80;;
30185;SDS011;31152;49.190;8.122;2023-04-01T21:41:20;2.28;;;0.60;;
30185;SDS011;31152;49.190;8.122;2023-04-01T21:46:30;1.90;;;0.70;;
30185;SDS011;31152;49.190;8.122;2023-04-01T22:00:37;1.80;;;0.65;;
30185;SDS011;31152;49.190;8.122;2023-04-01T22:08:53;4.03;;;0.75;;
30185;SDS011;31152;49.190;8.122;2023-04-01T22:11:37;5.13;;;1.00;;
30185;SDS011;31152;49.190;8.122;2023-04-01T22:22:01;5.57;;;0.88;;
30185;SDS011;31152;49.190;8.122;2023-04-01T22:25:03;3.13;;;0.80;;
30185;SDS011;31152;49.190;8.122;2023-04-01T22:28:04;2.85;;;0.82;;
30185;SDS011;31152;49.190;8.122;2023-04-01T22:30:39;4.30;;;1.00;;
30185;SDS011;31152;49.190;8.122;2023-04-01T22:38:58;3.25;;;0.75;;
30185;SDS011;31152;49.190;8.122;2023-04-01T22:51:06;2.90;;;0.75;;
30185;SDS011;31152;49.190;8.122;2023-04-01T22:54:14;3.65;;;0.70;;
30185;SDS011;31152;49.190;8.122;2023-04-01T22:59:37;3.17;;;0.80;;
30185;SDS011;31152;49.190;8.122;2023-04-01T23:02:20;2.65;;;0.63;;
30185;SDS011;31152;49.190;8.122;2023-04-01T23:04:59;2.30;;;0.98;;
30185;SDS011;31152;49.190;8.122;2023-04-01T23:07:42;3.42;;;0.70;;
30185;SDS011;31152;49.190;8.122;2023-04-01T23:10:29;4.05;;;1.33;;
30185;SDS011;31152;49.190;8.122;2023-04-01T23:13:10;2.75;;;1.10;;
30185;SDS011;31152;49.190;8.122;2023-04-01T23:15:43;2.45;;;1.00;;
30185;SDS011;31152;49.190;8.122;2023-04-01T23:23:44;2.30;;;1.05;;
30185;SDS011;31152;49.190;8.122;2023-04-01T23:28:49;2.83;;;0.98;;
30185;SDS011;31152;49.190;8.122;2023-04-01T23:31:29;1.58;;;1.10;;
30185;SDS011;31152;49.190;8.122;2023-04-01T23:34:00;5.50;;;1.10;;
30185;SDS011;31152;49.190;8.122;2023-04-01T23:36:30;3.60;;;1.17;;
30185;SDS011;31152;49.190;8.122;2023-04-01T23:39:04;4.72;;;1.20;;
30185;SDS011;31152;49.190;8.122;2023-04-01T23:41:42;3.80;;;1.05;;
30185;SDS011;31152;49.190;8.122;2023-04-01T23:44:11;4.68;;;1.30;;
30185;SDS011;31152;49.190;8.122;2023-04-01T23:46:40;6.22;;;1.27;;
30185;SDS011;31152;49.190;8.122;2023-04-01T23:49:16;4.78;;;1.30;;
30185;SDS011;31152;49.190;8.122;2023-04-01T23:52:00;3.53;;;1.38;;
30185;SDS011;31152;49.190;8.122;2023-04-01T23:54:48;4.60;;;1.42;;
30185;SDS011;31152;49.190;8.122;2023-04-01T23:57:19;4.75;;;1.42;;
