sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61271;BME280;47150;53.032;8.960;2023-01-28T00:00:31;102913.41;;;4.58;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T00:38:49;102876.72;;;4.33;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T01:16:57;102898.19;;;4.90;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T01:24:29;102881.03;;;4.74;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T02:42:24;102908.59;;;4.69;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T02:44:54;102910.22;;;4.45;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T02:47:20;102898.38;;;4.32;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T02:50:07;102898.59;;;4.36;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T02:53:12;102888.78;;;3.90;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T02:56:19;102892.63;;;3.79;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T02:59:02;102897.97;;;3.82;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T03:02:07;102898.94;;;4.03;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T03:04:46;102895.63;;;4.07;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T03:07:21;102895.66;;;4.50;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T03:09:53;102903.03;;;4.60;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T03:12:25;102893.25;;;4.75;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T03:15:41;102898.94;;;4.88;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T03:18:39;102905.41;;;4.98;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T03:21:32;102897.81;;;5.04;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T03:24:30;102899.44;;;5.00;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T03:27:27;102896.94;;;5.03;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T03:30:26;102898.47;;;4.75;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T03:33:17;102902.25;;;4.84;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T03:36:02;102892.78;;;3.82;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T03:38:47;102890.22;;;4.03;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T03:41:20;102897.31;;;4.07;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T03:43:47;102902.13;;;4.38;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T03:46:14;102902.06;;;3.77;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T03:48:39;102906.75;;;3.64;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T03:51:05;102908.03;;;4.13;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T03:53:31;102901.72;;;4.08;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T03:55:56;102903.38;;;3.67;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T03:58:23;102913.09;;;4.10;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T04:01:11;102909.72;;;3.93;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T04:03:37;102916.69;;;3.35;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T04:06:05;102911.31;;;3.50;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T04:08:33;102916.19;;;3.82;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T04:10:59;102907.44;;;4.20;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T04:13:43;102908.03;;;4.13;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T04:16:10;102908.16;;;4.16;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T04:18:36;102910.28;;;3.86;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T04:21:02;102912.09;;;4.28;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T04:23:27;102907.91;;;4.31;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T04:25:54;102898.25;;;3.88;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T04:28:20;102903.41;;;3.86;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T04:30:45;102898.78;;;3.41;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T04:33:11;102900.84;;;4.07;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T04:35:36;102906.28;;;4.14;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T04:38:02;102909.44;;;4.26;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T04:40:28;102912.38;;;4.34;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T04:42:54;102910.66;;;4.34;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T04:45:21;102903.66;;;3.73;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T04:47:47;102900.69;;;3.46;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T04:50:13;102897.97;;;3.82;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T04:52:38;102892.97;;;3.67;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T04:55:05;102895.34;;;3.43;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T04:57:31;102896.47;;;3.48;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T04:59:56;102902.81;;;3.54;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T05:02:22;102907.50;;;3.81;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T05:04:47;102908.56;;;3.67;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T05:07:13;102905.63;;;3.98;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T05:09:38;102902.38;;;4.23;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T05:12:04;102896.69;;;4.32;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T05:14:29;102891.53;;;3.93;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T05:16:55;102897.72;;;3.75;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T05:19:20;102889.97;;;3.57;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T05:21:46;102887.69;;;3.46;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T05:24:11;102880.41;;;3.19;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T05:26:37;102873.50;;;3.19;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T05:29:03;102891.28;;;3.48;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T05:31:28;102884.34;;;3.68;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T05:33:54;102885.50;;;3.35;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T05:36:20;102867.94;;;3.49;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T05:38:48;102877.31;;;2.90;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T05:41:14;102882.28;;;3.21;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T05:43:39;102879.84;;;2.70;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T05:46:05;102879.84;;;2.70;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T05:48:31;102872.66;;;3.58;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T05:50:56;102876.00;;;3.55;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T06:06:56;102882.38;;;2.87;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T06:27:51;102874.31;;;3.56;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T06:30:17;102874.88;;;2.93;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T06:32:43;102878.16;;;3.64;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T06:35:09;102867.13;;;3.13;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T06:37:34;102864.25;;;3.06;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T06:40:01;102871.44;;;3.12;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T06:42:27;102867.13;;;3.13;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T06:44:53;102872.00;;;3.24;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T06:47:18;102879.41;;;3.35;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T06:49:44;102873.19;;;2.76;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T06:52:09;102878.88;;;2.68;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T06:54:35;102884.38;;;2.75;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T06:57:00;102880.97;;;2.76;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T06:59:26;102877.53;;;2.77;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T07:01:51;102870.72;;;2.43;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T07:04:17;102869.53;;;2.54;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T07:06:42;102884.72;;;2.46;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T07:09:08;102892.91;;;2.54;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T07:11:33;102898.31;;;2.59;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T07:13:59;102894.94;;;2.09;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T07:16:24;102898.00;;;2.34;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T07:18:50;102898.53;;;2.45;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T07:21:15;102907.59;;;2.53;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T07:23:41;102909.25;;;2.35;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T07:26:07;102917.63;;;2.82;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T07:28:32;102925.75;;;2.19;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T07:30:58;102935.72;;;2.62;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T09:42:39;103038.75;;;3.88;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T09:45:23;103038.19;;;3.57;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T09:48:00;103047.75;;;4.34;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T09:50:35;103039.00;;;3.94;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T10:30:29;103005.78;;;4.88;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T10:34:08;102985.13;;;4.92;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T10:37:29;103001.84;;;4.76;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T10:40:53;102996.41;;;5.35;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T11:34:17;102898.69;;;5.03;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T11:36:30;102888.03;;;4.75;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T11:39:02;102880.38;;;4.80;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T11:41:40;102876.78;;;4.76;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T11:44:15;102864.31;;;4.69;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T11:50:01;102848.84;;;4.95;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T11:52:42;102859.63;;;5.04;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T12:11:07;102897.91;;;8.27;99.61
61271;BME280;47150;53.032;8.960;2023-01-28T12:19:35;102882.78;;;6.66;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T12:30:43;102881.47;;;6.53;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T12:48:39;102873.97;;;6.64;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T12:51:14;102857.03;;;5.04;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T12:56:41;102868.75;;;6.11;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T12:59:18;102860.19;;;6.68;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T13:07:14;102807.75;;;9.82;91.79
61271;BME280;47150;53.032;8.960;2023-01-28T13:10:31;102789.09;;;11.46;66.62
61271;BME280;47150;53.032;8.960;2023-01-28T13:13:03;102792.66;;;10.20;73.71
61271;BME280;47150;53.032;8.960;2023-01-28T13:15:30;102800.72;;;11.62;71.64
61271;BME280;47150;53.032;8.960;2023-01-28T13:18:03;102798.56;;;11.30;63.58
61271;BME280;47150;53.032;8.960;2023-01-28T13:20:45;102795.75;;;9.47;77.13
61271;BME280;47150;53.032;8.960;2023-01-28T13:26:09;102787.38;;;10.77;67.24
61271;BME280;47150;53.032;8.960;2023-01-28T13:28:46;102795.84;;;14.48;56.58
61271;BME280;47150;53.032;8.960;2023-01-28T13:31:15;102805.38;;;13.20;51.26
61271;BME280;47150;53.032;8.960;2023-01-28T13:33:47;102798.50;;;14.41;50.52
61271;BME280;47150;53.032;8.960;2023-01-28T13:36:33;102803.47;;;12.94;56.16
61271;BME280;47150;53.032;8.960;2023-01-28T13:41:48;102821.28;;;15.16;49.39
61271;BME280;47150;53.032;8.960;2023-01-28T13:44:25;102815.25;;;11.29;53.53
61271;BME280;47150;53.032;8.960;2023-01-28T13:46:56;102817.59;;;13.02;54.76
61271;BME280;47150;53.032;8.960;2023-01-28T13:49:31;102831.56;;;11.76;59.09
61271;BME280;47150;53.032;8.960;2023-01-28T13:52:13;102826.72;;;14.26;46.18
61271;BME280;47150;53.032;8.960;2023-01-28T13:55:05;102828.53;;;10.20;70.39
61271;BME280;47150;53.032;8.960;2023-01-28T14:07:03;102829.59;;;16.05;53.10
61271;BME280;47150;53.032;8.960;2023-01-28T14:10:08;102827.41;;;15.24;49.52
61271;BME280;47150;53.032;8.960;2023-01-28T14:18:41;102823.88;;;15.24;44.82
61271;BME280;47150;53.032;8.960;2023-01-28T14:21:15;102833.78;;;14.68;48.02
61271;BME280;47150;53.032;8.960;2023-01-28T14:23:46;102832.50;;;15.66;45.72
61271;BME280;47150;53.032;8.960;2023-01-28T14:28:47;102842.28;;;15.58;44.85
61271;BME280;47150;53.032;8.960;2023-01-28T14:31:33;102835.75;;;12.45;55.64
61271;BME280;47150;53.032;8.960;2023-01-28T14:34:28;102833.56;;;13.25;51.18
61271;BME280;47150;53.032;8.960;2023-01-28T14:37:10;102832.50;;;12.92;55.67
61271;BME280;47150;53.032;8.960;2023-01-28T14:42:13;102838.00;;;10.61;66.28
61271;BME280;47150;53.032;8.960;2023-01-28T14:44:45;102840.41;;;9.49;87.05
61271;BME280;47150;53.032;8.960;2023-01-28T14:47:56;102838.78;;;8.73;99.88
61271;BME280;47150;53.032;8.960;2023-01-28T14:54:04;102825.09;;;7.48;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T14:57:13;102816.13;;;7.72;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T14:59:56;102817.06;;;6.82;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T15:02:28;102839.75;;;7.12;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T15:05:06;102839.66;;;7.38;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T15:07:33;102841.69;;;7.20;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T15:10:17;102869.41;;;6.31;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T15:12:55;102861.44;;;7.08;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T15:15:35;102865.38;;;6.13;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T15:18:12;102862.16;;;7.04;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T15:20:47;102871.84;;;5.28;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T15:23:21;102872.72;;;6.00;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T15:25:51;102868.56;;;6.06;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T15:28:30;102868.03;;;6.15;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T15:31:01;102854.09;;;5.66;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T15:33:27;102856.75;;;5.43;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T15:35:54;102846.63;;;6.00;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T15:38:22;102842.63;;;5.61;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T15:40:55;102841.66;;;5.35;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T15:43:27;102839.97;;;5.13;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T15:45:56;102832.28;;;5.40;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T15:48:25;102838.50;;;5.43;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T15:51:02;102848.47;;;5.31;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T15:53:34;102839.41;;;5.21;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T15:56:11;102835.38;;;5.29;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T15:58:40;102825.16;;;5.11;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T16:03:32;102809.81;;;4.74;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T16:06:02;102814.53;;;4.84;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T16:08:39;102817.25;;;4.87;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T16:11:35;102819.94;;;4.66;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T16:14:41;102824.53;;;4.51;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T16:17:19;102831.63;;;4.55;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T16:20:02;102835.69;;;4.92;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T16:22:37;102845.75;;;4.83;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T16:27:45;102864.06;;;4.84;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T16:30:10;102855.06;;;4.55;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T16:32:37;102854.28;;;4.78;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T16:35:21;102869.09;;;4.37;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T16:37:53;102867.34;;;4.36;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T16:40:21;102854.97;;;4.31;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T16:42:48;102853.19;;;4.73;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T16:45:24;102848.41;;;4.62;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T16:47:51;102853.88;;;4.47;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T16:50:18;102841.72;;;4.91;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T16:52:48;102841.66;;;5.12;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T16:55:18;102838.50;;;4.53;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T16:57:46;102842.31;;;4.19;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T17:00:21;102841.66;;;4.46;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T17:02:48;102837.28;;;4.88;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T17:05:14;102843.84;;;4.78;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T17:07:40;102839.66;;;4.82;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T17:10:07;102845.41;;;4.52;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T17:12:33;102850.00;;;4.16;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T17:14:59;102858.06;;;4.22;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T17:17:24;102853.28;;;4.54;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T17:19:50;102861.28;;;4.37;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T17:22:15;102866.75;;;4.65;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T17:24:41;102853.81;;;4.45;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T17:27:06;102853.25;;;4.31;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T17:29:32;102859.91;;;4.24;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T17:31:57;102856.66;;;4.30;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T17:34:23;102861.88;;;4.09;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T17:36:49;102866.19;;;4.30;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T17:39:15;102858.97;;;4.22;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T17:41:41;102863.19;;;4.20;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T17:44:11;102875.59;;;4.68;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T17:46:39;102884.47;;;4.10;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T17:49:05;102886.66;;;4.63;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T17:51:31;102882.41;;;4.43;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T17:53:56;102887.06;;;4.10;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T17:56:24;102887.44;;;4.39;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T17:58:59;102886.97;;;4.28;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T18:01:28;102881.44;;;4.20;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T18:03:54;102887.91;;;4.30;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T18:06:22;102876.91;;;4.37;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T18:08:48;102876.22;;;4.41;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T18:11:15;102876.09;;;4.38;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T18:13:43;102885.22;;;4.07;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T18:16:15;102878.66;;;4.37;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T18:18:43;102884.88;;;4.40;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T18:24:01;102865.56;;;4.35;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T18:26:28;102873.56;;;4.61;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T18:28:53;102862.75;;;4.73;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T18:31:19;102870.31;;;4.46;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T18:33:44;102870.78;;;5.00;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T18:36:12;102869.91;;;4.35;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T18:38:37;102880.59;;;4.42;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T18:41:03;102881.31;;;4.38;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T18:43:29;102873.06;;;4.49;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T18:45:58;102885.59;;;4.80;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T18:48:24;102884.28;;;4.69;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T18:50:52;102876.56;;;5.16;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T18:53:20;102878.50;;;4.55;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T18:55:46;102882.34;;;4.86;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T18:58:12;102878.34;;;4.50;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T19:00:38;102876.66;;;4.52;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T19:03:04;102865.03;;;4.44;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T19:05:36;102869.09;;;4.80;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T19:08:04;102855.25;;;4.81;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T19:10:31;102864.81;;;4.38;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T19:12:56;102861.56;;;4.43;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T19:15:22;102864.91;;;4.83;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T19:17:48;102864.00;;;4.39;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T19:20:13;102866.75;;;4.65;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T19:22:39;102861.44;;;4.40;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T19:25:06;102854.75;;;4.26;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T19:27:33;102846.88;;;4.46;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T19:29:58;102841.44;;;4.39;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T19:32:24;102841.81;;;4.28;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T19:34:49;102838.13;;;4.43;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T19:37:15;102837.34;;;4.25;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T19:39:41;102844.81;;;4.16;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T19:42:07;102835.72;;;4.27;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T19:44:33;102830.56;;;4.29;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T19:46:58;102818.31;;;4.26;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T19:49:26;102826.63;;;4.38;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T19:51:53;102826.34;;;4.31;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T19:54:19;102834.34;;;4.58;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T19:56:44;102835.03;;;4.31;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T19:59:10;102834.94;;;4.51;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T20:01:35;102841.94;;;4.52;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T20:04:01;102831.41;;;4.94;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T20:06:29;102833.22;;;4.95;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T20:08:59;102837.41;;;4.91;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T20:11:26;102836.84;;;4.99;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T20:13:54;102835.97;;;4.54;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T20:16:22;102836.44;;;5.12;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T20:18:54;102838.25;;;4.47;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T20:21:24;102838.88;;;4.62;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T20:23:52;102835.34;;;4.83;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T20:26:21;102852.38;;;4.74;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T20:28:48;102845.75;;;5.28;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T20:31:16;102841.34;;;5.03;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T20:33:42;102847.22;;;4.97;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T20:36:10;102840.31;;;4.99;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T20:38:40;102847.22;;;4.97;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T20:41:19;102842.97;;;5.01;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T20:43:48;102833.88;;;4.89;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T20:46:20;102836.16;;;4.82;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T20:48:52;102833.09;;;4.92;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T20:51:29;102831.66;;;5.23;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T20:53:59;102830.13;;;5.28;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T20:56:25;102828.59;;;4.88;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T20:58:57;102821.97;;;4.52;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T21:01:30;102823.09;;;5.03;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T21:04:00;102811.88;;;4.83;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T21:06:26;102813.94;;;4.46;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T21:08:53;102817.44;;;4.69;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T21:11:19;102823.38;;;5.10;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T21:13:45;102824.03;;;4.82;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T21:16:11;102828.16;;;5.00;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T21:18:37;102820.41;;;4.78;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T21:21:05;102817.16;;;4.84;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T21:23:32;102822.03;;;4.98;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T21:26:02;102817.81;;;5.01;100.00
61271;BME280;47150;53.032;8.960;2023-01-28T21:28:29;102813.78;;;4.87;100.00