sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59443;BME280;45247;47.466;19.004;2022-10-17T00:01:07;101201.06;;;8.94;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T00:03:37;101199.34;;;8.93;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T00:06:06;101198.34;;;8.97;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T00:08:36;101205.31;;;8.98;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T00:11:08;101201.78;;;8.99;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T00:13:36;101202.81;;;8.95;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T00:16:05;101201.13;;;8.93;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T00:18:33;101202.81;;;8.95;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T00:21:02;101201.06;;;8.94;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T00:23:30;101205.59;;;8.91;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T00:26:00;101204.00;;;8.85;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T00:28:29;101199.84;;;8.78;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T00:30:58;101207.78;;;8.76;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T00:33:27;101198.09;;;8.77;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T00:36:04;101206.72;;;8.82;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T00:38:33;101210.38;;;8.78;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T00:41:02;101202.72;;;8.70;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T00:43:48;101201.22;;;8.62;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T00:46:16;101205.66;;;8.60;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T00:48:45;101208.34;;;8.58;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T00:51:15;101211.03;;;8.57;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T00:53:44;101198.88;;;8.52;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T00:56:14;101207.38;;;8.61;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T00:58:42;101205.56;;;8.63;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T01:01:11;101194.03;;;8.67;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T01:03:39;101200.22;;;8.66;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T01:06:07;101194.09;;;8.65;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T01:08:36;101191.59;;;8.61;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T01:11:12;101196.00;;;8.60;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T01:13:49;101192.56;;;8.58;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T01:16:27;101205.66;;;8.60;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T01:19:02;101203.84;;;8.62;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T01:21:41;101201.25;;;8.60;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T01:27:32;101193.41;;;8.59;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T01:30:27;101197.06;;;8.55;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T01:33:03;101197.97;;;8.53;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T01:35:38;101189.38;;;8.47;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T01:38:10;101194.00;;;8.40;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T01:40:44;101199.28;;;8.39;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T01:43:17;101198.41;;;8.38;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T01:45:52;101197.66;;;8.33;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T01:48:22;101201.97;;;8.37;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T01:50:53;101201.22;;;8.32;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T01:53:25;101200.44;;;8.28;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T01:55:57;101198.81;;;8.24;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T01:58:29;101198.94;;;8.20;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T02:01:02;101204.25;;;8.18;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T02:03:34;101209.53;;;8.17;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T02:06:02;101204.41;;;8.12;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T02:08:40;101204.75;;;8.00;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T02:11:12;101209.22;;;7.96;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T02:13:52;101204.81;;;7.98;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T02:16:33;101206.59;;;7.98;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T02:19:40;101206.72;;;7.93;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T02:22:20;101209.41;;;7.90;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T02:24:59;101203.31;;;7.90;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T02:27:33;101206.88;;;7.87;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T02:30:09;101207.72;;;7.89;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T02:32:42;101206.78;;;7.90;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T02:35:18;101211.13;;;7.91;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T02:37:48;101213.91;;;7.87;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T02:40:20;101218.28;;;7.86;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T02:42:51;101220.13;;;7.84;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T02:45:23;101224.47;;;7.85;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T02:47:55;101223.56;;;7.86;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T02:50:36;101222.09;;;7.76;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T02:53:08;101229.19;;;7.72;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T02:55:41;101227.50;;;7.70;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T02:58:10;101231.94;;;7.68;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T03:00:41;101230.16;;;7.68;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T03:03:21;101225.84;;;7.66;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T03:05:51;101232.66;;;7.73;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T03:08:20;101244.13;;;7.70;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T03:10:48;101246.78;;;7.69;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T03:13:17;101236.41;;;7.64;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T03:15:45;101251.19;;;7.68;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T03:18:13;101231.94;;;7.68;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T03:20:41;101239.66;;;7.74;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T03:23:11;101243.97;;;7.76;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T03:25:39;101247.47;;;7.77;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T03:28:09;101262.16;;;7.84;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T03:30:38;101244.44;;;7.92;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T03:33:06;101249.50;;;7.98;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T03:35:37;101255.28;;;8.11;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T03:38:05;101256.06;;;8.15;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T03:40:35;101258.38;;;8.25;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T03:43:03;101266.91;;;8.35;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T03:45:31;101264.88;;;8.45;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T03:47:59;101270.94;;;8.48;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T03:50:27;101274.34;;;8.50;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T03:52:55;101269.28;;;8.44;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T03:55:23;101274.41;;;8.49;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T03:57:52;101270.94;;;8.48;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T04:00:20;101276.13;;;8.50;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T04:02:48;101270.94;;;8.47;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T04:05:16;101279.06;;;8.39;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T04:07:44;101282.66;;;8.37;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T04:10:12;101281.91;;;8.30;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T04:12:41;101282.06;;;8.25;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T04:15:10;101282.91;;;8.26;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T04:17:38;101289.16;;;8.22;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T04:20:08;101291.91;;;8.17;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T04:22:36;101291.06;;;8.17;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T04:25:05;101301.50;;;8.20;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T04:27:33;101299.69;;;8.22;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T04:30:01;101292.44;;;8.30;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T04:32:31;101303.75;;;8.34;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T04:35:03;101304.47;;;8.40;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T04:37:31;101300.94;;;8.41;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T04:39:59;101303.56;;;8.41;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T04:42:27;101307.75;;;8.48;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T04:44:56;101298.88;;;8.52;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T04:47:26;101304.88;;;8.56;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T04:49:57;101311.91;;;8.56;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T04:52:25;101313.75;;;8.53;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T04:54:54;101317.16;;;8.57;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T04:57:22;101308.28;;;8.61;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T04:59:50;101316.88;;;8.66;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T05:02:18;101320.31;;;8.68;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T05:04:46;101325.56;;;8.70;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T05:07:16;101319.28;;;8.74;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T05:09:44;101332.41;;;8.75;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T05:12:12;101321.88;;;8.75;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T05:14:40;101324.38;;;8.80;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T05:17:08;101319.03;;;8.82;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T05:19:41;101322.44;;;8.85;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T05:22:09;101336.25;;;8.93;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T05:24:38;101344.59;;;9.08;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T05:27:08;101341.78;;;9.14;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T05:29:36;101348.63;;;9.19;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T05:32:05;101344.81;;;9.30;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T05:34:33;101355.00;;;9.40;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T05:37:01;101362.59;;;9.49;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T05:39:29;101350.91;;;9.58;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T05:41:58;101368.19;;;9.67;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T05:44:26;101364.31;;;9.78;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T05:46:54;101367.56;;;9.87;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T05:49:23;101366.47;;;9.92;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T05:52:09;101375.81;;;10.02;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T05:54:37;101380.81;;;10.10;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T05:57:06;101377.91;;;10.18;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T05:59:34;101383.72;;;10.29;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T06:02:02;101389.47;;;10.40;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T06:04:31;101389.97;;;10.51;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T06:06:59;101390.53;;;10.60;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T06:09:27;101392.00;;;10.68;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T06:11:55;101400.44;;;10.78;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T06:14:24;101408.84;;;10.89;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T06:16:52;101401.50;;;10.97;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T06:19:20;101415.03;;;11.12;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T06:21:48;101423.34;;;11.24;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T06:24:16;101422.03;;;11.36;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T06:26:44;101411.75;;;11.50;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T06:29:15;101412.50;;;11.54;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T06:31:44;101414.69;;;11.65;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T06:34:13;101427.59;;;11.74;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T06:36:41;101424.69;;;11.80;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T06:39:09;101422.72;;;11.85;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T06:41:37;101429.38;;;11.95;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T06:44:06;101428.94;;;12.06;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T06:46:36;101432.97;;;12.15;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T06:49:06;101441.59;;;12.20;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T06:51:35;101436.91;;;12.26;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T06:54:03;101442.00;;;12.31;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T06:56:31;101446.13;;;12.38;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T06:58:59;101450.22;;;12.45;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T07:01:29;101453.25;;;12.57;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T07:03:57;101445.00;;;12.64;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T07:06:27;101448.22;;;12.71;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T07:08:55;101453.38;;;12.74;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T07:11:24;101458.19;;;12.85;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T07:13:52;101456.78;;;12.96;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T07:16:20;101462.94;;;12.97;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T07:18:49;101459.22;;;13.01;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T07:21:17;101462.47;;;13.08;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T07:23:47;101435.47;;;12.99;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T07:26:16;101453.84;;;13.23;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T07:28:46;101453.78;;;13.24;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T07:31:18;101459.44;;;13.36;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T07:33:47;101453.72;;;13.45;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T07:36:16;101462.53;;;13.45;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T07:38:44;101463.06;;;13.53;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T07:41:14;101464.03;;;13.51;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T07:43:47;101466.03;;;13.65;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T07:46:15;101460.44;;;13.71;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T07:48:43;101468.91;;;13.79;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T07:51:11;101466.09;;;13.82;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T07:53:39;101462.97;;;13.91;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T07:56:15;101461.97;;;13.94;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T07:58:44;101465.66;;;14.09;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T08:01:13;101474.09;;;14.17;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T08:03:42;101467.34;;;14.28;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T08:06:11;101477.56;;;14.36;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T08:08:40;101480.63;;;14.46;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T08:11:09;101478.59;;;14.51;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T08:13:40;101485.88;;;14.47;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T08:16:10;101471.44;;;14.53;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T08:18:39;101483.69;;;14.73;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T08:21:08;101484.63;;;14.72;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T08:23:37;101490.72;;;14.74;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T08:26:06;101489.53;;;14.80;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T08:28:37;101486.66;;;14.84;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T08:31:09;101496.31;;;14.85;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T08:33:38;101487.72;;;14.97;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T08:36:07;101490.81;;;15.06;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T08:38:35;101497.38;;;15.16;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T08:41:14;101495.75;;;15.13;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T08:43:58;101487.88;;;15.12;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T08:46:32;101493.28;;;15.26;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T08:49:03;101486.50;;;15.36;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T08:51:40;101489.28;;;15.50;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T08:54:15;101488.00;;;15.58;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T08:56:47;101495.22;;;15.56;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T08:59:20;101495.34;;;15.70;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T09:01:59;101479.78;;;15.78;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T09:04:52;101488.03;;;15.89;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T09:07:28;101484.44;;;15.90;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T09:10:03;101486.72;;;15.96;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T09:12:39;101487.41;;;16.00;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T09:15:27;101487.56;;;16.13;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T09:18:00;101490.38;;;16.25;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T09:20:35;101487.09;;;16.36;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T09:23:09;101482.63;;;16.37;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T09:25:42;101481.72;;;16.52;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T09:28:15;101482.78;;;16.64;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T09:30:46;101484.94;;;16.73;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T09:33:17;101487.44;;;16.90;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T09:36:10;101481.53;;;16.85;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T09:38:42;101484.69;;;16.92;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T09:41:22;101485.72;;;17.03;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T09:44:16;101489.91;;;17.08;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T09:46:55;101481.84;;;17.09;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T09:49:30;101491.94;;;17.18;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T09:51:59;101482.13;;;17.19;100.00
59443;BME280;45247;47.466;19.004;2022-10-17T09:54:35;101479.72;;;17.28;99.23
59443;BME280;45247;47.466;19.004;2022-10-17T09:57:08;101477.53;;;17.35;99.46
59443;BME280;45247;47.466;19.004;2022-10-17T09:59:39;101481.88;;;17.50;96.94
59443;BME280;45247;47.466;19.004;2022-10-17T10:02:14;101483.03;;;17.61;95.34
59443;BME280;45247;47.466;19.004;2022-10-17T10:05:01;101482.25;;;17.73;91.33
59443;BME280;45247;47.466;19.004;2022-10-17T10:07:33;101474.97;;;17.89;95.07
59443;BME280;45247;47.466;19.004;2022-10-17T10:10:04;101478.94;;;17.96;96.35
59443;BME280;45247;47.466;19.004;2022-10-17T10:12:35;101471.28;;;18.05;91.45
59443;BME280;45247;47.466;19.004;2022-10-17T10:15:30;101475.16;;;18.13;87.25
59443;BME280;45247;47.466;19.004;2022-10-17T10:17:59;101476.78;;;18.16;82.12
59443;BME280;45247;47.466;19.004;2022-10-17T10:20:32;101477.09;;;18.24;86.27
59443;BME280;45247;47.466;19.004;2022-10-17T10:23:06;101473.72;;;18.35;84.81
59443;BME280;45247;47.466;19.004;2022-10-17T10:25:34;101469.38;;;18.46;82.78
59443;BME280;45247;47.466;19.004;2022-10-17T10:28:09;101471.31;;;18.57;83.85
59443;BME280;45247;47.466;19.004;2022-10-17T10:30:37;101474.03;;;18.70;82.25
59443;BME280;45247;47.466;19.004;2022-10-17T10:33:10;101469.78;;;18.80;79.13
59443;BME280;45247;47.466;19.004;2022-10-17T10:35:39;101462.94;;;18.89;80.12
59443;BME280;45247;47.466;19.004;2022-10-17T10:38:12;101468.16;;;18.90;79.46
59443;BME280;45247;47.466;19.004;2022-10-17T10:40:44;101462.28;;;18.85;74.75
59443;BME280;45247;47.466;19.004;2022-10-17T10:43:19;101466.34;;;18.78;75.41
59443;BME280;45247;47.466;19.004;2022-10-17T10:45:48;101460.53;;;18.84;76.45
59443;BME280;45247;47.466;19.004;2022-10-17T10:48:20;101465.03;;;18.96;75.15
59443;BME280;45247;47.466;19.004;2022-10-17T10:50:52;101466.13;;;19.07;79.94
59443;BME280;45247;47.466;19.004;2022-10-17T10:53:28;101457.22;;;19.19;82.35
59443;BME280;45247;47.466;19.004;2022-10-17T10:56:04;101462.03;;;19.14;73.74
59443;BME280;45247;47.466;19.004;2022-10-17T10:58:42;101451.91;;;18.93;71.71
59443;BME280;45247;47.466;19.004;2022-10-17T11:01:17;101452.50;;;19.10;73.69
59443;BME280;45247;47.466;19.004;2022-10-17T11:03:56;101448.97;;;19.22;74.19
59443;BME280;45247;47.466;19.004;2022-10-17T11:06:35;101453.78;;;19.30;77.99
59443;BME280;45247;47.466;19.004;2022-10-17T11:09:16;101448.97;;;19.22;72.43
59443;BME280;45247;47.466;19.004;2022-10-17T11:11:53;101445.88;;;19.28;72.42
59443;BME280;45247;47.466;19.004;2022-10-17T11:14:33;101450.03;;;19.32;75.11
59443;BME280;45247;47.466;19.004;2022-10-17T11:17:09;101451.72;;;19.46;79.17
59443;BME280;45247;47.466;19.004;2022-10-17T11:19:44;101453.59;;;19.57;77.60
59443;BME280;45247;47.466;19.004;2022-10-17T11:22:22;101437.97;;;19.63;75.12
59443;BME280;45247;47.466;19.004;2022-10-17T11:24:57;101442.53;;;19.74;75.76
59443;BME280;45247;47.466;19.004;2022-10-17T11:27:27;101431.09;;;19.72;74.14
59443;BME280;45247;47.466;19.004;2022-10-17T11:29:56;101444.31;;;19.86;75.43
59443;BME280;45247;47.466;19.004;2022-10-17T11:32:28;101435.97;;;19.78;73.43
59443;BME280;45247;47.466;19.004;2022-10-17T11:35:02;101441.13;;;19.81;72.78
59443;BME280;45247;47.466;19.004;2022-10-17T11:37:35;101427.94;;;19.78;69.58
59443;BME280;45247;47.466;19.004;2022-10-17T11:40:14;101432.09;;;19.82;73.88
59443;BME280;45247;47.466;19.004;2022-10-17T11:42:51;101425.56;;;19.86;71.85
59443;BME280;45247;47.466;19.004;2022-10-17T11:45:22;101425.22;;;19.67;66.27
59443;BME280;45247;47.466;19.004;2022-10-17T11:47:58;101427.69;;;19.70;68.59
59443;BME280;45247;47.466;19.004;2022-10-17T11:50:30;101422.72;;;19.76;67.46
59443;BME280;45247;47.466;19.004;2022-10-17T11:53:23;101417.13;;;19.80;68.56
59443;BME280;45247;47.466;19.004;2022-10-17T11:55:54;101422.66;;;19.89;73.10
59443;BME280;45247;47.466;19.004;2022-10-17T11:58:34;101418.22;;;20.01;73.73
59443;BME280;45247;47.466;19.004;2022-10-17T12:01:12;101420.97;;;19.99;68.72
59443;BME280;45247;47.466;19.004;2022-10-17T12:03:51;101417.00;;;20.05;71.63
59443;BME280;45247;47.466;19.004;2022-10-17T12:06:36;101418.84;;;20.16;70.03
59443;BME280;45247;47.466;19.004;2022-10-17T12:09:11;101412.78;;;20.25;74.57
59443;BME280;45247;47.466;19.004;2022-10-17T12:11:49;101406.22;;;20.29;70.60
59443;BME280;45247;47.466;19.004;2022-10-17T12:14:41;101401.31;;;20.12;65.71
59443;BME280;45247;47.466;19.004;2022-10-17T12:17:30;101400.13;;;20.27;71.58
59443;BME280;45247;47.466;19.004;2022-10-17T12:20:25;101395.84;;;20.24;66.31
59443;BME280;45247;47.466;19.004;2022-10-17T12:22:55;101394.44;;;20.32;70.70
59443;BME280;45247;47.466;19.004;2022-10-17T12:25:27;101399.44;;;20.36;70.05
59443;BME280;45247;47.466;19.004;2022-10-17T12:28:11;101390.63;;;20.23;63.62
59443;BME280;45247;47.466;19.004;2022-10-17T12:30:49;101393.81;;;20.28;65.88
59443;BME280;45247;47.466;19.004;2022-10-17T12:33:20;101390.28;;;20.27;67.93
59443;BME280;45247;47.466;19.004;2022-10-17T12:36:35;101383.31;;;20.25;67.13
59443;BME280;45247;47.466;19.004;2022-10-17T12:38:38;101384.28;;;20.24;65.34
59443;BME280;45247;47.466;19.004;2022-10-17T12:41:08;101380.41;;;20.28;66.56
59443;BME280;45247;47.466;19.004;2022-10-17T12:43:54;101384.06;;;20.27;67.96
59443;BME280;45247;47.466;19.004;2022-10-17T12:46:55;101377.00;;;20.26;63.12
59443;BME280;45247;47.466;19.004;2022-10-17T12:49:37;101379.41;;;20.18;63.50
59443;BME280;45247;47.466;19.004;2022-10-17T12:52:26;101378.03;;;20.12;64.43
59443;BME280;45247;47.466;19.004;2022-10-17T12:55:11;101378.16;;;20.11;63.75
59443;BME280;45247;47.466;19.004;2022-10-17T12:57:48;101371.06;;;19.98;62.45
59443;BME280;45247;47.466;19.004;2022-10-17T13:00:24;101377.88;;;20.02;63.24
59443;BME280;45247;47.466;19.004;2022-10-17T13:03:02;101367.94;;;20.05;64.20
59443;BME280;45247;47.466;19.004;2022-10-17T13:05:33;101374.13;;;20.05;62.48
59443;BME280;45247;47.466;19.004;2022-10-17T13:08:04;101375.59;;;20.09;63.16