sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14737;DHT22;7459;53.590;10.062;2023-08-21T00:01:36;20.00;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T00:04:03;19.90;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T00:06:29;19.90;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T00:08:54;19.80;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T00:11:20;19.80;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T00:13:46;19.80;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T00:16:14;19.80;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T00:18:39;19.70;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T00:21:05;19.70;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T00:23:31;19.70;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T00:25:57;19.60;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T00:28:23;19.60;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T00:30:48;19.60;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T00:33:14;19.60;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T00:35:40;19.60;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T00:38:05;19.60;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T00:40:31;19.50;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T00:42:57;19.50;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T00:45:23;19.50;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T00:47:49;19.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T00:50:15;19.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T00:52:44;19.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T00:55:10;19.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T00:57:37;19.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T01:00:04;19.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T01:02:31;19.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T01:04:56;19.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T01:07:22;19.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T01:09:59;19.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T01:12:51;19.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T01:15:22;19.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T01:17:49;19.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T01:20:15;19.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T01:22:42;19.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T01:25:15;19.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T01:27:45;19.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T01:30:13;19.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T01:32:50;19.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T01:35:44;19.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T01:38:10;19.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T01:40:36;19.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T01:43:01;19.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T01:45:27;19.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T01:47:53;19.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T01:50:19;19.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T01:52:44;19.10;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T01:55:10;19.10;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T01:57:36;19.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T02:00:11;19.10;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T02:02:38;19.10;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T02:05:04;19.00;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T02:07:30;19.00;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T02:09:55;19.00;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T02:12:21;19.00;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T02:14:47;19.00;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T02:17:12;19.00;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T02:19:39;19.00;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T02:22:05;19.00;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T02:24:30;19.10;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T02:26:56;19.10;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T02:29:22;19.10;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T02:31:47;19.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T02:34:13;19.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T02:36:39;19.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T02:39:04;19.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T02:41:30;19.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T02:43:56;19.10;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T02:46:22;19.00;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T02:48:47;18.90;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T02:51:13;18.80;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T02:53:39;18.70;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T02:56:04;18.70;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T02:58:30;18.60;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T03:00:56;18.50;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T03:03:22;18.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T03:05:48;18.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T03:08:13;18.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T03:10:39;18.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T03:13:05;18.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T03:15:30;18.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T03:17:56;18.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T03:20:22;18.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T03:22:47;18.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T03:25:13;18.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T03:27:39;18.10;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T03:30:08;18.10;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T03:32:33;18.10;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T03:34:59;18.10;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T03:37:25;18.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T03:39:50;18.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T03:42:16;18.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T03:44:42;18.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T03:47:08;18.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T03:49:33;18.60;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T03:51:59;18.70;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T03:54:28;18.80;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T03:56:53;18.80;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T03:59:19;18.80;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T04:01:45;18.80;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T04:04:11;18.80;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T04:06:36;18.80;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T04:09:02;18.80;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T04:11:31;18.80;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T04:13:58;18.80;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T04:16:24;18.80;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T04:18:50;18.80;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T04:21:15;18.90;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T04:23:41;18.70;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T04:26:07;18.70;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T04:28:33;18.80;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T04:30:59;18.80;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T04:33:27;18.50;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T04:35:53;18.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T04:38:19;18.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T04:40:44;18.10;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T04:43:10;18.10;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T04:45:36;18.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T04:48:04;18.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T04:50:30;18.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T04:52:56;18.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T04:55:21;18.50;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T04:57:47;18.60;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T05:00:13;18.70;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T05:02:40;18.70;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T05:05:06;18.70;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T05:07:34;18.70;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T05:10:00;18.60;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T05:12:27;18.60;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T05:14:53;18.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T05:17:18;18.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T05:19:44;18.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T05:22:10;18.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T05:24:35;18.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T05:27:01;18.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T05:29:27;18.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T05:31:53;18.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T05:34:19;18.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T05:36:46;18.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T05:39:12;18.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T05:41:38;18.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T05:44:04;18.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T05:46:30;18.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T05:48:56;18.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T05:51:21;18.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T05:53:47;18.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T05:56:13;18.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T05:58:38;18.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T06:01:04;18.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T06:03:30;18.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T06:05:55;18.50;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T06:08:21;18.50;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T06:10:51;18.50;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T06:13:17;18.60;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T06:15:44;18.60;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T06:18:10;18.70;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T06:20:36;18.70;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T06:23:02;18.70;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T06:25:28;18.80;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T06:27:55;18.80;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T06:30:21;18.80;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T06:32:47;18.90;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T06:35:12;19.00;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T06:37:40;19.00;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T06:40:06;19.00;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T06:42:32;19.10;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T06:44:58;19.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T06:47:23;19.10;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T06:49:49;19.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T06:52:16;19.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T06:54:41;19.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T06:57:07;19.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T06:59:32;19.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T07:02:02;19.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T07:04:28;19.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T07:06:54;19.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T07:09:19;19.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T07:11:45;19.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T07:14:11;19.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T07:16:39;19.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T07:19:05;19.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T07:21:30;19.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T07:23:56;19.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T07:26:22;19.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T07:28:48;19.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T07:31:13;19.50;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T07:33:39;19.60;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T07:36:05;19.60;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T07:38:32;19.60;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T07:41:05;19.70;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T07:43:33;19.70;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T07:46:03;19.70;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T07:48:30;19.80;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T07:50:56;19.80;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T07:53:22;19.80;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T07:55:48;19.80;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T07:58:14;19.90;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T08:00:40;19.90;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T08:03:08;19.90;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T08:05:34;19.90;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T08:08:00;19.90;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T08:10:26;20.00;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T08:12:51;20.00;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T08:15:18;20.10;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T08:17:43;20.10;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T08:20:11;20.10;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T08:22:38;20.10;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T08:25:05;20.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T08:27:34;20.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T08:30:00;20.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T08:32:26;20.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T08:34:52;20.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T08:37:19;20.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T08:39:48;20.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T08:42:16;20.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T08:44:43;20.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T08:47:10;20.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T08:49:37;20.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T08:52:03;20.50;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T08:54:30;20.50;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T08:56:57;20.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T08:59:23;20.50;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T09:01:49;20.60;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T09:04:20;20.60;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T09:06:46;20.70;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T09:09:12;20.70;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T09:11:42;20.70;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T09:14:10;20.70;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T09:16:36;20.80;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T09:19:01;20.80;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T09:21:28;20.80;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T09:23:59;20.80;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T09:26:26;20.80;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T09:28:53;20.80;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T09:31:22;20.80;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T09:34:03;20.80;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T09:36:30;20.90;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T09:38:57;20.90;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T09:41:23;20.90;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T09:43:50;20.90;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T09:46:17;21.00;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T09:48:49;21.00;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T09:51:17;21.00;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T09:53:43;21.00;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T09:56:10;21.10;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T09:58:37;21.10;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T10:01:06;21.10;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T10:03:42;21.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T10:06:14;21.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T10:08:42;21.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T10:11:10;21.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T10:13:38;21.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T10:16:05;21.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T10:18:33;21.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T10:21:18;21.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T10:23:50;21.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T10:26:21;21.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T10:31:40;21.50;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T10:34:14;21.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T11:02:57;21.90;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T11:05:23;22.10;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T11:07:48;22.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T11:10:16;22.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T11:12:52;22.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T11:15:18;22.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T11:17:57;22.50;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T11:20:34;22.50;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T11:23:03;22.60;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T11:25:34;22.60;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T11:28:00;22.60;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T11:30:31;22.70;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T11:33:12;22.70;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T11:35:39;22.80;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T11:38:06;22.80;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T11:40:35;22.90;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T11:43:02;23.00;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T11:45:29;23.00;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T11:47:57;23.00;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T11:50:23;23.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T11:52:54;23.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T11:55:20;23.20;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T11:57:51;23.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T12:00:18;23.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T12:02:54;23.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T12:05:23;23.50;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T12:07:49;23.50;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T12:10:25;23.60;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T12:12:52;23.60;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T12:15:19;23.60;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T12:17:44;23.60;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T12:20:10;23.60;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T12:22:38;23.60;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T12:25:05;23.60;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T12:27:31;23.60;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T12:29:57;23.60;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T12:32:22;23.70;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T12:34:48;23.60;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T12:37:14;23.70;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T12:39:39;23.70;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T12:42:05;23.70;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T12:44:33;23.70;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T12:46:59;23.70;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T12:49:25;23.60;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T12:51:51;23.60;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T12:54:16;23.50;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T12:56:42;23.50;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T12:59:08;23.50;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T13:01:34;23.50;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T13:04:01;23.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T13:06:27;23.50;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T13:08:53;23.50;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T13:11:19;23.50;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T13:13:45;23.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T13:16:11;23.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T13:18:36;23.30;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T13:21:02;23.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T13:23:29;23.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T13:25:55;23.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T13:28:23;23.50;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T13:30:49;23.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T13:33:15;23.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T13:35:44;23.50;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T13:38:10;23.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T13:40:37;23.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T13:43:03;23.50;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T13:45:29;23.50;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T13:47:54;23.40;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T13:50:20;23.50;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T13:52:47;23.60;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T13:55:13;23.60;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T13:57:39;23.70;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T14:00:07;23.70;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T14:02:38;23.70;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T14:05:04;23.80;99.90
14737;DHT22;7459;53.590;10.062;2023-08-21T14:07:31;23.80;98.50
14737;DHT22;7459;53.590;10.062;2023-08-21T14:09:57;23.80;98.50
14737;DHT22;7459;53.590;10.062;2023-08-21T14:12:23;23.80;98.70
14737;DHT22;7459;53.590;10.062;2023-08-21T14:14:49;23.80;98.90
14737;DHT22;7459;53.590;10.062;2023-08-21T14:17:15;23.80;98.60
14737;DHT22;7459;53.590;10.062;2023-08-21T14:19:41;23.80;99.10
14737;DHT22;7459;53.590;10.062;2023-08-21T14:22:07;23.80;99.80
14737;DHT22;7459;53.590;10.062;2023-08-21T14:24:33;23.80;99.60
14737;DHT22;7459;53.590;10.062;2023-08-21T14:26:58;23.80;99.20
14737;DHT22;7459;53.590;10.062;2023-08-21T14:29:24;23.80;99.10
14737;DHT22;7459;53.590;10.062;2023-08-21T14:31:50;23.80;99.30
14737;DHT22;7459;53.590;10.062;2023-08-21T14:34:19;23.80;98.50
14737;DHT22;7459;53.590;10.062;2023-08-21T14:36:46;23.70;99.00
14737;DHT22;7459;53.590;10.062;2023-08-21T14:39:13;23.80;98.50
14737;DHT22;7459;53.590;10.062;2023-08-21T14:41:41;23.80;97.80
14737;DHT22;7459;53.590;10.062;2023-08-21T14:44:07;23.80;97.40
14737;DHT22;7459;53.590;10.062;2023-08-21T14:46:33;23.90;97.90
14737;DHT22;7459;53.590;10.062;2023-08-21T14:48:59;23.90;97.20
14737;DHT22;7459;53.590;10.062;2023-08-21T14:51:25;23.90;97.50
14737;DHT22;7459;53.590;10.062;2023-08-21T14:53:51;24.00;96.90
14737;DHT22;7459;53.590;10.062;2023-08-21T14:56:17;24.00;96.90
14737;DHT22;7459;53.590;10.062;2023-08-21T14:58:42;23.90;95.90
14737;DHT22;7459;53.590;10.062;2023-08-21T15:01:09;24.00;96.30
14737;DHT22;7459;53.590;10.062;2023-08-21T15:03:38;24.00;95.70
14737;DHT22;7459;53.590;10.062;2023-08-21T15:06:05;23.90;95.80
14737;DHT22;7459;53.590;10.062;2023-08-21T15:08:31;23.90;97.20
14737;DHT22;7459;53.590;10.062;2023-08-21T15:10:57;23.90;97.20
14737;DHT22;7459;53.590;10.062;2023-08-21T15:13:22;23.90;97.40
14737;DHT22;7459;53.590;10.062;2023-08-21T15:15:48;24.00;97.60
14737;DHT22;7459;53.590;10.062;2023-08-21T15:18:14;23.90;97.10
14737;DHT22;7459;53.590;10.062;2023-08-21T15:20:39;23.90;97.10
14737;DHT22;7459;53.590;10.062;2023-08-21T15:23:05;23.90;97.80
14737;DHT22;7459;53.590;10.062;2023-08-21T15:25:31;23.90;97.60
14737;DHT22;7459;53.590;10.062;2023-08-21T15:27:57;24.00;97.50
14737;DHT22;7459;53.590;10.062;2023-08-21T15:30:22;24.00;97.10
14737;DHT22;7459;53.590;10.062;2023-08-21T15:32:48;24.00;96.80
14737;DHT22;7459;53.590;10.062;2023-08-21T15:35:14;24.00;96.50
14737;DHT22;7459;53.590;10.062;2023-08-21T15:37:40;24.00;96.70
14737;DHT22;7459;53.590;10.062;2023-08-21T15:40:07;24.00;96.90
14737;DHT22;7459;53.590;10.062;2023-08-21T15:42:33;24.00;97.50
14737;DHT22;7459;53.590;10.062;2023-08-21T15:44:59;24.10;97.10
14737;DHT22;7459;53.590;10.062;2023-08-21T15:47:25;24.10;97.10
14737;DHT22;7459;53.590;10.062;2023-08-21T15:49:50;24.20;97.50
14737;DHT22;7459;53.590;10.062;2023-08-21T15:52:16;24.20;97.00
14737;DHT22;7459;53.590;10.062;2023-08-21T15:54:42;24.20;96.60
14737;DHT22;7459;53.590;10.062;2023-08-21T15:57:08;24.30;96.50