sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77227;BME280;66234;47.642;19.144;2023-01-04T00:01:18;101683.72;;;7.11;69.15
77227;BME280;66234;47.642;19.144;2023-01-04T00:04:21;101694.75;;;7.16;68.09
77227;BME280;66234;47.642;19.144;2023-01-04T00:07:24;101687.00;;;7.23;67.20
77227;BME280;66234;47.642;19.144;2023-01-04T00:10:27;101693.16;;;7.23;68.17
77227;BME280;66234;47.642;19.144;2023-01-04T00:13:30;101695.66;;;7.25;66.86
77227;BME280;66234;47.642;19.144;2023-01-04T00:16:33;101694.53;;;7.27;66.85
77227;BME280;66234;47.642;19.144;2023-01-04T00:19:36;101703.94;;;7.22;67.11
77227;BME280;66234;47.642;19.144;2023-01-04T00:22:38;101700.09;;;7.16;67.85
77227;BME280;66234;47.642;19.144;2023-01-04T00:25:41;101699.63;;;6.94;68.21
77227;BME280;66234;47.642;19.144;2023-01-04T00:28:43;101690.38;;;6.70;69.29
77227;BME280;66234;47.642;19.144;2023-01-04T00:31:55;101703.56;;;6.62;68.78
77227;BME280;66234;47.642;19.144;2023-01-04T00:34:57;101698.97;;;6.55;69.06
77227;BME280;66234;47.642;19.144;2023-01-04T00:38:00;101706.50;;;6.59;68.62
77227;BME280;66234;47.642;19.144;2023-01-04T00:41:05;101697.34;;;6.44;69.90
77227;BME280;66234;47.642;19.144;2023-01-04T00:44:09;101703.53;;;6.35;69.58
77227;BME280;66234;47.642;19.144;2023-01-04T00:47:12;101705.53;;;6.14;70.86
77227;BME280;66234;47.642;19.144;2023-01-04T00:50:15;101701.09;;;6.05;71.26
77227;BME280;66234;47.642;19.144;2023-01-04T00:53:22;101700.66;;;6.00;71.52
77227;BME280;66234;47.642;19.144;2023-01-04T00:56:24;101708.09;;;6.06;71.90
77227;BME280;66234;47.642;19.144;2023-01-04T00:59:28;101706.25;;;5.97;71.86
77227;BME280;66234;47.642;19.144;2023-01-04T01:02:30;101713.66;;;6.03;70.83
77227;BME280;66234;47.642;19.144;2023-01-04T01:05:34;101716.44;;;6.02;73.16
77227;BME280;66234;47.642;19.144;2023-01-04T01:08:37;101709.34;;;5.83;74.24
77227;BME280;66234;47.642;19.144;2023-01-04T01:11:40;101721.78;;;5.73;74.71
77227;BME280;66234;47.642;19.144;2023-01-04T01:14:43;101720.38;;;5.69;74.77
77227;BME280;66234;47.642;19.144;2023-01-04T01:17:45;101725.38;;;5.44;75.66
77227;BME280;66234;47.642;19.144;2023-01-04T01:20:49;101721.50;;;5.38;76.27
77227;BME280;66234;47.642;19.144;2023-01-04T01:23:53;101732.34;;;5.26;76.61
77227;BME280;66234;47.642;19.144;2023-01-04T01:26:56;101722.28;;;5.10;76.63
77227;BME280;66234;47.642;19.144;2023-01-04T01:29:59;101721.22;;;4.92;78.03
77227;BME280;66234;47.642;19.144;2023-01-04T01:33:01;101720.53;;;4.90;77.54
77227;BME280;66234;47.642;19.144;2023-01-04T01:36:05;101724.13;;;4.79;77.61
77227;BME280;66234;47.642;19.144;2023-01-04T01:39:08;101715.75;;;4.74;77.40
77227;BME280;66234;47.642;19.144;2023-01-04T01:42:19;101718.44;;;4.54;79.61
77227;BME280;66234;47.642;19.144;2023-01-04T01:45:31;101718.72;;;4.30;80.86
77227;BME280;66234;47.642;19.144;2023-01-04T01:48:34;101719.00;;;4.27;81.01
77227;BME280;66234;47.642;19.144;2023-01-04T01:51:37;101720.19;;;4.14;81.85
77227;BME280;66234;47.642;19.144;2023-01-04T01:54:50;101713.72;;;3.86;82.35
77227;BME280;66234;47.642;19.144;2023-01-04T01:57:53;101726.72;;;3.58;84.10
77227;BME280;66234;47.642;19.144;2023-01-04T02:00:59;101724.66;;;3.29;85.12
77227;BME280;66234;47.642;19.144;2023-01-04T02:04:03;101729.28;;;3.05;87.09
77227;BME280;66234;47.642;19.144;2023-01-04T02:07:06;101726.28;;;2.88;88.36
77227;BME280;66234;47.642;19.144;2023-01-04T02:10:10;101721.38;;;2.72;88.96
77227;BME280;66234;47.642;19.144;2023-01-04T02:13:23;101720.81;;;2.47;89.22
77227;BME280;66234;47.642;19.144;2023-01-04T02:36:35;101725.50;;;1.87;92.26
77227;BME280;66234;47.642;19.144;2023-01-04T02:43:06;101727.25;;;1.75;92.41
77227;BME280;66234;47.642;19.144;2023-01-04T02:46:33;101721.69;;;1.56;92.42
77227;BME280;66234;47.642;19.144;2023-01-04T02:49:37;101717.81;;;1.49;92.83
77227;BME280;66234;47.642;19.144;2023-01-04T02:59:54;101715.28;;;1.24;93.37
77227;BME280;66234;47.642;19.144;2023-01-04T03:03:09;101712.06;;;1.20;93.15
77227;BME280;66234;47.642;19.144;2023-01-04T03:06:43;101715.50;;;1.21;93.13
77227;BME280;66234;47.642;19.144;2023-01-04T03:09:58;101709.75;;;1.16;92.98
77227;BME280;66234;47.642;19.144;2023-01-04T03:13:10;101708.59;;;1.89;91.16
77227;BME280;66234;47.642;19.144;2023-01-04T03:16:20;101709.34;;;1.56;91.47
77227;BME280;66234;47.642;19.144;2023-01-04T03:19:24;101709.38;;;1.33;91.83
77227;BME280;66234;47.642;19.144;2023-01-04T03:22:57;101716.75;;;1.28;93.01
77227;BME280;66234;47.642;19.144;2023-01-04T03:26:29;101712.53;;;1.25;92.78
77227;BME280;66234;47.642;19.144;2023-01-04T03:30:03;101709.91;;;1.25;92.46
77227;BME280;66234;47.642;19.144;2023-01-04T03:33:25;101711.09;;;1.21;92.91
77227;BME280;66234;47.642;19.144;2023-01-04T03:40:16;101717.16;;;1.11;93.38
77227;BME280;66234;47.642;19.144;2023-01-04T03:43:45;101726.28;;;0.94;93.40
77227;BME280;66234;47.642;19.144;2023-01-04T03:47:31;101725.97;;;0.86;93.58
77227;BME280;66234;47.642;19.144;2023-01-04T03:51:15;101725.78;;;0.77;94.17
77227;BME280;66234;47.642;19.144;2023-01-04T03:54:32;101714.19;;;0.79;94.31
77227;BME280;66234;47.642;19.144;2023-01-04T03:57:36;101711.47;;;0.68;94.05
77227;BME280;66234;47.642;19.144;2023-01-04T04:00:42;101712.28;;;0.81;94.07
77227;BME280;66234;47.642;19.144;2023-01-04T04:03:44;101716.91;;;0.78;93.87
77227;BME280;66234;47.642;19.144;2023-01-04T04:07:06;101714.06;;;0.81;93.68
77227;BME280;66234;47.642;19.144;2023-01-04T04:10:28;101711.66;;;0.78;93.62
77227;BME280;66234;47.642;19.144;2023-01-04T04:13:31;101715.34;;;0.75;93.76
77227;BME280;66234;47.642;19.144;2023-01-04T04:16:33;101715.28;;;0.64;93.69
77227;BME280;66234;47.642;19.144;2023-01-04T04:19:36;101707.09;;;0.44;93.69
77227;BME280;66234;47.642;19.144;2023-01-04T04:22:38;101698.97;;;0.34;93.81
77227;BME280;66234;47.642;19.144;2023-01-04T04:25:41;101718.88;;;0.38;94.13
77227;BME280;66234;47.642;19.144;2023-01-04T04:28:44;101725.00;;;0.39;94.34
77227;BME280;66234;47.642;19.144;2023-01-04T04:31:46;101731.50;;;0.33;93.99
77227;BME280;66234;47.642;19.144;2023-01-04T04:34:49;101734.13;;;0.21;94.25
77227;BME280;66234;47.642;19.144;2023-01-04T04:37:52;101732.78;;;0.15;94.37
77227;BME280;66234;47.642;19.144;2023-01-04T04:40:56;101739.28;;;0.10;94.36
77227;BME280;66234;47.642;19.144;2023-01-04T04:44:19;101735.28;;;0.04;94.31
77227;BME280;66234;47.642;19.144;2023-01-04T04:47:21;101749.69;;;0.11;95.02
77227;BME280;66234;47.642;19.144;2023-01-04T04:50:26;101740.66;;;0.03;94.72
77227;BME280;66234;47.642;19.144;2023-01-04T04:53:29;101744.25;;;0.02;94.67
77227;BME280;66234;47.642;19.144;2023-01-04T04:56:31;101735.50;;;0.01;95.08
77227;BME280;66234;47.642;19.144;2023-01-04T04:59:35;101734.66;;;0.00;94.94
77227;BME280;66234;47.642;19.144;2023-01-04T05:02:38;101736.13;;;-0.08;94.75
77227;BME280;66234;47.642;19.144;2023-01-04T05:05:41;101727.94;;;-0.04;94.86
77227;BME280;66234;47.642;19.144;2023-01-04T05:08:43;101742.63;;;-0.14;94.59
77227;BME280;66234;47.642;19.144;2023-01-04T05:11:46;101736.94;;;-0.08;94.77
77227;BME280;66234;47.642;19.144;2023-01-04T05:15:07;101735.91;;;-0.05;94.55
77227;BME280;66234;47.642;19.144;2023-01-04T05:18:11;101736.66;;;-0.16;94.41
77227;BME280;66234;47.642;19.144;2023-01-04T05:21:14;101735.06;;;-0.06;94.73
77227;BME280;66234;47.642;19.144;2023-01-04T05:24:21;101738.31;;;-0.15;94.89
77227;BME280;66234;47.642;19.144;2023-01-04T05:27:24;101743.13;;;-0.21;94.63
77227;BME280;66234;47.642;19.144;2023-01-04T05:30:28;101742.59;;;-0.26;94.94
77227;BME280;66234;47.642;19.144;2023-01-04T05:33:49;101732.50;;;-0.32;94.77
77227;BME280;66234;47.642;19.144;2023-01-04T05:36:52;101738.69;;;-0.33;95.45
77227;BME280;66234;47.642;19.144;2023-01-04T05:39:55;101748.88;;;-0.41;95.18
77227;BME280;66234;47.642;19.144;2023-01-04T05:42:58;101745.91;;;-0.49;95.17
77227;BME280;66234;47.642;19.144;2023-01-04T05:46:00;101734.94;;;-0.56;95.21
77227;BME280;66234;47.642;19.144;2023-01-04T05:49:03;101743.91;;;-0.46;95.11
77227;BME280;66234;47.642;19.144;2023-01-04T05:52:05;101758.72;;;-0.45;95.16
77227;BME280;66234;47.642;19.144;2023-01-04T05:55:08;101752.31;;;-0.53;95.39
77227;BME280;66234;47.642;19.144;2023-01-04T05:58:11;101757.00;;;-0.58;95.22
77227;BME280;66234;47.642;19.144;2023-01-04T06:01:14;101759.84;;;-0.61;95.25
77227;BME280;66234;47.642;19.144;2023-01-04T06:04:17;101765.28;;;-0.64;95.21
77227;BME280;66234;47.642;19.144;2023-01-04T06:07:20;101765.59;;;-0.69;95.55
77227;BME280;66234;47.642;19.144;2023-01-04T06:10:25;101754.88;;;-0.66;96.03
77227;BME280;66234;47.642;19.144;2023-01-04T06:13:27;101765.00;;;-0.60;96.08
77227;BME280;66234;47.642;19.144;2023-01-04T06:16:30;101758.16;;;-0.62;95.71
77227;BME280;66234;47.642;19.144;2023-01-04T06:19:33;101769.38;;;-0.60;95.83
77227;BME280;66234;47.642;19.144;2023-01-04T06:22:37;101765.84;;;-0.59;95.51
77227;BME280;66234;47.642;19.144;2023-01-04T06:25:39;101770.69;;;-0.53;95.52
77227;BME280;66234;47.642;19.144;2023-01-04T06:28:42;101771.81;;;-0.57;95.83
77227;BME280;66234;47.642;19.144;2023-01-04T06:31:45;101773.97;;;-0.50;95.62
77227;BME280;66234;47.642;19.144;2023-01-04T06:34:47;101782.06;;;-0.40;95.66
77227;BME280;66234;47.642;19.144;2023-01-04T06:37:50;101777.22;;;-0.46;95.87
77227;BME280;66234;47.642;19.144;2023-01-04T06:40:54;101769.75;;;-0.52;95.84
77227;BME280;66234;47.642;19.144;2023-01-04T06:43:57;101768.16;;;-0.55;95.33
77227;BME280;66234;47.642;19.144;2023-01-04T06:47:00;101771.72;;;-0.56;95.84
77227;BME280;66234;47.642;19.144;2023-01-04T06:50:03;101781.66;;;-0.47;95.66
77227;BME280;66234;47.642;19.144;2023-01-04T06:53:08;101777.41;;;-0.49;95.84
77227;BME280;66234;47.642;19.144;2023-01-04T06:56:11;101780.69;;;-0.46;95.57
77227;BME280;66234;47.642;19.144;2023-01-04T06:59:13;101785.84;;;-0.44;95.16
77227;BME280;66234;47.642;19.144;2023-01-04T07:02:16;101790.50;;;-0.35;95.03
77227;BME280;66234;47.642;19.144;2023-01-04T07:05:18;101790.00;;;-0.28;94.94
77227;BME280;66234;47.642;19.144;2023-01-04T07:08:21;101792.53;;;-0.26;94.87
77227;BME280;66234;47.642;19.144;2023-01-04T07:11:24;101794.94;;;-0.36;94.83
77227;BME280;66234;47.642;19.144;2023-01-04T07:14:26;101799.66;;;-0.41;95.31
77227;BME280;66234;47.642;19.144;2023-01-04T07:17:29;101798.69;;;-0.40;95.08
77227;BME280;66234;47.642;19.144;2023-01-04T07:20:33;101807.13;;;-0.35;95.36
77227;BME280;66234;47.642;19.144;2023-01-04T07:23:35;101798.28;;;-0.34;95.38
77227;BME280;66234;47.642;19.144;2023-01-04T07:26:38;101799.38;;;-0.24;95.11
77227;BME280;66234;47.642;19.144;2023-01-04T07:29:40;101794.03;;;-0.22;95.60
77227;BME280;66234;47.642;19.144;2023-01-04T07:32:46;101791.09;;;-0.18;95.50
77227;BME280;66234;47.642;19.144;2023-01-04T07:35:49;101801.94;;;-0.10;95.42
77227;BME280;66234;47.642;19.144;2023-01-04T07:38:52;101796.28;;;-0.04;95.80
77227;BME280;66234;47.642;19.144;2023-01-04T07:41:54;101798.16;;;-0.06;95.46
77227;BME280;66234;47.642;19.144;2023-01-04T07:44:59;101813.31;;;0.03;95.73
77227;BME280;66234;47.642;19.144;2023-01-04T07:48:01;101801.06;;;0.17;95.94
77227;BME280;66234;47.642;19.144;2023-01-04T07:51:04;101801.19;;;0.40;95.90
77227;BME280;66234;47.642;19.144;2023-01-04T07:54:09;101800.97;;;0.56;95.84
77227;BME280;66234;47.642;19.144;2023-01-04T07:57:11;101806.09;;;0.70;95.87
77227;BME280;66234;47.642;19.144;2023-01-04T08:00:14;101805.38;;;0.80;95.83
77227;BME280;66234;47.642;19.144;2023-01-04T08:03:18;101804.75;;;0.89;95.70
77227;BME280;66234;47.642;19.144;2023-01-04T08:06:21;101811.75;;;1.14;95.71
77227;BME280;66234;47.642;19.144;2023-01-04T08:09:23;101805.94;;;1.21;95.71
77227;BME280;66234;47.642;19.144;2023-01-04T08:12:26;101805.78;;;1.35;95.66
77227;BME280;66234;47.642;19.144;2023-01-04T08:15:29;101801.97;;;1.39;95.68
77227;BME280;66234;47.642;19.144;2023-01-04T08:18:31;101794.47;;;1.46;95.66
77227;BME280;66234;47.642;19.144;2023-01-04T08:21:35;101790.44;;;1.53;95.60
77227;BME280;66234;47.642;19.144;2023-01-04T08:24:37;101789.53;;;1.65;95.51
77227;BME280;66234;47.642;19.144;2023-01-04T08:27:40;101793.78;;;1.79;95.61
77227;BME280;66234;47.642;19.144;2023-01-04T08:30:44;101792.06;;;2.01;95.37
77227;BME280;66234;47.642;19.144;2023-01-04T08:33:48;101788.66;;;2.12;95.34
77227;BME280;66234;47.642;19.144;2023-01-04T08:36:51;101787.84;;;2.22;95.09
77227;BME280;66234;47.642;19.144;2023-01-04T08:39:54;101787.13;;;2.31;94.96
77227;BME280;66234;47.642;19.144;2023-01-04T08:42:57;101791.94;;;2.37;94.92
77227;BME280;66234;47.642;19.144;2023-01-04T08:45:59;101800.13;;;2.56;93.80
77227;BME280;66234;47.642;19.144;2023-01-04T08:49:02;101815.16;;;2.67;93.55
77227;BME280;66234;47.642;19.144;2023-01-04T08:52:04;101800.63;;;2.83;93.31
77227;BME280;66234;47.642;19.144;2023-01-04T08:55:07;101806.50;;;2.98;92.79
77227;BME280;66234;47.642;19.144;2023-01-04T08:58:15;101812.63;;;3.09;92.80
77227;BME280;66234;47.642;19.144;2023-01-04T09:01:19;101800.50;;;3.18;91.77
77227;BME280;66234;47.642;19.144;2023-01-04T09:04:22;101804.94;;;3.17;91.89
77227;BME280;66234;47.642;19.144;2023-01-04T09:07:28;101790.53;;;3.21;92.19
77227;BME280;66234;47.642;19.144;2023-01-04T09:10:31;101795.44;;;3.26;92.57
77227;BME280;66234;47.642;19.144;2023-01-04T09:13:35;101800.44;;;3.51;90.95
77227;BME280;66234;47.642;19.144;2023-01-04T09:16:38;101802.00;;;3.42;91.56
77227;BME280;66234;47.642;19.144;2023-01-04T09:19:41;101796.13;;;3.39;92.20
77227;BME280;66234;47.642;19.144;2023-01-04T09:22:43;101796.34;;;3.47;92.49
77227;BME280;66234;47.642;19.144;2023-01-04T09:25:47;101793.31;;;3.63;90.76
77227;BME280;66234;47.642;19.144;2023-01-04T09:28:51;101782.94;;;3.71;90.24
77227;BME280;66234;47.642;19.144;2023-01-04T09:31:54;101787.31;;;3.92;88.67
77227;BME280;66234;47.642;19.144;2023-01-04T09:34:57;101770.78;;;4.00;89.60
77227;BME280;66234;47.642;19.144;2023-01-04T09:37:59;101765.50;;;4.00;90.04
77227;BME280;66234;47.642;19.144;2023-01-04T09:44:24;101754.25;;;4.48;87.94
77227;BME280;66234;47.642;19.144;2023-01-04T09:51:05;101746.91;;;4.61;89.35
77227;BME280;66234;47.642;19.144;2023-01-04T09:54:14;101736.94;;;4.74;88.86
77227;BME280;66234;47.642;19.144;2023-01-04T09:57:30;101747.59;;;4.84;88.55
77227;BME280;66234;47.642;19.144;2023-01-04T10:00:44;101731.69;;;4.84;88.22
77227;BME280;66234;47.642;19.144;2023-01-04T10:04:04;101726.13;;;4.87;88.07
77227;BME280;66234;47.642;19.144;2023-01-04T10:07:31;101726.56;;;5.01;86.46
77227;BME280;66234;47.642;19.144;2023-01-04T10:21:30;101718.69;;;5.40;85.14
77227;BME280;66234;47.642;19.144;2023-01-04T10:24:48;101709.47;;;5.44;84.14
77227;BME280;66234;47.642;19.144;2023-01-04T10:28:23;101703.88;;;5.47;84.98
77227;BME280;66234;47.642;19.144;2023-01-04T10:31:45;101701.22;;;5.47;84.88
77227;BME280;66234;47.642;19.144;2023-01-04T10:34:49;101685.31;;;5.66;83.79
77227;BME280;66234;47.642;19.144;2023-01-04T10:38:00;101687.00;;;5.67;83.50
77227;BME280;66234;47.642;19.144;2023-01-04T10:41:09;101684.34;;;5.95;81.54
77227;BME280;66234;47.642;19.144;2023-01-04T10:47:33;101683.66;;;6.39;76.65
77227;BME280;66234;47.642;19.144;2023-01-04T10:50:51;101674.28;;;6.45;75.56
77227;BME280;66234;47.642;19.144;2023-01-04T10:53:59;101657.97;;;6.30;76.38
77227;BME280;66234;47.642;19.144;2023-01-04T10:57:11;101655.59;;;6.27;77.48
77227;BME280;66234;47.642;19.144;2023-01-04T11:00:27;101655.31;;;6.57;76.42
77227;BME280;66234;47.642;19.144;2023-01-04T11:03:36;101649.06;;;6.76;74.07
77227;BME280;66234;47.642;19.144;2023-01-04T11:07:01;101651.63;;;6.95;74.55
77227;BME280;66234;47.642;19.144;2023-01-04T11:13:41;101637.28;;;7.06;71.73
77227;BME280;66234;47.642;19.144;2023-01-04T11:16:47;101629.28;;;7.06;72.07
77227;BME280;66234;47.642;19.144;2023-01-04T11:19:52;101633.19;;;7.29;71.14
77227;BME280;66234;47.642;19.144;2023-01-04T11:23:01;101639.44;;;7.55;69.81
77227;BME280;66234;47.642;19.144;2023-01-04T11:26:21;101627.94;;;7.54;69.98
77227;BME280;66234;47.642;19.144;2023-01-04T11:29:31;101625.97;;;7.39;71.32
77227;BME280;66234;47.642;19.144;2023-01-04T11:35:51;101611.19;;;7.44;71.70
77227;BME280;66234;47.642;19.144;2023-01-04T11:38:54;101620.41;;;7.50;71.10
77227;BME280;66234;47.642;19.144;2023-01-04T11:42:03;101614.75;;;7.70;70.47
77227;BME280;66234;47.642;19.144;2023-01-04T11:45:16;101612.66;;;7.82;69.23
77227;BME280;66234;47.642;19.144;2023-01-04T11:48:30;101606.44;;;7.99;68.02
77227;BME280;66234;47.642;19.144;2023-01-04T11:51:35;101591.38;;;8.07;65.88
77227;BME280;66234;47.642;19.144;2023-01-04T11:54:38;101585.25;;;8.15;66.72
77227;BME280;66234;47.642;19.144;2023-01-04T11:57:41;101583.56;;;8.14;66.89
77227;BME280;66234;47.642;19.144;2023-01-04T12:00:52;101574.91;;;8.20;65.94
77227;BME280;66234;47.642;19.144;2023-01-04T12:03:55;101585.81;;;8.26;67.56
77227;BME280;66234;47.642;19.144;2023-01-04T12:07:26;101584.03;;;8.35;66.68
77227;BME280;66234;47.642;19.144;2023-01-04T12:10:30;101579.19;;;8.30;66.99
77227;BME280;66234;47.642;19.144;2023-01-04T12:13:33;101575.56;;;8.40;66.70
77227;BME280;66234;47.642;19.144;2023-01-04T12:16:47;101564.38;;;8.36;65.89
77227;BME280;66234;47.642;19.144;2023-01-04T12:19:54;101568.53;;;8.38;65.67
77227;BME280;66234;47.642;19.144;2023-01-04T12:22:57;101552.69;;;8.29;65.85
77227;BME280;66234;47.642;19.144;2023-01-04T12:26:00;101557.97;;;8.21;65.76
77227;BME280;66234;47.642;19.144;2023-01-04T12:36:01;101539.59;;;8.52;64.45
77227;BME280;66234;47.642;19.144;2023-01-04T12:42:18;101519.44;;;8.57;64.66
77227;BME280;66234;47.642;19.144;2023-01-04T12:45:22;101508.47;;;8.68;65.80
77227;BME280;66234;47.642;19.144;2023-01-04T13:02:15;101503.34;;;9.31;62.06
77227;BME280;66234;47.642;19.144;2023-01-04T13:08:41;101496.16;;;10.02;58.22
77227;BME280;66234;47.642;19.144;2023-01-04T13:11:59;101494.03;;;10.36;58.33
77227;BME280;66234;47.642;19.144;2023-01-04T13:15:14;101501.72;;;10.62;55.40
77227;BME280;66234;47.642;19.144;2023-01-04T13:21:44;101482.88;;;10.25;54.98
77227;BME280;66234;47.642;19.144;2023-01-04T13:24:48;101476.28;;;9.96;57.37
77227;BME280;66234;47.642;19.144;2023-01-04T13:27:57;101477.66;;;9.92;58.49
77227;BME280;66234;47.642;19.144;2023-01-04T13:31:00;101471.03;;;9.80;58.67
77227;BME280;66234;47.642;19.144;2023-01-04T13:34:03;101470.03;;;9.73;60.00
77227;BME280;66234;47.642;19.144;2023-01-04T13:40:23;101465.22;;;9.69;60.43
77227;BME280;66234;47.642;19.144;2023-01-04T13:46:48;101468.72;;;9.69;60.97
77227;BME280;66234;47.642;19.144;2023-01-04T13:49:53;101460.94;;;9.98;60.59
77227;BME280;66234;47.642;19.144;2023-01-04T13:52:55;101450.78;;;10.55;58.75
77227;BME280;66234;47.642;19.144;2023-01-04T13:56:21;101449.84;;;10.93;57.04
77227;BME280;66234;47.642;19.144;2023-01-04T13:59:24;101441.94;;;11.14;57.13
77227;BME280;66234;47.642;19.144;2023-01-04T14:02:26;101441.16;;;11.43;55.32
77227;BME280;66234;47.642;19.144;2023-01-04T14:05:30;101436.88;;;11.34;54.49
77227;BME280;66234;47.642;19.144;2023-01-04T14:08:43;101436.63;;;11.29;54.42
77227;BME280;66234;47.642;19.144;2023-01-04T14:11:54;101434.44;;;11.10;55.52
77227;BME280;66234;47.642;19.144;2023-01-04T14:15:22;101440.91;;;11.15;54.87
77227;BME280;66234;47.642;19.144;2023-01-04T14:18:29;101438.97;;;11.09;54.95
77227;BME280;66234;47.642;19.144;2023-01-04T14:21:35;101423.69;;;10.95;54.71
77227;BME280;66234;47.642;19.144;2023-01-04T14:24:38;101416.94;;;10.85;55.38
77227;BME280;66234;47.642;19.144;2023-01-04T14:28:36;101432.06;;;10.55;56.68
77227;BME280;66234;47.642;19.144;2023-01-04T14:31:50;101416.41;;;10.22;58.31
77227;BME280;66234;47.642;19.144;2023-01-04T14:34:53;101419.25;;;9.81;59.75
77227;BME280;66234;47.642;19.144;2023-01-04T14:38:04;101410.03;;;9.45;61.36
77227;BME280;66234;47.642;19.144;2023-01-04T14:44:23;101415.81;;;8.94;63.31
77227;BME280;66234;47.642;19.144;2023-01-04T14:47:26;101423.00;;;8.70;64.40
77227;BME280;66234;47.642;19.144;2023-01-04T14:50:29;101426.66;;;8.53;65.52
77227;BME280;66234;47.642;19.144;2023-01-04T14:53:31;101413.66;;;8.33;67.54
77227;BME280;66234;47.642;19.144;2023-01-04T14:56:39;101416.91;;;8.11;69.41
77227;BME280;66234;47.642;19.144;2023-01-04T14:59:42;101408.97;;;7.86;70.72
77227;BME280;66234;47.642;19.144;2023-01-04T15:02:47;101401.25;;;7.59;72.44
77227;BME280;66234;47.642;19.144;2023-01-04T15:05:52;101408.28;;;7.34;73.48
77227;BME280;66234;47.642;19.144;2023-01-04T15:08:55;101412.69;;;7.26;74.59
77227;BME280;66234;47.642;19.144;2023-01-04T15:11:58;101413.47;;;7.18;75.20
77227;BME280;66234;47.642;19.144;2023-01-04T15:15:01;101415.28;;;7.10;73.62
77227;BME280;66234;47.642;19.144;2023-01-04T15:18:04;101401.75;;;7.03;71.62
77227;BME280;66234;47.642;19.144;2023-01-04T15:21:07;101410.59;;;7.04;71.02
77227;BME280;66234;47.642;19.144;2023-01-04T15:24:10;101405.19;;;6.96;70.71
77227;BME280;66234;47.642;19.144;2023-01-04T15:27:13;101404.81;;;6.91;70.32
77227;BME280;66234;47.642;19.144;2023-01-04T15:30:15;101398.81;;;6.89;70.47
77227;BME280;66234;47.642;19.144;2023-01-04T15:33:18;101392.78;;;6.79;70.72
77227;BME280;66234;47.642;19.144;2023-01-04T15:36:20;101387.25;;;6.72;71.64
77227;BME280;66234;47.642;19.144;2023-01-04T15:39:25;101394.66;;;6.60;72.07
77227;BME280;66234;47.642;19.144;2023-01-04T15:42:28;101385.97;;;6.58;72.55
77227;BME280;66234;47.642;19.144;2023-01-04T15:45:48;101380.53;;;6.42;73.27
77227;BME280;66234;47.642;19.144;2023-01-04T15:48:51;101382.63;;;6.39;74.45
77227;BME280;66234;47.642;19.144;2023-01-04T15:51:54;101382.22;;;6.43;75.02
77227;BME280;66234;47.642;19.144;2023-01-04T15:54:56;101379.81;;;6.40;76.06
77227;BME280;66234;47.642;19.144;2023-01-04T15:57:59;101378.25;;;6.30;77.21
77227;BME280;66234;47.642;19.144;2023-01-04T16:01:09;101368.16;;;6.33;79.38
77227;BME280;66234;47.642;19.144;2023-01-04T16:04:13;101366.56;;;6.23;80.47
77227;BME280;66234;47.642;19.144;2023-01-04T16:07:16;101366.81;;;6.29;80.57
77227;BME280;66234;47.642;19.144;2023-01-04T16:10:18;101361.19;;;6.15;81.57
77227;BME280;66234;47.642;19.144;2023-01-04T16:13:21;101369.59;;;6.10;82.12
77227;BME280;66234;47.642;19.144;2023-01-04T16:16:26;101365.13;;;5.93;82.92
77227;BME280;66234;47.642;19.144;2023-01-04T16:19:29;101362.53;;;5.84;83.60
77227;BME280;66234;47.642;19.144;2023-01-04T16:22:33;101362.03;;;5.71;84.68
77227;BME280;66234;47.642;19.144;2023-01-04T16:25:36;101358.69;;;5.69;85.67
77227;BME280;66234;47.642;19.144;2023-01-04T16:28:39;101351.47;;;5.61;86.56
77227;BME280;66234;47.642;19.144;2023-01-04T16:31:42;101345.75;;;5.56;87.43
77227;BME280;66234;47.642;19.144;2023-01-04T16:34:48;101347.63;;;5.46;88.25
77227;BME280;66234;47.642;19.144;2023-01-04T16:37:50;101345.84;;;5.37;88.66
77227;BME280;66234;47.642;19.144;2023-01-04T16:40:58;101341.00;;;5.33;89.29
77227;BME280;66234;47.642;19.144;2023-01-04T16:44:04;101337.56;;;5.23;90.10
77227;BME280;66234;47.642;19.144;2023-01-04T16:47:07;101334.41;;;5.09;90.52
77227;BME280;66234;47.642;19.144;2023-01-04T16:50:10;101332.06;;;4.97;91.12
77227;BME280;66234;47.642;19.144;2023-01-04T16:53:13;101332.91;;;4.97;91.74
77227;BME280;66234;47.642;19.144;2023-01-04T16:56:18;101318.97;;;4.95;92.77
77227;BME280;66234;47.642;19.144;2023-01-04T16:59:21;101323.03;;;4.90;92.66
77227;BME280;66234;47.642;19.144;2023-01-04T17:02:24;101313.41;;;4.89;92.71
77227;BME280;66234;47.642;19.144;2023-01-04T17:05:27;101305.50;;;4.79;92.98
77227;BME280;66234;47.642;19.144;2023-01-04T17:08:29;101306.91;;;4.74;93.55
77227;BME280;66234;47.642;19.144;2023-01-04T17:11:33;101296.34;;;4.64;93.53
77227;BME280;66234;47.642;19.144;2023-01-04T17:14:56;101304.72;;;4.60;93.97
77227;BME280;66234;47.642;19.144;2023-01-04T17:18:19;101305.16;;;4.46;94.31
77227;BME280;66234;47.642;19.144;2023-01-04T17:21:26;101297.13;;;4.28;94.42
77227;BME280;66234;47.642;19.144;2023-01-04T17:24:37;101282.19;;;4.18;95.25
77227;BME280;66234;47.642;19.144;2023-01-04T17:27:39;101290.00;;;4.19;95.93
77227;BME280;66234;47.642;19.144;2023-01-04T17:30:42;101291.56;;;4.22;96.31
77227;BME280;66234;47.642;19.144;2023-01-04T17:33:46;101285.97;;;4.15;96.63
77227;BME280;66234;47.642;19.144;2023-01-04T17:36:49;101277.03;;;4.26;96.70
77227;BME280;66234;47.642;19.144;2023-01-04T17:39:51;101277.47;;;4.31;96.97
77227;BME280;66234;47.642;19.144;2023-01-04T17:42:54;101285.38;;;4.40;96.78
77227;BME280;66234;47.642;19.144;2023-01-04T17:46:00;101282.03;;;4.48;96.62
77227;BME280;66234;47.642;19.144;2023-01-04T17:49:06;101273.53;;;4.44;96.74
77227;BME280;66234;47.642;19.144;2023-01-04T17:52:29;101274.38;;;4.35;96.39
77227;BME280;66234;47.642;19.144;2023-01-04T17:55:33;101260.34;;;4.25;96.55