sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3155;SDS011;1588;50.892;7.082;2023-07-13T00:00:11;5.10;;;1.70;;
3155;SDS011;1588;50.892;7.082;2023-07-13T00:05:18;4.60;;;1.27;;
3155;SDS011;1588;50.892;7.082;2023-07-13T00:10:20;3.70;;;1.20;;
3155;SDS011;1588;50.892;7.082;2023-07-13T00:15:24;2.70;;;1.37;;
3155;SDS011;1588;50.892;7.082;2023-07-13T00:20:29;6.30;;;1.40;;
3155;SDS011;1588;50.892;7.082;2023-07-13T00:25:31;6.43;;;1.60;;
3155;SDS011;1588;50.892;7.082;2023-07-13T00:30:33;7.73;;;1.50;;
3155;SDS011;1588;50.892;7.082;2023-07-13T00:35:37;6.37;;;1.50;;
3155;SDS011;1588;50.892;7.082;2023-07-13T00:40:40;12.80;;;1.50;;
3155;SDS011;1588;50.892;7.082;2023-07-13T00:51:20;3.07;;;1.67;;
3155;SDS011;1588;50.892;7.082;2023-07-13T00:56:28;1.93;;;1.47;;
3155;SDS011;1588;50.892;7.082;2023-07-13T01:01:33;5.53;;;1.50;;
3155;SDS011;1588;50.892;7.082;2023-07-13T01:06:39;1.90;;;1.13;;
3155;SDS011;1588;50.892;7.082;2023-07-13T01:11:47;3.33;;;1.63;;
3155;SDS011;1588;50.892;7.082;2023-07-13T01:16:49;5.43;;;1.30;;
3155;SDS011;1588;50.892;7.082;2023-07-13T01:21:54;2.80;;;1.27;;
3155;SDS011;1588;50.892;7.082;2023-07-13T01:26:56;9.03;;;1.70;;
3155;SDS011;1588;50.892;7.082;2023-07-13T01:31:58;4.57;;;1.90;;
3155;SDS011;1588;50.892;7.082;2023-07-13T01:37:03;4.70;;;1.73;;
3155;SDS011;1588;50.892;7.082;2023-07-13T01:42:26;4.20;;;1.77;;
3155;SDS011;1588;50.892;7.082;2023-07-13T01:47:30;6.30;;;1.27;;
3155;SDS011;1588;50.892;7.082;2023-07-13T01:52:34;2.23;;;1.60;;
3155;SDS011;1588;50.892;7.082;2023-07-13T01:57:36;3.43;;;1.80;;
3155;SDS011;1588;50.892;7.082;2023-07-13T02:02:38;4.27;;;1.50;;
3155;SDS011;1588;50.892;7.082;2023-07-13T02:07:44;6.23;;;1.53;;
3155;SDS011;1588;50.892;7.082;2023-07-13T02:13:05;6.03;;;2.13;;
3155;SDS011;1588;50.892;7.082;2023-07-13T02:18:28;2.90;;;1.70;;
3155;SDS011;1588;50.892;7.082;2023-07-13T02:23:31;9.83;;;1.57;;
3155;SDS011;1588;50.892;7.082;2023-07-13T02:28:54;2.03;;;1.50;;
3155;SDS011;1588;50.892;7.082;2023-07-13T02:34:17;8.57;;;1.57;;
3155;SDS011;1588;50.892;7.082;2023-07-13T02:39:41;8.33;;;1.97;;
3155;SDS011;1588;50.892;7.082;2023-07-13T02:44:43;6.70;;;2.00;;
3155;SDS011;1588;50.892;7.082;2023-07-13T02:49:45;5.50;;;1.97;;
3155;SDS011;1588;50.892;7.082;2023-07-13T02:54:49;4.20;;;1.47;;
3155;SDS011;1588;50.892;7.082;2023-07-13T02:59:52;6.23;;;1.50;;
3155;SDS011;1588;50.892;7.082;2023-07-13T03:04:55;1.70;;;1.60;;
3155;SDS011;1588;50.892;7.082;2023-07-13T03:09:59;13.37;;;1.70;;
3155;SDS011;1588;50.892;7.082;2023-07-13T03:15:01;3.53;;;1.80;;
3155;SDS011;1588;50.892;7.082;2023-07-13T03:20:04;8.20;;;1.40;;
3155;SDS011;1588;50.892;7.082;2023-07-13T03:25:09;7.77;;;1.90;;
3155;SDS011;1588;50.892;7.082;2023-07-13T03:30:12;9.70;;;2.07;;
3155;SDS011;1588;50.892;7.082;2023-07-13T03:35:14;2.50;;;1.77;;
3155;SDS011;1588;50.892;7.082;2023-07-13T03:40:18;3.53;;;1.83;;
3155;SDS011;1588;50.892;7.082;2023-07-13T03:45:21;2.30;;;1.60;;
3155;SDS011;1588;50.892;7.082;2023-07-13T03:50:23;7.30;;;1.70;;
3155;SDS011;1588;50.892;7.082;2023-07-13T03:55:27;2.53;;;1.80;;
3155;SDS011;1588;50.892;7.082;2023-07-13T04:00:32;2.10;;;1.57;;
3155;SDS011;1588;50.892;7.082;2023-07-13T04:05:40;7.13;;;2.10;;
3155;SDS011;1588;50.892;7.082;2023-07-13T04:10:44;2.50;;;1.47;;
3155;SDS011;1588;50.892;7.082;2023-07-13T04:15:46;6.63;;;1.90;;
3155;SDS011;1588;50.892;7.082;2023-07-13T04:20:49;2.90;;;1.97;;
3155;SDS011;1588;50.892;7.082;2023-07-13T04:25:53;3.63;;;1.83;;
3155;SDS011;1588;50.892;7.082;2023-07-13T04:30:56;5.63;;;1.80;;
3155;SDS011;1588;50.892;7.082;2023-07-13T04:35:59;5.20;;;1.83;;
3155;SDS011;1588;50.892;7.082;2023-07-13T04:41:05;8.93;;;1.73;;
3155;SDS011;1588;50.892;7.082;2023-07-13T04:46:08;4.57;;;1.83;;
3155;SDS011;1588;50.892;7.082;2023-07-13T04:51:33;4.73;;;1.67;;
3155;SDS011;1588;50.892;7.082;2023-07-13T04:56:37;5.80;;;1.70;;
3155;SDS011;1588;50.892;7.082;2023-07-13T05:01:39;7.03;;;1.70;;
3155;SDS011;1588;50.892;7.082;2023-07-13T05:06:42;2.17;;;1.73;;
3155;SDS011;1588;50.892;7.082;2023-07-13T05:11:46;3.47;;;2.00;;
3155;SDS011;1588;50.892;7.082;2023-07-13T05:16:48;5.13;;;1.77;;
3155;SDS011;1588;50.892;7.082;2023-07-13T05:21:50;2.30;;;1.90;;
3155;SDS011;1588;50.892;7.082;2023-07-13T05:26:54;4.40;;;1.80;;
3155;SDS011;1588;50.892;7.082;2023-07-13T05:31:56;3.40;;;1.63;;
3155;SDS011;1588;50.892;7.082;2023-07-13T05:36:59;1.90;;;1.67;;
3155;SDS011;1588;50.892;7.082;2023-07-13T05:42:02;7.87;;;2.00;;
3155;SDS011;1588;50.892;7.082;2023-07-13T05:47:05;1.90;;;1.73;;
3155;SDS011;1588;50.892;7.082;2023-07-13T05:52:08;4.00;;;1.70;;
3155;SDS011;1588;50.892;7.082;2023-07-13T05:57:11;8.77;;;2.00;;
3155;SDS011;1588;50.892;7.082;2023-07-13T06:02:17;2.80;;;1.90;;
3155;SDS011;1588;50.892;7.082;2023-07-13T06:07:19;4.07;;;1.70;;
3155;SDS011;1588;50.892;7.082;2023-07-13T06:12:26;11.57;;;1.47;;
3155;SDS011;1588;50.892;7.082;2023-07-13T06:17:29;3.13;;;1.73;;
3155;SDS011;1588;50.892;7.082;2023-07-13T06:22:33;5.53;;;1.87;;
3155;SDS011;1588;50.892;7.082;2023-07-13T06:27:37;3.70;;;1.97;;
3155;SDS011;1588;50.892;7.082;2023-07-13T06:32:45;4.13;;;1.87;;
3155;SDS011;1588;50.892;7.082;2023-07-13T06:37:55;8.97;;;1.83;;
3155;SDS011;1588;50.892;7.082;2023-07-13T06:42:59;9.13;;;2.30;;
3155;SDS011;1588;50.892;7.082;2023-07-13T06:48:07;8.70;;;1.80;;
3155;SDS011;1588;50.892;7.082;2023-07-13T06:53:11;4.97;;;1.60;;
3155;SDS011;1588;50.892;7.082;2023-07-13T06:58:16;2.60;;;1.60;;
3155;SDS011;1588;50.892;7.082;2023-07-13T07:03:21;7.20;;;1.90;;
3155;SDS011;1588;50.892;7.082;2023-07-13T07:08:23;5.73;;;1.67;;
3155;SDS011;1588;50.892;7.082;2023-07-13T07:13:27;3.67;;;1.63;;
3155;SDS011;1588;50.892;7.082;2023-07-13T07:18:32;6.40;;;2.30;;
3155;SDS011;1588;50.892;7.082;2023-07-13T07:23:34;10.43;;;2.67;;
3155;SDS011;1588;50.892;7.082;2023-07-13T07:28:38;6.40;;;2.60;;
3155;SDS011;1588;50.892;7.082;2023-07-13T07:33:41;4.80;;;2.37;;
3155;SDS011;1588;50.892;7.082;2023-07-13T07:38:47;5.17;;;1.90;;
3155;SDS011;1588;50.892;7.082;2023-07-13T07:43:51;4.97;;;1.97;;
3155;SDS011;1588;50.892;7.082;2023-07-13T07:48:53;13.77;;;3.00;;
3155;SDS011;1588;50.892;7.082;2023-07-13T07:53:56;6.83;;;1.83;;
3155;SDS011;1588;50.892;7.082;2023-07-13T07:59:00;4.20;;;2.60;;
3155;SDS011;1588;50.892;7.082;2023-07-13T08:04:02;3.50;;;1.90;;
3155;SDS011;1588;50.892;7.082;2023-07-13T08:09:05;7.53;;;2.17;;
3155;SDS011;1588;50.892;7.082;2023-07-13T08:14:10;5.13;;;2.23;;
3155;SDS011;1588;50.892;7.082;2023-07-13T08:19:12;4.17;;;2.10;;
3155;SDS011;1588;50.892;7.082;2023-07-13T08:24:14;9.13;;;2.30;;
3155;SDS011;1588;50.892;7.082;2023-07-13T08:29:20;11.77;;;2.13;;
3155;SDS011;1588;50.892;7.082;2023-07-13T08:34:23;9.50;;;2.30;;
3155;SDS011;1588;50.892;7.082;2023-07-13T08:39:25;9.87;;;2.20;;
3155;SDS011;1588;50.892;7.082;2023-07-13T08:44:34;6.33;;;2.03;;
3155;SDS011;1588;50.892;7.082;2023-07-13T08:49:46;5.90;;;1.83;;
3155;SDS011;1588;50.892;7.082;2023-07-13T08:54:49;10.70;;;2.37;;
3155;SDS011;1588;50.892;7.082;2023-07-13T08:59:55;5.33;;;1.90;;
3155;SDS011;1588;50.892;7.082;2023-07-13T09:04:59;5.60;;;1.47;;
3155;SDS011;1588;50.892;7.082;2023-07-13T09:10:08;3.83;;;1.87;;
3155;SDS011;1588;50.892;7.082;2023-07-13T09:15:23;7.17;;;2.03;;
3155;SDS011;1588;50.892;7.082;2023-07-13T09:20:31;5.23;;;1.70;;
3155;SDS011;1588;50.892;7.082;2023-07-13T09:25:38;7.93;;;2.10;;
3155;SDS011;1588;50.892;7.082;2023-07-13T09:30:46;4.93;;;1.90;;
3155;SDS011;1588;50.892;7.082;2023-07-13T09:35:54;5.53;;;1.93;;
3155;SDS011;1588;50.892;7.082;2023-07-13T09:41:04;3.83;;;2.13;;
3155;SDS011;1588;50.892;7.082;2023-07-13T09:46:22;2.60;;;1.60;;
3155;SDS011;1588;50.892;7.082;2023-07-13T09:51:26;6.97;;;1.90;;
3155;SDS011;1588;50.892;7.082;2023-07-13T09:56:35;4.20;;;1.70;;
3155;SDS011;1588;50.892;7.082;2023-07-13T10:01:48;4.47;;;2.07;;
3155;SDS011;1588;50.892;7.082;2023-07-13T10:07:07;3.03;;;1.87;;
3155;SDS011;1588;50.892;7.082;2023-07-13T10:12:16;2.90;;;1.70;;
3155;SDS011;1588;50.892;7.082;2023-07-13T10:17:21;2.70;;;1.70;;
3155;SDS011;1588;50.892;7.082;2023-07-13T10:22:33;2.00;;;1.30;;
3155;SDS011;1588;50.892;7.082;2023-07-13T10:27:40;2.40;;;1.90;;
3155;SDS011;1588;50.892;7.082;2023-07-13T10:32:44;6.13;;;2.10;;
3155;SDS011;1588;50.892;7.082;2023-07-13T10:37:49;6.30;;;1.73;;
3155;SDS011;1588;50.892;7.082;2023-07-13T10:42:54;5.33;;;1.50;;
3155;SDS011;1588;50.892;7.082;2023-07-13T10:48:03;2.70;;;1.80;;
3155;SDS011;1588;50.892;7.082;2023-07-13T10:53:17;11.60;;;1.63;;
3155;SDS011;1588;50.892;7.082;2023-07-13T10:58:22;2.97;;;1.33;;
3155;SDS011;1588;50.892;7.082;2023-07-13T11:03:32;2.67;;;1.40;;
3155;SDS011;1588;50.892;7.082;2023-07-13T11:08:51;3.00;;;1.53;;
3155;SDS011;1588;50.892;7.082;2023-07-13T11:13:57;5.70;;;1.70;;
3155;SDS011;1588;50.892;7.082;2023-07-13T11:24:51;6.17;;;1.50;;
3155;SDS011;1588;50.892;7.082;2023-07-13T11:30:06;1.73;;;1.40;;
3155;SDS011;1588;50.892;7.082;2023-07-13T11:35:30;16.80;;;1.83;;
3155;SDS011;1588;50.892;7.082;2023-07-13T11:40:33;4.90;;;1.57;;
3155;SDS011;1588;50.892;7.082;2023-07-13T11:45:36;12.80;;;2.47;;
3155;SDS011;1588;50.892;7.082;2023-07-13T11:50:42;8.00;;;2.10;;
3155;SDS011;1588;50.892;7.082;2023-07-13T11:55:53;4.83;;;2.27;;
3155;SDS011;1588;50.892;7.082;2023-07-13T12:00:57;27.73;;;2.40;;
3155;SDS011;1588;50.892;7.082;2023-07-13T12:06:06;7.73;;;1.63;;
3155;SDS011;1588;50.892;7.082;2023-07-13T12:11:36;11.93;;;1.87;;
3155;SDS011;1588;50.892;7.082;2023-07-13T12:16:41;7.20;;;2.03;;
3155;SDS011;1588;50.892;7.082;2023-07-13T12:21:45;6.60;;;1.50;;
3155;SDS011;1588;50.892;7.082;2023-07-13T12:26:52;4.17;;;1.80;;
3155;SDS011;1588;50.892;7.082;2023-07-13T12:31:56;7.33;;;1.50;;
3155;SDS011;1588;50.892;7.082;2023-07-13T12:37:01;14.23;;;2.20;;
3155;SDS011;1588;50.892;7.082;2023-07-13T12:42:14;3.50;;;1.47;;
3155;SDS011;1588;50.892;7.082;2023-07-13T12:47:26;2.40;;;1.50;;
3155;SDS011;1588;50.892;7.082;2023-07-13T12:52:31;3.00;;;1.37;;
3155;SDS011;1588;50.892;7.082;2023-07-13T12:57:38;6.23;;;1.60;;
3155;SDS011;1588;50.892;7.082;2023-07-13T13:02:43;9.90;;;1.73;;
3155;SDS011;1588;50.892;7.082;2023-07-13T13:13:14;13.93;;;1.57;;
3155;SDS011;1588;50.892;7.082;2023-07-13T13:18:27;8.20;;;1.30;;
3155;SDS011;1588;50.892;7.082;2023-07-13T13:23:31;26.73;;;1.87;;
3155;SDS011;1588;50.892;7.082;2023-07-13T13:28:34;3.20;;;1.40;;
3155;SDS011;1588;50.892;7.082;2023-07-13T13:33:36;14.10;;;1.50;;
3155;SDS011;1588;50.892;7.082;2023-07-13T13:38:45;5.37;;;1.20;;
3155;SDS011;1588;50.892;7.082;2023-07-13T13:43:48;12.60;;;1.87;;
3155;SDS011;1588;50.892;7.082;2023-07-13T13:48:56;35.07;;;2.37;;
3155;SDS011;1588;50.892;7.082;2023-07-13T13:54:00;40.77;;;2.47;;
3155;SDS011;1588;50.892;7.082;2023-07-13T13:59:03;4.40;;;1.47;;
3155;SDS011;1588;50.892;7.082;2023-07-13T14:04:05;2.20;;;1.23;;
3155;SDS011;1588;50.892;7.082;2023-07-13T14:09:12;1.73;;;1.17;;
3155;SDS011;1588;50.892;7.082;2023-07-13T14:14:16;3.23;;;1.87;;
3155;SDS011;1588;50.892;7.082;2023-07-13T14:19:21;3.17;;;1.60;;
3155;SDS011;1588;50.892;7.082;2023-07-13T14:24:25;15.83;;;1.57;;
3155;SDS011;1588;50.892;7.082;2023-07-13T14:29:27;8.10;;;1.13;;
3155;SDS011;1588;50.892;7.082;2023-07-13T14:34:32;2.90;;;1.33;;
3155;SDS011;1588;50.892;7.082;2023-07-13T14:39:46;41.37;;;2.70;;
3155;SDS011;1588;50.892;7.082;2023-07-13T14:44:53;1.30;;;0.90;;
3155;SDS011;1588;50.892;7.082;2023-07-13T14:49:55;5.27;;;1.33;;
3155;SDS011;1588;50.892;7.082;2023-07-13T14:54:59;5.73;;;1.40;;
3155;SDS011;1588;50.892;7.082;2023-07-13T15:00:02;2.90;;;1.20;;
3155;SDS011;1588;50.892;7.082;2023-07-13T15:05:07;3.63;;;1.40;;
3155;SDS011;1588;50.892;7.082;2023-07-13T15:10:18;2.57;;;1.40;;
3155;SDS011;1588;50.892;7.082;2023-07-13T15:15:32;1.63;;;1.23;;
3155;SDS011;1588;50.892;7.082;2023-07-13T15:20:47;5.13;;;1.50;;
3155;SDS011;1588;50.892;7.082;2023-07-13T15:25:59;2.23;;;1.20;;
3155;SDS011;1588;50.892;7.082;2023-07-13T15:31:11;2.60;;;1.47;;
3155;SDS011;1588;50.892;7.082;2023-07-13T15:36:42;3.50;;;1.27;;
3155;SDS011;1588;50.892;7.082;2023-07-13T15:41:51;2.50;;;1.57;;
3155;SDS011;1588;50.892;7.082;2023-07-13T15:47:08;7.03;;;1.80;;
3155;SDS011;1588;50.892;7.082;2023-07-13T15:52:16;6.30;;;1.57;;
3155;SDS011;1588;50.892;7.082;2023-07-13T15:57:25;20.20;;;2.20;;
3155;SDS011;1588;50.892;7.082;2023-07-13T16:02:37;4.57;;;1.77;;
3155;SDS011;1588;50.892;7.082;2023-07-13T16:07:43;4.67;;;1.60;;
3155;SDS011;1588;50.892;7.082;2023-07-13T16:12:59;5.37;;;1.57;;
3155;SDS011;1588;50.892;7.082;2023-07-13T16:18:09;10.87;;;1.70;;
3155;SDS011;1588;50.892;7.082;2023-07-13T16:23:13;3.60;;;1.50;;
3155;SDS011;1588;50.892;7.082;2023-07-13T16:28:22;3.80;;;1.50;;
3155;SDS011;1588;50.892;7.082;2023-07-13T16:33:25;5.93;;;1.97;;
3155;SDS011;1588;50.892;7.082;2023-07-13T16:38:28;8.03;;;2.07;;
3155;SDS011;1588;50.892;7.082;2023-07-13T16:43:33;7.60;;;1.80;;
3155;SDS011;1588;50.892;7.082;2023-07-13T16:48:36;10.30;;;1.77;;
3155;SDS011;1588;50.892;7.082;2023-07-13T16:53:39;6.20;;;1.90;;
3155;SDS011;1588;50.892;7.082;2023-07-13T16:58:44;5.97;;;2.20;;
3155;SDS011;1588;50.892;7.082;2023-07-13T17:03:47;12.40;;;2.10;;
3155;SDS011;1588;50.892;7.082;2023-07-13T17:08:53;6.80;;;2.13;;
3155;SDS011;1588;50.892;7.082;2023-07-13T17:13:57;9.33;;;2.10;;
3155;SDS011;1588;50.892;7.082;2023-07-13T17:19:04;9.83;;;2.17;;
3155;SDS011;1588;50.892;7.082;2023-07-13T17:24:12;3.03;;;1.90;;
3155;SDS011;1588;50.892;7.082;2023-07-13T17:29:20;5.90;;;2.77;;
3155;SDS011;1588;50.892;7.082;2023-07-13T17:34:23;7.60;;;1.73;;
3155;SDS011;1588;50.892;7.082;2023-07-13T17:39:25;2.93;;;1.93;;
3155;SDS011;1588;50.892;7.082;2023-07-13T17:44:30;3.53;;;2.13;;
3155;SDS011;1588;50.892;7.082;2023-07-13T17:49:33;6.60;;;1.70;;
3155;SDS011;1588;50.892;7.082;2023-07-13T17:54:39;2.90;;;1.27;;
3155;SDS011;1588;50.892;7.082;2023-07-13T17:59:43;5.43;;;1.90;;
3155;SDS011;1588;50.892;7.082;2023-07-13T18:04:46;3.53;;;1.80;;
3155;SDS011;1588;50.892;7.082;2023-07-13T18:09:49;5.73;;;1.70;;
3155;SDS011;1588;50.892;7.082;2023-07-13T18:14:53;2.67;;;1.80;;
3155;SDS011;1588;50.892;7.082;2023-07-13T18:19:56;4.43;;;1.70;;
3155;SDS011;1588;50.892;7.082;2023-07-13T18:24:59;3.03;;;1.67;;
3155;SDS011;1588;50.892;7.082;2023-07-13T18:30:10;8.43;;;2.03;;
3155;SDS011;1588;50.892;7.082;2023-07-13T18:35:14;7.60;;;2.10;;
3155;SDS011;1588;50.892;7.082;2023-07-13T18:40:19;2.63;;;2.03;;
3155;SDS011;1588;50.892;7.082;2023-07-13T18:45:26;2.60;;;2.10;;
3155;SDS011;1588;50.892;7.082;2023-07-13T18:50:29;4.43;;;1.90;;
3155;SDS011;1588;50.892;7.082;2023-07-13T18:55:34;6.50;;;2.23;;
3155;SDS011;1588;50.892;7.082;2023-07-13T19:00:38;2.83;;;2.23;;
3155;SDS011;1588;50.892;7.082;2023-07-13T19:05:41;2.73;;;2.00;;
3155;SDS011;1588;50.892;7.082;2023-07-13T19:10:44;3.27;;;1.80;;
3155;SDS011;1588;50.892;7.082;2023-07-13T19:15:52;6.10;;;2.70;;
3155;SDS011;1588;50.892;7.082;2023-07-13T19:20:55;3.73;;;2.10;;
3155;SDS011;1588;50.892;7.082;2023-07-13T19:26:02;4.53;;;1.83;;
3155;SDS011;1588;50.892;7.082;2023-07-13T19:31:20;7.20;;;2.20;;
3155;SDS011;1588;50.892;7.082;2023-07-13T19:36:24;3.90;;;2.23;;
3155;SDS011;1588;50.892;7.082;2023-07-13T19:41:27;2.60;;;1.80;;
3155;SDS011;1588;50.892;7.082;2023-07-13T19:46:34;5.20;;;1.93;;
3155;SDS011;1588;50.892;7.082;2023-07-13T19:51:43;3.63;;;2.07;;
3155;SDS011;1588;50.892;7.082;2023-07-13T19:56:46;3.27;;;2.00;;
3155;SDS011;1588;50.892;7.082;2023-07-13T20:01:50;5.77;;;2.60;;
3155;SDS011;1588;50.892;7.082;2023-07-13T20:06:52;3.83;;;2.20;;
3155;SDS011;1588;50.892;7.082;2023-07-13T20:11:55;3.97;;;2.03;;
3155;SDS011;1588;50.892;7.082;2023-07-13T20:16:59;5.00;;;1.90;;
3155;SDS011;1588;50.892;7.082;2023-07-13T20:22:03;3.10;;;1.83;;
3155;SDS011;1588;50.892;7.082;2023-07-13T20:27:06;2.90;;;2.03;;
3155;SDS011;1588;50.892;7.082;2023-07-13T20:32:11;2.70;;;2.00;;
3155;SDS011;1588;50.892;7.082;2023-07-13T20:37:22;6.50;;;1.93;;
3155;SDS011;1588;50.892;7.082;2023-07-13T20:42:36;4.77;;;2.10;;
3155;SDS011;1588;50.892;7.082;2023-07-13T20:47:40;9.63;;;2.00;;
3155;SDS011;1588;50.892;7.082;2023-07-13T20:52:43;3.70;;;1.83;;
3155;SDS011;1588;50.892;7.082;2023-07-13T20:57:54;4.20;;;2.50;;
3155;SDS011;1588;50.892;7.082;2023-07-13T21:02:59;2.70;;;2.03;;
3155;SDS011;1588;50.892;7.082;2023-07-13T21:08:23;3.20;;;2.30;;
3155;SDS011;1588;50.892;7.082;2023-07-13T21:13:27;7.73;;;2.80;;
3155;SDS011;1588;50.892;7.082;2023-07-13T21:18:31;4.27;;;2.50;;
3155;SDS011;1588;50.892;7.082;2023-07-13T21:23:36;3.63;;;2.40;;
3155;SDS011;1588;50.892;7.082;2023-07-13T21:28:42;3.83;;;2.20;;
3155;SDS011;1588;50.892;7.082;2023-07-13T21:33:48;6.07;;;2.60;;
3155;SDS011;1588;50.892;7.082;2023-07-13T21:38:52;2.77;;;2.13;;
3155;SDS011;1588;50.892;7.082;2023-07-13T21:43:57;5.47;;;2.30;;
3155;SDS011;1588;50.892;7.082;2023-07-13T21:49:01;8.63;;;2.63;;
3155;SDS011;1588;50.892;7.082;2023-07-13T21:54:04;5.60;;;2.30;;
3155;SDS011;1588;50.892;7.082;2023-07-13T21:59:17;4.60;;;2.67;;
3155;SDS011;1588;50.892;7.082;2023-07-13T22:04:26;6.50;;;2.60;;
3155;SDS011;1588;50.892;7.082;2023-07-13T22:09:29;3.77;;;2.70;;
3155;SDS011;1588;50.892;7.082;2023-07-13T22:14:31;6.27;;;2.70;;
3155;SDS011;1588;50.892;7.082;2023-07-13T22:19:35;4.70;;;2.30;;
3155;SDS011;1588;50.892;7.082;2023-07-13T22:24:37;6.13;;;2.87;;
3155;SDS011;1588;50.892;7.082;2023-07-13T22:29:40;5.67;;;3.00;;
3155;SDS011;1588;50.892;7.082;2023-07-13T22:34:43;3.63;;;2.67;;
3155;SDS011;1588;50.892;7.082;2023-07-13T22:39:46;4.63;;;2.50;;
3155;SDS011;1588;50.892;7.082;2023-07-13T22:44:48;6.37;;;3.10;;
3155;SDS011;1588;50.892;7.082;2023-07-13T22:49:53;14.00;;;3.00;;
3155;SDS011;1588;50.892;7.082;2023-07-13T22:54:55;4.93;;;2.67;;
3155;SDS011;1588;50.892;7.082;2023-07-13T22:59:58;4.20;;;2.63;;
3155;SDS011;1588;50.892;7.082;2023-07-13T23:05:02;5.10;;;2.70;;
3155;SDS011;1588;50.892;7.082;2023-07-13T23:10:11;4.17;;;2.70;;
3155;SDS011;1588;50.892;7.082;2023-07-13T23:15:17;9.27;;;2.57;;
3155;SDS011;1588;50.892;7.082;2023-07-13T23:20:23;4.53;;;2.90;;
3155;SDS011;1588;50.892;7.082;2023-07-13T23:25:29;6.63;;;2.70;;
3155;SDS011;1588;50.892;7.082;2023-07-13T23:30:33;5.13;;;2.93;;
3155;SDS011;1588;50.892;7.082;2023-07-13T23:35:37;17.07;;;3.10;;
3155;SDS011;1588;50.892;7.082;2023-07-13T23:40:40;8.30;;;3.40;;
3155;SDS011;1588;50.892;7.082;2023-07-13T23:45:42;5.40;;;3.20;;
3155;SDS011;1588;50.892;7.082;2023-07-13T23:50:46;6.53;;;2.80;;
3155;SDS011;1588;50.892;7.082;2023-07-13T23:55:49;7.60;;;3.70;;
