sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32522;DHT22;18963;51.504;5.316;2023-10-08T00:02:03;15.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T00:04:29;15.00;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T00:06:54;15.00;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T00:09:20;15.00;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T00:11:46;15.00;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T00:14:18;14.90;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T00:16:47;14.90;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T00:19:15;14.90;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T00:21:43;14.80;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T00:24:10;14.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T00:26:35;14.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T00:29:06;14.60;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T00:31:32;14.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T00:34:03;14.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T00:36:30;14.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T00:38:56;14.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T00:41:25;14.30;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T00:43:56;14.30;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T00:46:24;14.20;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T00:48:56;14.20;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T00:51:22;14.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T00:53:49;14.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T00:56:17;14.00;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T00:58:45;13.90;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T01:01:14;13.80;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T01:03:42;13.80;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T01:06:13;13.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T01:08:40;13.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T01:11:20;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T01:13:51;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T01:16:19;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T01:18:46;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T01:21:16;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T01:24:00;13.30;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T01:26:27;13.30;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T01:28:55;13.20;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T01:31:21;13.20;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T01:33:46;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T01:36:25;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T01:38:51;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T01:41:17;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T01:43:46;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T01:46:11;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T01:48:40;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T01:51:07;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T01:53:39;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T01:56:05;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T01:58:31;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T02:00:58;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T02:03:25;13.20;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T02:05:52;13.20;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T02:08:19;13.20;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T02:10:45;13.30;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T02:13:12;13.20;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T02:15:45;13.30;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T02:18:11;13.30;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T02:20:38;13.30;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T02:23:04;13.30;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T02:25:31;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T02:27:56;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T02:30:23;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T02:32:48;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T02:35:15;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T02:37:41;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T02:40:07;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T02:42:46;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T02:45:11;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T02:47:42;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T02:50:10;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T02:52:36;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T02:55:02;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T02:57:27;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T02:59:55;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T03:02:20;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T03:04:49;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T03:07:17;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T03:09:50;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T03:12:19;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T03:14:45;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T03:17:28;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T03:19:54;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T03:22:27;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T03:24:58;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T03:27:39;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T03:30:07;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T03:32:39;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T03:35:06;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T03:37:36;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T03:40:11;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T03:43:07;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T03:45:40;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T03:48:24;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T03:50:50;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T03:53:25;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T03:55:50;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T03:58:17;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T04:01:03;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T04:03:36;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T04:06:16;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T04:08:41;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T04:11:26;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T04:13:57;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T04:16:27;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T04:18:53;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T04:21:21;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T04:23:47;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T04:26:18;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T04:28:52;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T04:31:22;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T04:33:53;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T04:36:19;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T04:38:45;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T04:41:13;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T04:43:42;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T04:46:08;13.30;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T04:48:47;13.30;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T04:51:15;13.30;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T04:53:40;13.20;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T04:56:07;13.20;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T04:58:42;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T05:01:15;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T05:03:44;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T05:06:20;13.00;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T05:11:49;12.90;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T05:14:18;12.90;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T05:16:59;12.80;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T05:19:30;12.80;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T05:22:15;12.80;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T05:24:47;12.80;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T05:27:35;12.80;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T05:30:23;12.80;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T05:33:06;12.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T05:35:41;12.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T05:38:07;12.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T05:40:47;12.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T05:43:22;12.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T05:46:06;12.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T05:48:48;12.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T05:51:27;12.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T05:54:15;12.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T05:59:49;12.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T06:02:21;12.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T06:04:59;12.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T06:07:41;12.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T06:10:29;12.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T06:12:59;12.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T06:15:39;12.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T06:18:20;12.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T06:20:51;12.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T06:23:20;12.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T06:25:52;12.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T06:28:36;12.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T06:31:04;12.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T06:33:32;12.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T06:36:01;12.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T06:38:31;12.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T06:40:57;12.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T06:43:28;12.80;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T06:45:54;12.80;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T06:48:23;12.80;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T06:50:49;12.80;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T06:53:16;12.80;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T06:55:44;12.90;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T06:58:09;12.90;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T07:00:37;12.90;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T07:03:11;13.00;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T07:05:40;13.00;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T07:08:09;13.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T07:10:38;13.20;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T07:13:04;13.20;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T07:15:36;13.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T07:18:06;13.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T07:20:35;13.60;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T07:23:05;13.80;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T07:25:35;14.00;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T07:28:03;14.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T07:30:37;14.30;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T07:33:09;14.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T07:35:43;14.60;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T07:38:17;14.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T07:40:42;14.90;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T07:43:08;15.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T07:45:34;15.20;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T07:48:01;15.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T07:50:26;15.60;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T07:52:54;15.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T07:55:21;15.90;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T07:57:47;16.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T08:00:14;16.30;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T08:02:51;16.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T08:05:18;16.60;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T08:07:44;16.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T08:10:12;16.90;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T08:12:37;17.00;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T08:15:03;17.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T08:17:43;17.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T08:20:09;17.20;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T08:22:44;17.30;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T08:25:19;17.30;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T08:28:00;17.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T08:30:25;17.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T08:32:51;17.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T08:35:17;17.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T08:37:43;17.60;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T08:40:09;17.60;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T08:42:35;17.60;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T08:45:03;17.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T08:47:34;17.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T08:50:01;17.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T08:52:34;17.60;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T08:54:59;17.60;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T08:57:28;17.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T08:59:54;17.60;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T09:02:20;17.60;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T09:04:47;17.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T09:07:13;17.80;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T09:09:38;17.90;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T09:12:10;18.00;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T09:14:36;18.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T09:17:01;18.20;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T09:19:30;18.30;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T09:22:10;18.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T09:24:37;18.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T09:27:06;18.60;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T09:29:32;18.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T09:31:59;18.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T09:34:28;18.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T09:36:55;18.80;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T09:39:20;18.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T09:41:50;18.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T09:44:17;18.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T09:46:43;18.80;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T09:49:09;18.80;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T09:51:39;18.90;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T09:54:15;18.90;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T09:56:43;18.90;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T09:59:10;18.90;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T10:01:36;19.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T10:04:08;19.20;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T10:06:34;19.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T10:09:01;19.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T10:11:28;19.90;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T10:13:57;20.00;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T10:16:25;20.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T10:18:54;20.20;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T10:21:26;20.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T10:23:52;20.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T10:26:32;20.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T10:31:43;20.20;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T10:34:15;20.30;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T10:36:45;20.30;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T10:39:14;20.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T10:41:47;20.60;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T10:44:12;20.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T10:46:40;20.80;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T10:49:07;20.80;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T10:51:48;20.80;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T10:54:23;20.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T10:56:49;20.60;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T10:59:37;20.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T11:02:03;20.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T11:04:46;20.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T11:07:16;20.20;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T11:09:43;20.20;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T11:12:10;20.00;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T11:14:41;20.00;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T11:17:16;19.90;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T11:19:45;19.90;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T11:22:16;19.90;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T11:24:43;19.80;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T11:27:16;19.60;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T11:29:45;19.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T11:32:12;19.30;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T11:34:38;19.20;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T11:37:05;19.20;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T11:39:48;19.30;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T11:42:14;19.30;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T11:45:00;19.30;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T11:47:45;19.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T11:50:14;19.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T11:52:44;19.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T11:55:10;19.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T11:57:39;19.60;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T12:00:11;19.30;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T12:02:48;19.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T12:05:13;19.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T12:07:52;19.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T12:10:18;19.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T12:12:51;19.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T12:15:20;19.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T12:17:48;19.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T12:20:32;19.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T12:22:59;19.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T12:25:25;19.30;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T12:27:50;19.30;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T12:30:16;19.20;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T12:32:41;19.20;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T12:35:08;19.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T12:37:42;19.00;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T12:40:10;19.00;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T12:42:51;19.00;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T12:45:16;19.00;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T12:47:49;19.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T12:50:15;19.00;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T12:52:44;19.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T12:55:19;19.20;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T12:57:52;19.20;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T13:00:24;19.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T13:02:50;19.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T13:05:20;19.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T13:07:52;19.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T13:10:19;19.20;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T13:12:47;19.20;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T13:15:13;19.20;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T13:17:38;19.20;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T13:20:09;19.20;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T13:22:39;19.20;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T13:25:05;19.20;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T13:27:31;19.20;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T13:29:57;19.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T13:32:24;19.00;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T13:34:49;19.00;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T13:37:15;18.90;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T13:39:41;18.80;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T13:42:06;18.80;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T13:44:32;18.80;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T13:46:58;18.80;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T13:49:25;18.80;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T13:51:54;18.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T13:54:23;18.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T13:56:54;18.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T13:59:20;18.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T14:01:49;18.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T14:04:20;18.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T14:06:48;18.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T14:09:17;18.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T14:11:56;18.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T14:14:22;18.60;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T14:16:49;18.60;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T14:19:19;18.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T14:21:53;18.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T14:24:25;18.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T14:26:53;18.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T14:29:24;18.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T14:31:52;18.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T14:34:21;18.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T14:37:06;18.40;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T14:39:51;18.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T14:42:35;18.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T14:45:19;18.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T14:47:44;18.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T14:50:10;18.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T14:52:44;18.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T14:55:10;18.60;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T14:57:38;18.60;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T15:00:05;18.60;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T15:02:31;18.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T15:04:58;18.80;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T15:07:24;18.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T15:09:50;18.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T15:12:17;18.80;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T15:14:43;18.90;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T15:17:08;19.00;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T15:19:34;19.00;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T15:22:00;19.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T15:24:26;19.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T15:26:52;19.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T15:29:18;19.20;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T15:31:44;19.20;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T15:34:10;19.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T15:36:40;19.10;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T15:39:06;19.00;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T15:41:35;19.00;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T15:44:01;18.90;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T15:46:27;18.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T15:48:52;18.70;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T15:51:19;18.60;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T15:53:44;18.50;99.90
32522;DHT22;18963;51.504;5.316;2023-10-08T15:56:10;18.40;99.90