sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27633;DHT22;15046;50.930;13.334;2022-08-01T00:01:34;21.80;77.70
27633;DHT22;15046;50.930;13.334;2022-08-01T00:04:00;21.80;77.90
27633;DHT22;15046;50.930;13.334;2022-08-01T00:06:27;21.80;78.00
27633;DHT22;15046;50.930;13.334;2022-08-01T00:08:53;21.80;78.00
27633;DHT22;15046;50.930;13.334;2022-08-01T00:11:32;21.80;77.60
27633;DHT22;15046;50.930;13.334;2022-08-01T00:13:58;21.70;77.90
27633;DHT22;15046;50.930;13.334;2022-08-01T00:16:23;21.70;78.40
27633;DHT22;15046;50.930;13.334;2022-08-01T00:19:03;21.70;78.70
27633;DHT22;15046;50.930;13.334;2022-08-01T00:21:29;21.70;78.40
27633;DHT22;15046;50.930;13.334;2022-08-01T00:23:55;21.60;78.20
27633;DHT22;15046;50.930;13.334;2022-08-01T00:26:21;21.50;78.40
27633;DHT22;15046;50.930;13.334;2022-08-01T00:28:59;21.40;78.40
27633;DHT22;15046;50.930;13.334;2022-08-01T00:31:25;21.40;78.50
27633;DHT22;15046;50.930;13.334;2022-08-01T00:33:51;21.30;78.80
27633;DHT22;15046;50.930;13.334;2022-08-01T00:36:17;21.20;78.80
27633;DHT22;15046;50.930;13.334;2022-08-01T00:38:43;21.20;79.10
27633;DHT22;15046;50.930;13.334;2022-08-01T00:41:08;21.10;79.20
27633;DHT22;15046;50.930;13.334;2022-08-01T00:43:34;21.00;79.30
27633;DHT22;15046;50.930;13.334;2022-08-01T00:46:00;21.00;79.30
27633;DHT22;15046;50.930;13.334;2022-08-01T00:48:41;20.90;79.30
27633;DHT22;15046;50.930;13.334;2022-08-01T00:51:20;20.90;79.70
27633;DHT22;15046;50.930;13.334;2022-08-01T00:54:05;20.80;79.80
27633;DHT22;15046;50.930;13.334;2022-08-01T00:56:31;20.80;80.00
27633;DHT22;15046;50.930;13.334;2022-08-01T00:58:57;20.70;80.10
27633;DHT22;15046;50.930;13.334;2022-08-01T01:01:23;20.70;80.10
27633;DHT22;15046;50.930;13.334;2022-08-01T01:03:51;20.60;80.30
27633;DHT22;15046;50.930;13.334;2022-08-01T01:09:36;20.60;80.70
27633;DHT22;15046;50.930;13.334;2022-08-01T01:13:02;20.60;81.00
27633;DHT22;15046;50.930;13.334;2022-08-01T01:15:18;20.70;81.30
27633;DHT22;15046;50.930;13.334;2022-08-01T01:17:52;20.60;81.20
27633;DHT22;15046;50.930;13.334;2022-08-01T01:20:24;20.60;81.20
27633;DHT22;15046;50.930;13.334;2022-08-01T01:23:12;20.60;81.30
27633;DHT22;15046;50.930;13.334;2022-08-01T01:31:51;20.40;81.60
27633;DHT22;15046;50.930;13.334;2022-08-01T01:34:19;20.30;81.50
27633;DHT22;15046;50.930;13.334;2022-08-01T01:36:47;20.20;81.80
27633;DHT22;15046;50.930;13.334;2022-08-01T01:39:14;20.10;82.20
27633;DHT22;15046;50.930;13.334;2022-08-01T01:41:41;20.10;82.60
27633;DHT22;15046;50.930;13.334;2022-08-01T01:44:09;20.20;82.70
27633;DHT22;15046;50.930;13.334;2022-08-01T01:46:36;20.20;82.60
27633;DHT22;15046;50.930;13.334;2022-08-01T01:49:02;20.20;82.40
27633;DHT22;15046;50.930;13.334;2022-08-01T01:51:30;20.20;82.30
27633;DHT22;15046;50.930;13.334;2022-08-01T01:53:58;20.30;82.40
27633;DHT22;15046;50.930;13.334;2022-08-01T01:56:26;20.30;82.60
27633;DHT22;15046;50.930;13.334;2022-08-01T01:58:59;20.30;82.90
27633;DHT22;15046;50.930;13.334;2022-08-01T02:01:28;20.40;82.30
27633;DHT22;15046;50.930;13.334;2022-08-01T02:03:56;20.40;83.10
27633;DHT22;15046;50.930;13.334;2022-08-01T02:06:23;20.40;83.20
27633;DHT22;15046;50.930;13.334;2022-08-01T02:08:50;20.50;83.30
27633;DHT22;15046;50.930;13.334;2022-08-01T02:11:17;20.50;83.50
27633;DHT22;15046;50.930;13.334;2022-08-01T02:13:58;20.50;83.40
27633;DHT22;15046;50.930;13.334;2022-08-01T02:16:31;20.60;83.10
27633;DHT22;15046;50.930;13.334;2022-08-01T02:18:59;20.60;83.50
27633;DHT22;15046;50.930;13.334;2022-08-01T02:21:30;20.70;83.70
27633;DHT22;15046;50.930;13.334;2022-08-01T02:24:03;20.70;83.90
27633;DHT22;15046;50.930;13.334;2022-08-01T02:26:34;20.70;83.50
27633;DHT22;15046;50.930;13.334;2022-08-01T02:29:06;20.70;81.80
27633;DHT22;15046;50.930;13.334;2022-08-01T02:31:35;20.70;81.00
27633;DHT22;15046;50.930;13.334;2022-08-01T02:34:06;20.60;81.70
27633;DHT22;15046;50.930;13.334;2022-08-01T02:36:33;20.50;82.30
27633;DHT22;15046;50.930;13.334;2022-08-01T02:39:08;20.40;82.50
27633;DHT22;15046;50.930;13.334;2022-08-01T02:41:41;20.30;82.60
27633;DHT22;15046;50.930;13.334;2022-08-01T02:44:10;20.20;82.40
27633;DHT22;15046;50.930;13.334;2022-08-01T02:46:50;20.20;82.50
27633;DHT22;15046;50.930;13.334;2022-08-01T02:49:18;20.10;82.80
27633;DHT22;15046;50.930;13.334;2022-08-01T02:51:46;20.10;82.80
27633;DHT22;15046;50.930;13.334;2022-08-01T02:54:15;20.10;82.90
27633;DHT22;15046;50.930;13.334;2022-08-01T02:56:43;20.10;82.80
27633;DHT22;15046;50.930;13.334;2022-08-01T02:59:13;20.00;83.10
27633;DHT22;15046;50.930;13.334;2022-08-01T03:01:42;20.00;83.30
27633;DHT22;15046;50.930;13.334;2022-08-01T03:04:09;20.00;83.80
27633;DHT22;15046;50.930;13.334;2022-08-01T03:06:36;19.90;83.70
27633;DHT22;15046;50.930;13.334;2022-08-01T03:09:04;19.90;83.80
27633;DHT22;15046;50.930;13.334;2022-08-01T03:11:31;19.80;83.80
27633;DHT22;15046;50.930;13.334;2022-08-01T03:14:01;19.80;83.60
27633;DHT22;15046;50.930;13.334;2022-08-01T03:16:28;19.80;83.60
27633;DHT22;15046;50.930;13.334;2022-08-01T03:18:58;19.80;83.40
27633;DHT22;15046;50.930;13.334;2022-08-01T03:21:28;19.70;83.60
27633;DHT22;15046;50.930;13.334;2022-08-01T03:23:57;19.80;83.40
27633;DHT22;15046;50.930;13.334;2022-08-01T03:26:28;19.80;83.30
27633;DHT22;15046;50.930;13.334;2022-08-01T03:29:03;19.70;83.50
27633;DHT22;15046;50.930;13.334;2022-08-01T03:31:34;19.70;83.50
27633;DHT22;15046;50.930;13.334;2022-08-01T03:34:00;19.70;83.60
27633;DHT22;15046;50.930;13.334;2022-08-01T03:36:28;19.70;83.80
27633;DHT22;15046;50.930;13.334;2022-08-01T03:38:58;19.70;84.00
27633;DHT22;15046;50.930;13.334;2022-08-01T03:41:26;19.70;84.10
27633;DHT22;15046;50.930;13.334;2022-08-01T03:44:03;19.70;83.90
27633;DHT22;15046;50.930;13.334;2022-08-01T03:47:02;19.70;84.20
27633;DHT22;15046;50.930;13.334;2022-08-01T03:49:35;19.70;84.30
27633;DHT22;15046;50.930;13.334;2022-08-01T03:52:09;19.70;84.50
27633;DHT22;15046;50.930;13.334;2022-08-01T03:54:37;19.60;84.70
27633;DHT22;15046;50.930;13.334;2022-08-01T03:57:05;19.60;84.90
27633;DHT22;15046;50.930;13.334;2022-08-01T03:59:32;19.60;85.00
27633;DHT22;15046;50.930;13.334;2022-08-01T04:02:00;19.60;85.00
27633;DHT22;15046;50.930;13.334;2022-08-01T04:04:26;19.60;85.00
27633;DHT22;15046;50.930;13.334;2022-08-01T04:06:53;19.60;85.20
27633;DHT22;15046;50.930;13.334;2022-08-01T04:09:20;19.60;85.20
27633;DHT22;15046;50.930;13.334;2022-08-01T04:11:47;19.60;85.50
27633;DHT22;15046;50.930;13.334;2022-08-01T04:14:14;19.60;85.60
27633;DHT22;15046;50.930;13.334;2022-08-01T04:16:39;19.70;86.30
27633;DHT22;15046;50.930;13.334;2022-08-01T04:19:06;19.70;85.70
27633;DHT22;15046;50.930;13.334;2022-08-01T04:21:35;19.70;85.80
27633;DHT22;15046;50.930;13.334;2022-08-01T04:24:10;19.70;85.90
27633;DHT22;15046;50.930;13.334;2022-08-01T04:26:38;19.70;86.20
27633;DHT22;15046;50.930;13.334;2022-08-01T04:29:05;19.70;86.20
27633;DHT22;15046;50.930;13.334;2022-08-01T04:31:33;19.70;86.30
27633;DHT22;15046;50.930;13.334;2022-08-01T04:34:14;19.70;86.40
27633;DHT22;15046;50.930;13.334;2022-08-01T04:36:41;19.70;86.80
27633;DHT22;15046;50.930;13.334;2022-08-01T04:39:18;19.70;87.00
27633;DHT22;15046;50.930;13.334;2022-08-01T04:41:45;19.70;87.20
27633;DHT22;15046;50.930;13.334;2022-08-01T04:44:13;19.80;87.20
27633;DHT22;15046;50.930;13.334;2022-08-01T04:46:40;19.80;87.30
27633;DHT22;15046;50.930;13.334;2022-08-01T04:49:10;19.90;87.30
27633;DHT22;15046;50.930;13.334;2022-08-01T04:51:48;19.80;87.40
27633;DHT22;15046;50.930;13.334;2022-08-01T04:54:14;19.80;87.70
27633;DHT22;15046;50.930;13.334;2022-08-01T04:56:40;19.80;88.00
27633;DHT22;15046;50.930;13.334;2022-08-01T04:59:07;19.80;88.40
27633;DHT22;15046;50.930;13.334;2022-08-01T05:01:51;19.80;89.30
27633;DHT22;15046;50.930;13.334;2022-08-01T05:04:17;19.70;90.00
27633;DHT22;15046;50.930;13.334;2022-08-01T05:06:43;19.30;90.90
27633;DHT22;15046;50.930;13.334;2022-08-01T05:09:08;19.00;92.90
27633;DHT22;15046;50.930;13.334;2022-08-01T05:11:34;18.80;96.50
27633;DHT22;15046;50.930;13.334;2022-08-01T05:14:00;18.70;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T05:16:26;18.50;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T05:18:52;18.40;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T05:21:17;18.40;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T05:23:43;18.50;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T05:26:11;18.60;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T05:28:37;18.80;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T05:31:03;18.90;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T05:33:29;19.00;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T05:35:54;19.00;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T05:38:20;19.10;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T05:40:46;19.20;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T05:43:32;19.30;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T05:45:58;19.30;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T05:48:24;19.40;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T05:50:50;19.40;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T05:53:16;19.40;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T05:55:42;19.50;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T05:58:08;19.50;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T06:00:34;19.40;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T06:02:59;19.50;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T06:05:25;19.50;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T06:07:51;19.60;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T06:10:17;19.60;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T06:12:43;19.70;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T06:15:10;19.70;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T06:17:35;19.70;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T06:20:02;19.70;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T06:22:28;19.70;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T06:24:53;19.60;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T06:27:33;19.60;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T06:30:03;19.60;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T06:32:31;19.70;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T06:34:57;19.70;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T06:37:23;19.70;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T06:39:49;19.70;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T06:42:15;19.70;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T06:44:46;19.70;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T06:47:16;19.70;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T06:49:42;19.70;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T06:52:08;19.70;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T06:54:34;19.70;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T06:57:00;19.80;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T06:59:25;19.80;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T07:01:51;19.80;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T07:04:17;19.80;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T07:06:43;19.90;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T07:09:08;20.00;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T07:11:34;20.00;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T07:14:00;20.00;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T07:16:26;20.10;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T07:18:52;20.10;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T07:21:18;20.10;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T07:23:44;20.20;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T07:26:09;20.20;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T07:28:35;20.20;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T07:31:01;20.20;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T07:33:27;20.20;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T07:35:53;20.20;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T07:38:18;20.20;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T07:40:44;20.30;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T07:43:10;20.30;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T07:45:36;20.30;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T07:48:03;20.30;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T07:50:30;20.30;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T07:52:55;20.30;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T07:55:21;20.40;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T07:57:47;20.30;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T08:00:14;20.30;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T08:02:40;20.30;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T08:05:06;20.40;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T08:07:32;20.40;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T08:09:58;20.40;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T08:12:24;20.50;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T08:14:50;20.50;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T08:17:16;20.60;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T08:19:42;20.60;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T08:22:08;20.50;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T08:24:35;20.40;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T08:27:02;20.30;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T08:29:29;20.10;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T08:31:57;19.80;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T08:34:25;19.60;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T08:36:51;19.40;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T08:39:18;19.30;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T08:41:44;19.30;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T08:44:10;19.30;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T08:47:02;19.40;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T08:49:32;19.70;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T08:51:59;19.90;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T08:54:27;20.30;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T08:56:54;20.50;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T08:59:20;20.70;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T09:01:47;20.80;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T09:04:13;21.00;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T09:06:40;21.30;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T09:09:07;21.30;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T09:11:33;21.50;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T09:14:12;21.70;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T09:16:43;21.80;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T09:19:17;21.90;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T09:22:02;22.00;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T09:24:30;22.20;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T09:26:56;22.40;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T09:29:27;22.70;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T09:31:54;22.50;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T09:34:26;22.20;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T09:36:54;21.80;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T09:39:37;21.60;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T09:42:25;21.70;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T09:44:51;22.30;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T09:47:18;22.60;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T09:49:56;22.50;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T09:52:24;22.20;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T09:54:59;22.10;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T09:57:25;22.10;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T09:59:53;22.10;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T10:02:35;22.00;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T10:05:03;22.00;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T10:07:29;22.20;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T10:09:55;22.90;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T10:12:22;23.30;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T10:14:51;23.50;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T10:17:20;23.50;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T10:19:47;23.40;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T10:22:16;23.40;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T10:24:46;23.30;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T10:27:14;23.30;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T10:29:54;23.40;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T10:32:22;23.50;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T10:34:49;23.50;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T10:37:15;23.50;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T10:39:43;24.00;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T10:42:11;24.00;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T10:44:37;23.70;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T10:47:15;24.10;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T10:49:58;24.90;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T10:52:27;26.40;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T10:55:07;27.10;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T10:57:47;26.90;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T11:00:20;27.60;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T11:03:00;28.00;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T11:05:31;28.10;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T11:08:02;27.80;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T11:10:42;28.00;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T11:13:11;27.70;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T11:15:41;27.40;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T11:20:58;29.40;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T11:23:29;30.40;99.90
27633;DHT22;15046;50.930;13.334;2022-08-01T11:28:28;30.90;97.40
27633;DHT22;15046;50.930;13.334;2022-08-01T11:38:42;29.60;94.70
27633;DHT22;15046;50.930;13.334;2022-08-01T11:41:25;30.10;94.50
27633;DHT22;15046;50.930;13.334;2022-08-01T11:44:17;29.60;93.10
27633;DHT22;15046;50.930;13.334;2022-08-01T11:46:53;28.50;92.90
27633;DHT22;15046;50.930;13.334;2022-08-01T11:54:56;26.70;95.10
27633;DHT22;15046;50.930;13.334;2022-08-01T11:57:27;27.70;95.60
27633;DHT22;15046;50.930;13.334;2022-08-01T11:59:58;28.90;94.80
27633;DHT22;15046;50.930;13.334;2022-08-01T12:02:29;28.60;93.60
27633;DHT22;15046;50.930;13.334;2022-08-01T12:05:00;27.90;93.10
27633;DHT22;15046;50.930;13.334;2022-08-01T12:07:29;27.20;94.10
27633;DHT22;15046;50.930;13.334;2022-08-01T12:10:11;26.70;94.30
27633;DHT22;15046;50.930;13.334;2022-08-01T12:12:54;27.60;95.10
27633;DHT22;15046;50.930;13.334;2022-08-01T12:15:22;28.80;93.50
27633;DHT22;15046;50.930;13.334;2022-08-01T12:17:56;28.60;93.10
27633;DHT22;15046;50.930;13.334;2022-08-01T12:20:24;28.10;93.40
27633;DHT22;15046;50.930;13.334;2022-08-01T12:22:54;28.90;93.70
27633;DHT22;15046;50.930;13.334;2022-08-01T12:25:20;28.80;93.00
27633;DHT22;15046;50.930;13.334;2022-08-01T12:27:47;29.10;92.40
27633;DHT22;15046;50.930;13.334;2022-08-01T12:30:18;29.70;91.80
27633;DHT22;15046;50.930;13.334;2022-08-01T12:32:47;30.10;90.50
27633;DHT22;15046;50.930;13.334;2022-08-01T12:35:16;30.70;87.20
27633;DHT22;15046;50.930;13.334;2022-08-01T12:37:43;30.40;84.80
27633;DHT22;15046;50.930;13.334;2022-08-01T12:40:15;30.10;85.50
27633;DHT22;15046;50.930;13.334;2022-08-01T12:42:43;30.90;83.70
27633;DHT22;15046;50.930;13.334;2022-08-01T12:45:12;30.70;81.60
27633;DHT22;15046;50.930;13.334;2022-08-01T12:47:39;29.90;82.10
27633;DHT22;15046;50.930;13.334;2022-08-01T12:50:08;29.60;83.80
27633;DHT22;15046;50.930;13.334;2022-08-01T12:52:37;30.20;83.00
27633;DHT22;15046;50.930;13.334;2022-08-01T12:55:14;31.20;80.30
27633;DHT22;15046;50.930;13.334;2022-08-01T12:57:47;32.00;77.10
27633;DHT22;15046;50.930;13.334;2022-08-01T13:00:22;31.60;75.90
27633;DHT22;15046;50.930;13.334;2022-08-01T13:02:59;31.60;76.20
27633;DHT22;15046;50.930;13.334;2022-08-01T13:05:26;32.30;74.60
27633;DHT22;15046;50.930;13.334;2022-08-01T13:07:53;32.60;72.40
27633;DHT22;15046;50.930;13.334;2022-08-01T13:10:29;31.90;71.60
27633;DHT22;15046;50.930;13.334;2022-08-01T13:12:58;31.20;72.00
27633;DHT22;15046;50.930;13.334;2022-08-01T13:15:34;31.40;71.40
27633;DHT22;15046;50.930;13.334;2022-08-01T13:18:21;30.70;71.80
27633;DHT22;15046;50.930;13.334;2022-08-01T13:20:47;29.80;73.70
27633;DHT22;15046;50.930;13.334;2022-08-01T13:23:18;29.10;75.70
27633;DHT22;15046;50.930;13.334;2022-08-01T13:25:53;29.80;75.50
27633;DHT22;15046;50.930;13.334;2022-08-01T13:28:25;30.30;74.30
27633;DHT22;15046;50.930;13.334;2022-08-01T13:31:01;30.50;72.80
27633;DHT22;15046;50.930;13.334;2022-08-01T13:33:39;30.60;72.90
27633;DHT22;15046;50.930;13.334;2022-08-01T13:36:06;31.50;73.20
27633;DHT22;15046;50.930;13.334;2022-08-01T13:38:32;32.10;70.10
27633;DHT22;15046;50.930;13.334;2022-08-01T13:41:16;31.40;68.80
27633;DHT22;15046;50.930;13.334;2022-08-01T13:43:42;30.40;69.60
27633;DHT22;15046;50.930;13.334;2022-08-01T13:46:08;29.60;71.30
27633;DHT22;15046;50.930;13.334;2022-08-01T13:48:34;29.30;72.70
27633;DHT22;15046;50.930;13.334;2022-08-01T13:51:00;29.10;72.20
27633;DHT22;15046;50.930;13.334;2022-08-01T13:53:26;28.70;72.80
27633;DHT22;15046;50.930;13.334;2022-08-01T13:55:53;28.30;73.50
27633;DHT22;15046;50.930;13.334;2022-08-01T13:58:18;28.00;74.50
27633;DHT22;15046;50.930;13.334;2022-08-01T14:00:45;27.60;75.80
27633;DHT22;15046;50.930;13.334;2022-08-01T14:03:12;27.40;76.40
27633;DHT22;15046;50.930;13.334;2022-08-01T14:05:38;27.20;76.10
27633;DHT22;15046;50.930;13.334;2022-08-01T14:08:05;27.20;76.20
27633;DHT22;15046;50.930;13.334;2022-08-01T14:10:31;27.50;77.20
27633;DHT22;15046;50.930;13.334;2022-08-01T14:12:58;27.90;76.20
27633;DHT22;15046;50.930;13.334;2022-08-01T14:15:24;27.80;75.10
27633;DHT22;15046;50.930;13.334;2022-08-01T14:17:51;27.60;75.10
27633;DHT22;15046;50.930;13.334;2022-08-01T14:20:17;27.30;75.40
27633;DHT22;15046;50.930;13.334;2022-08-01T14:22:48;27.50;76.80
27633;DHT22;15046;50.930;13.334;2022-08-01T14:25:14;28.50;75.90
27633;DHT22;15046;50.930;13.334;2022-08-01T14:27:40;29.60;74.00
27633;DHT22;15046;50.930;13.334;2022-08-01T14:30:08;30.00;72.70
27633;DHT22;15046;50.930;13.334;2022-08-01T14:32:34;29.90;71.30
27633;DHT22;15046;50.930;13.334;2022-08-01T14:35:05;29.50;72.30
27633;DHT22;15046;50.930;13.334;2022-08-01T14:37:32;29.10;73.10
27633;DHT22;15046;50.930;13.334;2022-08-01T14:40:00;28.70;72.90
27633;DHT22;15046;50.930;13.334;2022-08-01T14:42:29;28.50;73.80
27633;DHT22;15046;50.930;13.334;2022-08-01T14:44:55;28.40;73.80
27633;DHT22;15046;50.930;13.334;2022-08-01T14:47:21;28.30;74.10
27633;DHT22;15046;50.930;13.334;2022-08-01T14:49:48;28.10;74.70
27633;DHT22;15046;50.930;13.334;2022-08-01T14:52:13;28.00;74.90
27633;DHT22;15046;50.930;13.334;2022-08-01T14:54:40;28.10;76.10
27633;DHT22;15046;50.930;13.334;2022-08-01T14:57:05;28.60;75.30
27633;DHT22;15046;50.930;13.334;2022-08-01T14:59:31;29.10;74.00
27633;DHT22;15046;50.930;13.334;2022-08-01T15:01:57;30.00;73.00
27633;DHT22;15046;50.930;13.334;2022-08-01T15:04:23;30.60;71.50
27633;DHT22;15046;50.930;13.334;2022-08-01T15:06:49;30.50;69.50
27633;DHT22;15046;50.930;13.334;2022-08-01T15:09:14;29.90;71.20
27633;DHT22;15046;50.930;13.334;2022-08-01T15:11:40;30.00;71.40
27633;DHT22;15046;50.930;13.334;2022-08-01T15:14:06;30.50;69.50
27633;DHT22;15046;50.930;13.334;2022-08-01T15:16:51;30.90;68.50
27633;DHT22;15046;50.930;13.334;2022-08-01T15:19:16;31.30;68.20
27633;DHT22;15046;50.930;13.334;2022-08-01T15:21:42;31.50;67.50
27633;DHT22;15046;50.930;13.334;2022-08-01T15:24:08;31.60;67.40
27633;DHT22;15046;50.930;13.334;2022-08-01T15:26:34;31.50;66.10
27633;DHT22;15046;50.930;13.334;2022-08-01T15:29:00;31.20;67.00
27633;DHT22;15046;50.930;13.334;2022-08-01T15:31:26;31.20;66.30
27633;DHT22;15046;50.930;13.334;2022-08-01T15:33:52;30.90;66.10
27633;DHT22;15046;50.930;13.334;2022-08-01T15:36:18;30.50;66.50
27633;DHT22;15046;50.930;13.334;2022-08-01T15:38:44;30.10;67.30
27633;DHT22;15046;50.930;13.334;2022-08-01T15:41:10;29.80;67.50
27633;DHT22;15046;50.930;13.334;2022-08-01T15:43:35;29.50;67.70
27633;DHT22;15046;50.930;13.334;2022-08-01T15:46:03;29.10;68.70
27633;DHT22;15046;50.930;13.334;2022-08-01T15:48:29;28.70;69.50
27633;DHT22;15046;50.930;13.334;2022-08-01T15:50:55;28.30;70.40
27633;DHT22;15046;50.930;13.334;2022-08-01T15:53:21;28.10;71.40
27633;DHT22;15046;50.930;13.334;2022-08-01T15:55:47;28.10;72.10