sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21834;DHT22;11079;51.092;3.458;2022-10-31T00:00:22;14.00;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T00:02:48;14.00;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T00:05:14;13.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T00:07:39;13.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T00:10:07;13.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T00:12:33;13.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T00:15:00;14.00;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T00:17:25;14.00;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T00:19:51;13.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T00:22:17;13.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T00:24:43;13.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T00:27:09;13.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T00:29:34;13.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T00:32:00;13.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T00:34:25;13.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T00:36:51;13.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T00:39:17;13.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T00:41:42;13.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T00:44:09;13.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T00:46:37;13.30;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T00:49:06;13.30;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T00:51:33;13.30;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T00:53:59;13.40;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T00:56:25;13.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T00:58:51;13.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T01:01:16;13.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T01:03:46;13.30;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T01:06:12;13.30;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T01:08:39;13.20;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T01:13:34;13.30;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T01:16:01;13.20;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T01:18:29;13.30;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T01:21:00;13.20;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T01:23:27;13.10;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T01:28:26;12.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T01:30:52;12.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T01:33:18;12.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T01:35:43;12.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T01:38:09;12.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T01:40:35;12.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T01:43:00;12.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T01:45:26;12.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T01:47:53;12.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T01:50:30;12.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T01:52:59;12.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T01:55:32;12.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T01:58:06;12.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T02:00:32;12.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T02:03:00;12.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T02:05:32;12.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T02:08:27;12.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T02:10:55;12.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T02:13:22;12.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T02:15:53;12.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T02:18:20;12.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T02:29:56;12.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T02:44:45;12.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T02:47:24;12.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T02:50:02;12.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T02:52:34;12.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T02:58:27;12.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T03:04:13;12.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T03:10:21;12.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T03:15:53;12.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T03:18:30;12.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T03:23:44;12.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T03:26:11;12.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T03:28:45;12.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T03:31:13;12.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T03:33:42;12.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T03:36:10;12.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T03:38:39;12.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T03:41:10;12.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T03:43:42;12.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T03:46:09;12.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T03:48:36;12.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T03:51:12;12.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T03:56:44;12.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T03:59:44;12.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T04:02:59;12.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T04:05:42;12.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T04:08:16;12.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T04:11:22;12.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T04:13:49;12.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T04:16:17;12.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T04:18:48;12.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T04:21:14;12.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T04:23:39;12.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T04:26:09;12.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T04:28:39;12.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T04:31:25;12.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T04:34:07;12.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T04:36:56;12.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T04:39:42;12.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T04:42:08;12.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T04:44:33;12.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T04:46:59;12.30;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T04:49:27;12.40;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T04:51:53;12.40;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T04:54:20;12.40;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T04:56:45;12.30;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T04:59:11;12.30;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T05:01:36;12.20;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T05:04:02;12.10;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T05:06:28;12.00;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T05:08:53;12.00;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T05:11:19;12.10;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T05:13:44;12.00;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T05:16:10;12.00;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T05:18:36;12.00;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T05:21:04;11.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T05:23:30;11.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T05:25:56;11.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T05:28:21;11.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T05:30:49;11.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T05:33:15;11.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T05:35:40;11.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T05:38:06;11.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T05:40:32;11.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T05:42:59;11.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T05:45:25;11.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T05:47:53;11.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T05:50:21;11.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T05:52:57;11.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T05:55:24;11.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T05:57:51;11.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T06:00:18;11.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T06:02:44;11.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T06:05:10;11.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T06:07:35;11.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T06:10:03;11.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T06:12:29;11.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T06:15:30;11.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T06:18:14;11.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T06:21:18;12.00;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T06:24:05;11.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T06:26:46;11.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T06:29:16;11.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T06:31:45;11.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T06:34:10;11.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T06:36:36;11.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T06:39:02;11.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T06:41:27;11.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T06:43:53;11.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T06:46:21;12.00;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T06:51:27;12.20;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T06:53:53;12.20;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T06:56:24;12.30;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T06:59:11;12.40;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T07:01:37;12.40;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T07:04:04;12.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T07:06:30;12.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T07:08:56;12.40;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T07:11:21;12.30;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T07:13:47;12.30;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T07:16:13;12.30;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T07:18:40;12.40;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T07:21:06;12.40;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T07:23:34;12.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T07:26:00;12.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T07:28:26;12.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T07:30:53;12.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T07:33:35;12.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T07:36:00;12.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T07:38:26;12.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T07:40:54;13.10;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T07:43:20;13.20;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T07:45:53;13.30;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T07:48:18;13.40;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T07:50:45;13.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T07:53:14;13.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T07:55:43;14.00;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T07:58:17;14.20;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T08:00:44;14.40;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T08:03:13;14.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T08:05:39;14.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T08:08:06;14.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T08:10:33;14.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T08:13:04;15.00;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T08:15:30;15.10;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T08:17:56;15.20;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T08:20:22;15.30;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T08:23:00;15.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T08:25:27;15.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T08:27:58;16.00;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T08:30:36;16.10;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T08:36:37;16.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T08:39:15;17.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T08:41:46;18.00;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T08:45:01;17.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T08:48:09;17.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T08:51:08;17.40;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T08:53:37;17.20;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T08:56:48;17.00;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T09:08:42;16.10;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T09:14:54;16.10;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T09:23:58;15.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T09:26:53;15.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T09:29:19;15.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T09:32:02;15.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T09:38:15;15.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T09:47:19;16.20;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T09:52:44;16.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T09:55:24;16.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T09:57:52;16.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T10:00:21;16.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T10:06:16;17.10;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T10:08:51;17.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T10:23:58;17.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T10:26:36;17.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T10:29:25;17.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T10:31:53;17.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T10:34:47;17.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T10:39:56;18.10;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T10:42:26;18.10;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T10:45:23;18.20;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T10:51:30;18.10;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T10:54:33;18.10;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T11:01:08;18.20;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T11:04:25;18.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T11:10:41;19.20;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T11:18:21;19.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T11:20:52;19.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T11:23:20;19.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T11:28:24;20.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T11:30:58;20.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T11:33:36;20.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T11:36:21;20.40;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T11:38:48;20.30;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T11:41:26;20.10;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T11:44:01;20.20;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T11:46:58;20.10;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T11:49:41;20.00;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T11:54:45;20.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T11:57:27;20.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T11:59:55;20.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T12:02:21;20.40;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T12:04:57;20.20;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T12:07:24;20.00;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T12:09:50;19.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T12:14:53;19.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T12:17:28;19.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T12:20:04;19.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T12:25:43;19.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T12:34:21;19.40;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T12:45:18;19.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T12:53:19;19.20;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T12:56:15;19.10;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T12:58:52;19.10;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T13:07:00;19.10;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T13:12:17;19.10;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T13:14:52;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T13:17:43;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T13:20:39;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T13:23:20;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T13:25:52;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T13:28:35;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T13:31:02;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T13:34:03;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T13:36:41;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T13:42:13;19.10;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T13:44:41;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T13:47:28;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T13:52:45;19.30;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T13:58:26;19.30;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T14:03:42;18.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T14:06:10;18.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T14:08:41;18.30;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T14:11:23;18.30;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T14:13:50;18.40;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T14:16:30;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T14:19:07;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T14:21:40;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T14:26:56;19.10;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T14:29:28;19.10;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T14:32:06;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T14:34:55;19.10;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T14:40:28;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T14:46:02;18.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T14:51:23;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T14:53:52;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T14:56:28;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T14:59:00;18.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T15:01:35;18.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T15:04:23;18.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T15:07:02;18.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T15:09:31;18.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T15:12:01;18.40;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T15:14:41;18.20;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T15:17:10;18.20;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T15:19:37;18.20;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T15:22:03;18.00;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T15:24:38;18.20;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T15:27:04;18.30;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T15:29:30;18.30;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T15:31:59;18.40;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T15:36:57;18.40;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T15:39:22;18.30;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T15:41:53;18.20;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T15:46:59;17.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T15:49:36;17.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T15:54:51;17.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T15:57:18;17.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T15:59:48;17.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T16:02:19;17.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T16:05:01;17.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T16:07:28;17.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T16:09:59;17.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T16:12:34;17.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T16:15:01;17.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T16:17:27;17.40;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T16:19:57;17.40;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T16:22:27;17.30;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T16:25:04;17.40;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T16:27:33;17.40;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T16:30:01;17.20;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T16:35:27;17.00;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T16:37:53;16.90;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T16:40:19;16.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T16:42:46;16.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T16:45:22;16.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T16:47:48;16.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T16:50:18;16.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T16:52:44;16.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T16:55:14;16.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T16:57:45;16.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T17:00:23;16.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T17:02:51;16.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T17:05:18;16.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T17:07:45;16.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T17:10:12;16.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T17:12:42;16.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T17:15:19;16.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T17:17:45;16.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T17:20:25;16.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T17:22:51;16.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T17:25:22;16.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T17:27:49;16.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T17:30:16;16.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T17:32:43;16.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T17:35:10;16.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T17:37:37;16.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T17:40:03;16.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T17:42:29;16.40;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T17:44:54;16.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T17:47:20;16.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T17:49:45;16.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T17:52:11;16.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T17:54:37;16.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T17:57:02;16.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T17:59:28;16.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T18:01:56;16.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T18:04:21;16.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T18:06:47;16.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T18:09:14;16.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T18:11:40;16.80;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T18:14:06;16.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T18:16:31;16.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T18:18:57;16.70;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T18:21:25;16.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T18:23:55;16.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T18:26:21;16.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T18:28:47;16.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T18:31:13;16.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T18:33:39;16.40;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T18:36:07;16.40;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T18:38:40;16.60;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T18:41:07;16.40;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T18:43:33;16.40;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T18:46:01;16.40;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T18:48:27;16.40;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T18:51:05;16.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T18:53:30;16.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T18:55:58;16.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T18:58:25;16.40;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T19:00:51;16.30;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T19:03:18;16.50;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T19:05:44;16.40;99.90
21834;DHT22;11079;51.092;3.458;2022-10-31T19:08:12;16.40;99.90