sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4812;SDS011;2420;51.202;8.698;2024-01-06T00:01:15;2.60;;;2.17;;
4812;SDS011;2420;51.202;8.698;2024-01-06T00:03:41;3.65;;;2.17;;
4812;SDS011;2420;51.202;8.698;2024-01-06T00:06:07;3.13;;;1.90;;
4812;SDS011;2420;51.202;8.698;2024-01-06T00:08:33;3.03;;;1.80;;
4812;SDS011;2420;51.202;8.698;2024-01-06T00:10:58;2.97;;;1.90;;
4812;SDS011;2420;51.202;8.698;2024-01-06T00:13:27;5.28;;;2.15;;
4812;SDS011;2420;51.202;8.698;2024-01-06T00:15:53;6.80;;;2.38;;
4812;SDS011;2420;51.202;8.698;2024-01-06T00:18:18;3.13;;;2.10;;
4812;SDS011;2420;51.202;8.698;2024-01-06T00:20:44;4.07;;;2.40;;
4812;SDS011;2420;51.202;8.698;2024-01-06T00:23:09;6.80;;;3.58;;
4812;SDS011;2420;51.202;8.698;2024-01-06T00:25:35;5.30;;;3.08;;
4812;SDS011;2420;51.202;8.698;2024-01-06T00:28:01;8.18;;;3.00;;
4812;SDS011;2420;51.202;8.698;2024-01-06T00:30:26;8.20;;;3.42;;
4812;SDS011;2420;51.202;8.698;2024-01-06T00:32:52;7.55;;;3.17;;
4812;SDS011;2420;51.202;8.698;2024-01-06T00:35:17;8.32;;;3.00;;
4812;SDS011;2420;51.202;8.698;2024-01-06T00:37:43;4.75;;;3.10;;
4812;SDS011;2420;51.202;8.698;2024-01-06T00:40:08;6.13;;;2.95;;
4812;SDS011;2420;51.202;8.698;2024-01-06T00:42:34;4.80;;;2.65;;
4812;SDS011;2420;51.202;8.698;2024-01-06T00:45:00;3.20;;;1.85;;
4812;SDS011;2420;51.202;8.698;2024-01-06T00:47:25;2.30;;;1.80;;
4812;SDS011;2420;51.202;8.698;2024-01-06T00:49:51;3.20;;;2.20;;
4812;SDS011;2420;51.202;8.698;2024-01-06T00:52:16;6.25;;;3.25;;
4812;SDS011;2420;51.202;8.698;2024-01-06T00:54:42;8.25;;;3.95;;
4812;SDS011;2420;51.202;8.698;2024-01-06T00:57:07;4.72;;;3.05;;
4812;SDS011;2420;51.202;8.698;2024-01-06T00:59:33;4.03;;;2.50;;
4812;SDS011;2420;51.202;8.698;2024-01-06T01:01:59;3.08;;;2.28;;
4812;SDS011;2420;51.202;8.698;2024-01-06T01:04:24;2.45;;;1.85;;
4812;SDS011;2420;51.202;8.698;2024-01-06T01:06:50;2.45;;;1.83;;
4812;SDS011;2420;51.202;8.698;2024-01-06T01:09:15;3.65;;;1.80;;
4812;SDS011;2420;51.202;8.698;2024-01-06T01:11:41;2.25;;;1.80;;
4812;SDS011;2420;51.202;8.698;2024-01-06T01:14:07;3.25;;;2.00;;
4812;SDS011;2420;51.202;8.698;2024-01-06T01:16:32;2.97;;;1.95;;
4812;SDS011;2420;51.202;8.698;2024-01-06T01:18:58;2.08;;;1.77;;
4812;SDS011;2420;51.202;8.698;2024-01-06T01:21:24;2.33;;;1.80;;
4812;SDS011;2420;51.202;8.698;2024-01-06T01:23:49;2.53;;;2.00;;
4812;SDS011;2420;51.202;8.698;2024-01-06T01:26:15;3.38;;;2.05;;
4812;SDS011;2420;51.202;8.698;2024-01-06T01:28:40;3.00;;;1.80;;
4812;SDS011;2420;51.202;8.698;2024-01-06T01:31:06;2.53;;;1.90;;
4812;SDS011;2420;51.202;8.698;2024-01-06T01:33:31;2.67;;;1.80;;
4812;SDS011;2420;51.202;8.698;2024-01-06T01:35:57;3.10;;;2.00;;
4812;SDS011;2420;51.202;8.698;2024-01-06T01:38:23;3.53;;;2.50;;
4812;SDS011;2420;51.202;8.698;2024-01-06T01:40:48;2.70;;;2.35;;
4812;SDS011;2420;51.202;8.698;2024-01-06T01:43:20;2.65;;;2.20;;
4812;SDS011;2420;51.202;8.698;2024-01-06T01:45:48;2.88;;;2.38;;
4812;SDS011;2420;51.202;8.698;2024-01-06T01:48:19;3.25;;;2.80;;
4812;SDS011;2420;51.202;8.698;2024-01-06T01:50:46;5.65;;;2.72;;
4812;SDS011;2420;51.202;8.698;2024-01-06T01:53:12;4.28;;;2.70;;
4812;SDS011;2420;51.202;8.698;2024-01-06T01:55:38;3.75;;;2.95;;
4812;SDS011;2420;51.202;8.698;2024-01-06T01:58:05;4.15;;;3.10;;
4812;SDS011;2420;51.202;8.698;2024-01-06T02:00:32;4.22;;;2.90;;
4812;SDS011;2420;51.202;8.698;2024-01-06T02:02:58;3.90;;;2.88;;
4812;SDS011;2420;51.202;8.698;2024-01-06T02:05:24;4.15;;;2.83;;
4812;SDS011;2420;51.202;8.698;2024-01-06T02:07:50;3.63;;;2.60;;
4812;SDS011;2420;51.202;8.698;2024-01-06T02:10:16;5.20;;;3.00;;
4812;SDS011;2420;51.202;8.698;2024-01-06T02:12:45;4.35;;;2.92;;
4812;SDS011;2420;51.202;8.698;2024-01-06T02:15:10;7.00;;;4.15;;
4812;SDS011;2420;51.202;8.698;2024-01-06T02:17:36;6.97;;;4.30;;
4812;SDS011;2420;51.202;8.698;2024-01-06T02:20:01;6.30;;;3.88;;
4812;SDS011;2420;51.202;8.698;2024-01-06T02:22:27;6.70;;;4.05;;
4812;SDS011;2420;51.202;8.698;2024-01-06T02:24:53;6.43;;;3.60;;
4812;SDS011;2420;51.202;8.698;2024-01-06T02:27:19;6.35;;;3.90;;
4812;SDS011;2420;51.202;8.698;2024-01-06T02:29:44;6.55;;;4.40;;
4812;SDS011;2420;51.202;8.698;2024-01-06T02:32:10;5.47;;;4.25;;
4812;SDS011;2420;51.202;8.698;2024-01-06T02:34:35;5.63;;;4.00;;
4812;SDS011;2420;51.202;8.698;2024-01-06T02:37:03;4.85;;;3.50;;
4812;SDS011;2420;51.202;8.698;2024-01-06T02:39:28;3.90;;;3.28;;
4812;SDS011;2420;51.202;8.698;2024-01-06T02:41:54;3.97;;;3.10;;
4812;SDS011;2420;51.202;8.698;2024-01-06T02:44:19;4.07;;;2.88;;
4812;SDS011;2420;51.202;8.698;2024-01-06T02:46:45;3.45;;;2.63;;
4812;SDS011;2420;51.202;8.698;2024-01-06T02:49:10;3.38;;;2.67;;
4812;SDS011;2420;51.202;8.698;2024-01-06T02:51:36;4.70;;;2.80;;
4812;SDS011;2420;51.202;8.698;2024-01-06T02:54:01;3.90;;;2.70;;
4812;SDS011;2420;51.202;8.698;2024-01-06T02:56:27;4.28;;;2.95;;
4812;SDS011;2420;51.202;8.698;2024-01-06T02:58:53;3.40;;;3.10;;
4812;SDS011;2420;51.202;8.698;2024-01-06T03:01:18;3.97;;;2.90;;
4812;SDS011;2420;51.202;8.698;2024-01-06T03:03:44;3.80;;;3.10;;
4812;SDS011;2420;51.202;8.698;2024-01-06T03:06:09;3.38;;;3.00;;
4812;SDS011;2420;51.202;8.698;2024-01-06T03:08:35;5.80;;;3.38;;
4812;SDS011;2420;51.202;8.698;2024-01-06T03:11:01;3.35;;;2.88;;
4812;SDS011;2420;51.202;8.698;2024-01-06T03:13:28;3.45;;;2.95;;
4812;SDS011;2420;51.202;8.698;2024-01-06T03:15:54;4.63;;;3.05;;
4812;SDS011;2420;51.202;8.698;2024-01-06T03:18:19;4.18;;;3.15;;
4812;SDS011;2420;51.202;8.698;2024-01-06T03:20:45;4.00;;;3.17;;
4812;SDS011;2420;51.202;8.698;2024-01-06T03:23:11;5.95;;;3.80;;
4812;SDS011;2420;51.202;8.698;2024-01-06T03:25:36;7.82;;;4.47;;
4812;SDS011;2420;51.202;8.698;2024-01-06T03:28:02;9.50;;;5.38;;
4812;SDS011;2420;51.202;8.698;2024-01-06T03:30:27;10.32;;;5.35;;
4812;SDS011;2420;51.202;8.698;2024-01-06T03:32:53;8.15;;;5.00;;
4812;SDS011;2420;51.202;8.698;2024-01-06T03:35:18;5.80;;;4.00;;
4812;SDS011;2420;51.202;8.698;2024-01-06T03:37:44;4.85;;;3.20;;
4812;SDS011;2420;51.202;8.698;2024-01-06T03:40:10;3.78;;;2.90;;
4812;SDS011;2420;51.202;8.698;2024-01-06T03:42:36;4.25;;;3.03;;
4812;SDS011;2420;51.202;8.698;2024-01-06T03:45:02;4.18;;;2.90;;
4812;SDS011;2420;51.202;8.698;2024-01-06T03:47:28;5.75;;;3.80;;
4812;SDS011;2420;51.202;8.698;2024-01-06T03:49:54;6.75;;;4.13;;
4812;SDS011;2420;51.202;8.698;2024-01-06T03:52:19;5.68;;;3.92;;
4812;SDS011;2420;51.202;8.698;2024-01-06T03:54:45;4.00;;;2.97;;
4812;SDS011;2420;51.202;8.698;2024-01-06T03:57:10;3.47;;;2.80;;
4812;SDS011;2420;51.202;8.698;2024-01-06T03:59:36;3.58;;;3.00;;
4812;SDS011;2420;51.202;8.698;2024-01-06T04:02:01;3.58;;;3.03;;
4812;SDS011;2420;51.202;8.698;2024-01-06T04:04:27;5.25;;;3.40;;
4812;SDS011;2420;51.202;8.698;2024-01-06T04:06:53;4.28;;;3.20;;
4812;SDS011;2420;51.202;8.698;2024-01-06T04:09:18;4.47;;;3.30;;
4812;SDS011;2420;51.202;8.698;2024-01-06T04:11:44;4.78;;;3.30;;
4812;SDS011;2420;51.202;8.698;2024-01-06T04:14:09;4.68;;;3.70;;
4812;SDS011;2420;51.202;8.698;2024-01-06T04:16:35;6.95;;;4.45;;
4812;SDS011;2420;51.202;8.698;2024-01-06T04:19:00;5.90;;;4.20;;
4812;SDS011;2420;51.202;8.698;2024-01-06T04:21:26;6.22;;;3.67;;
4812;SDS011;2420;51.202;8.698;2024-01-06T04:23:52;7.05;;;4.75;;
4812;SDS011;2420;51.202;8.698;2024-01-06T04:26:17;7.70;;;5.10;;
4812;SDS011;2420;51.202;8.698;2024-01-06T04:28:43;6.60;;;4.57;;
4812;SDS011;2420;51.202;8.698;2024-01-06T04:31:08;4.32;;;3.53;;
4812;SDS011;2420;51.202;8.698;2024-01-06T04:33:34;4.20;;;3.40;;
4812;SDS011;2420;51.202;8.698;2024-01-06T04:36:01;3.85;;;3.10;;
4812;SDS011;2420;51.202;8.698;2024-01-06T04:38:26;4.47;;;3.30;;
4812;SDS011;2420;51.202;8.698;2024-01-06T04:40:52;5.38;;;3.30;;
4812;SDS011;2420;51.202;8.698;2024-01-06T04:43:18;4.25;;;3.33;;
4812;SDS011;2420;51.202;8.698;2024-01-06T04:45:43;5.60;;;3.10;;
4812;SDS011;2420;51.202;8.698;2024-01-06T04:48:09;4.32;;;3.38;;
4812;SDS011;2420;51.202;8.698;2024-01-06T04:50:34;4.75;;;3.30;;
4812;SDS011;2420;51.202;8.698;2024-01-06T04:53:00;4.72;;;3.70;;
4812;SDS011;2420;51.202;8.698;2024-01-06T04:55:25;7.10;;;5.70;;
4812;SDS011;2420;51.202;8.698;2024-01-06T04:57:51;6.85;;;4.60;;
4812;SDS011;2420;51.202;8.698;2024-01-06T05:00:16;6.10;;;4.32;;
4812;SDS011;2420;51.202;8.698;2024-01-06T05:02:42;5.78;;;4.40;;
4812;SDS011;2420;51.202;8.698;2024-01-06T05:05:08;7.03;;;4.78;;
4812;SDS011;2420;51.202;8.698;2024-01-06T05:07:34;6.60;;;4.55;;
4812;SDS011;2420;51.202;8.698;2024-01-06T05:09:59;6.82;;;5.32;;
4812;SDS011;2420;51.202;8.698;2024-01-06T05:12:25;7.00;;;5.05;;
4812;SDS011;2420;51.202;8.698;2024-01-06T05:14:50;8.73;;;5.80;;
4812;SDS011;2420;51.202;8.698;2024-01-06T05:17:16;8.07;;;5.63;;
4812;SDS011;2420;51.202;8.698;2024-01-06T05:19:42;8.95;;;5.95;;
4812;SDS011;2420;51.202;8.698;2024-01-06T05:22:07;8.75;;;5.95;;
4812;SDS011;2420;51.202;8.698;2024-01-06T05:24:33;8.48;;;5.78;;
4812;SDS011;2420;51.202;8.698;2024-01-06T05:26:58;7.35;;;5.45;;
4812;SDS011;2420;51.202;8.698;2024-01-06T05:29:24;11.85;;;6.53;;
4812;SDS011;2420;51.202;8.698;2024-01-06T05:31:51;11.05;;;7.22;;
4812;SDS011;2420;51.202;8.698;2024-01-06T05:34:16;10.73;;;6.30;;
4812;SDS011;2420;51.202;8.698;2024-01-06T05:36:42;9.73;;;5.70;;
4812;SDS011;2420;51.202;8.698;2024-01-06T05:39:08;11.88;;;6.28;;
4812;SDS011;2420;51.202;8.698;2024-01-06T05:41:40;12.88;;;6.35;;
4812;SDS011;2420;51.202;8.698;2024-01-06T05:44:06;9.98;;;6.55;;
4812;SDS011;2420;51.202;8.698;2024-01-06T05:46:33;10.82;;;6.85;;
4812;SDS011;2420;51.202;8.698;2024-01-06T05:48:59;12.18;;;7.20;;
4812;SDS011;2420;51.202;8.698;2024-01-06T05:51:25;13.07;;;7.75;;
4812;SDS011;2420;51.202;8.698;2024-01-06T05:53:50;12.40;;;7.30;;
4812;SDS011;2420;51.202;8.698;2024-01-06T05:56:22;11.00;;;7.10;;
4812;SDS011;2420;51.202;8.698;2024-01-06T05:58:52;10.88;;;6.13;;
4812;SDS011;2420;51.202;8.698;2024-01-06T06:01:20;9.75;;;6.00;;
4812;SDS011;2420;51.202;8.698;2024-01-06T06:03:46;9.30;;;5.95;;
4812;SDS011;2420;51.202;8.698;2024-01-06T06:06:12;8.98;;;5.53;;
4812;SDS011;2420;51.202;8.698;2024-01-06T06:08:39;9.70;;;6.68;;
4812;SDS011;2420;51.202;8.698;2024-01-06T06:11:06;11.52;;;6.50;;
4812;SDS011;2420;51.202;8.698;2024-01-06T06:13:36;11.07;;;6.03;;
4812;SDS011;2420;51.202;8.698;2024-01-06T06:16:06;11.70;;;6.43;;
4812;SDS011;2420;51.202;8.698;2024-01-06T06:18:32;9.38;;;6.50;;
4812;SDS011;2420;51.202;8.698;2024-01-06T06:20:58;12.13;;;7.10;;
4812;SDS011;2420;51.202;8.698;2024-01-06T06:23:24;12.38;;;6.50;;
4812;SDS011;2420;51.202;8.698;2024-01-06T06:25:51;9.68;;;6.85;;
4812;SDS011;2420;51.202;8.698;2024-01-06T06:28:17;10.82;;;6.53;;
4812;SDS011;2420;51.202;8.698;2024-01-06T06:30:42;10.07;;;6.78;;
4812;SDS011;2420;51.202;8.698;2024-01-06T06:33:08;10.82;;;6.53;;
4812;SDS011;2420;51.202;8.698;2024-01-06T06:35:34;9.60;;;6.07;;
4812;SDS011;2420;51.202;8.698;2024-01-06T06:37:59;8.57;;;5.90;;
4812;SDS011;2420;51.202;8.698;2024-01-06T06:40:25;8.70;;;6.00;;
4812;SDS011;2420;51.202;8.698;2024-01-06T06:42:50;9.77;;;5.72;;
4812;SDS011;2420;51.202;8.698;2024-01-06T06:45:16;9.18;;;5.88;;
4812;SDS011;2420;51.202;8.698;2024-01-06T06:47:41;10.55;;;6.07;;
4812;SDS011;2420;51.202;8.698;2024-01-06T06:50:07;10.95;;;6.40;;
4812;SDS011;2420;51.202;8.698;2024-01-06T06:52:33;10.65;;;6.57;;
4812;SDS011;2420;51.202;8.698;2024-01-06T06:54:58;10.65;;;6.22;;
4812;SDS011;2420;51.202;8.698;2024-01-06T06:57:24;10.70;;;5.95;;
4812;SDS011;2420;51.202;8.698;2024-01-06T06:59:49;9.15;;;5.90;;
4812;SDS011;2420;51.202;8.698;2024-01-06T07:02:15;7.97;;;5.68;;
4812;SDS011;2420;51.202;8.698;2024-01-06T07:04:40;9.40;;;6.28;;
4812;SDS011;2420;51.202;8.698;2024-01-06T07:07:06;9.93;;;6.13;;
4812;SDS011;2420;51.202;8.698;2024-01-06T07:09:31;8.38;;;5.90;;
4812;SDS011;2420;51.202;8.698;2024-01-06T07:11:57;8.35;;;5.75;;
4812;SDS011;2420;51.202;8.698;2024-01-06T07:14:22;8.95;;;6.03;;
4812;SDS011;2420;51.202;8.698;2024-01-06T07:16:48;8.40;;;6.25;;
4812;SDS011;2420;51.202;8.698;2024-01-06T07:19:14;9.63;;;6.30;;
4812;SDS011;2420;51.202;8.698;2024-01-06T07:21:40;7.95;;;5.43;;
4812;SDS011;2420;51.202;8.698;2024-01-06T07:24:05;9.75;;;5.68;;
4812;SDS011;2420;51.202;8.698;2024-01-06T07:26:31;9.27;;;5.72;;
4812;SDS011;2420;51.202;8.698;2024-01-06T07:28:57;7.97;;;5.38;;
4812;SDS011;2420;51.202;8.698;2024-01-06T07:31:22;6.95;;;5.22;;
4812;SDS011;2420;51.202;8.698;2024-01-06T07:33:48;7.47;;;5.45;;
4812;SDS011;2420;51.202;8.698;2024-01-06T07:36:13;7.32;;;5.15;;
4812;SDS011;2420;51.202;8.698;2024-01-06T07:38:39;5.65;;;4.38;;
4812;SDS011;2420;51.202;8.698;2024-01-06T07:41:06;5.55;;;4.70;;
4812;SDS011;2420;51.202;8.698;2024-01-06T07:43:32;7.47;;;5.03;;
4812;SDS011;2420;51.202;8.698;2024-01-06T07:45:57;7.38;;;5.38;;
4812;SDS011;2420;51.202;8.698;2024-01-06T07:48:23;11.52;;;7.30;;
4812;SDS011;2420;51.202;8.698;2024-01-06T07:50:49;10.40;;;6.85;;
4812;SDS011;2420;51.202;8.698;2024-01-06T07:53:15;8.85;;;6.05;;
4812;SDS011;2420;51.202;8.698;2024-01-06T07:55:40;8.82;;;6.43;;
4812;SDS011;2420;51.202;8.698;2024-01-06T07:58:06;8.18;;;5.82;;
4812;SDS011;2420;51.202;8.698;2024-01-06T08:00:31;7.40;;;5.57;;
4812;SDS011;2420;51.202;8.698;2024-01-06T08:02:57;7.63;;;5.72;;
4812;SDS011;2420;51.202;8.698;2024-01-06T08:05:23;7.30;;;5.50;;
4812;SDS011;2420;51.202;8.698;2024-01-06T08:07:49;9.25;;;6.70;;
4812;SDS011;2420;51.202;8.698;2024-01-06T08:10:16;10.93;;;7.07;;
4812;SDS011;2420;51.202;8.698;2024-01-06T08:12:41;15.13;;;7.35;;
4812;SDS011;2420;51.202;8.698;2024-01-06T08:15:07;13.10;;;7.80;;
4812;SDS011;2420;51.202;8.698;2024-01-06T08:17:34;17.63;;;9.43;;
4812;SDS011;2420;51.202;8.698;2024-01-06T08:20:00;19.17;;;9.68;;
4812;SDS011;2420;51.202;8.698;2024-01-06T08:22:26;17.85;;;7.85;;
4812;SDS011;2420;51.202;8.698;2024-01-06T08:24:51;15.23;;;8.55;;
4812;SDS011;2420;51.202;8.698;2024-01-06T08:27:17;11.50;;;7.80;;
4812;SDS011;2420;51.202;8.698;2024-01-06T08:29:43;11.05;;;8.20;;
4812;SDS011;2420;51.202;8.698;2024-01-06T08:32:08;11.38;;;7.63;;
4812;SDS011;2420;51.202;8.698;2024-01-06T08:34:35;9.05;;;6.38;;
4812;SDS011;2420;51.202;8.698;2024-01-06T08:37:00;11.73;;;8.00;;
4812;SDS011;2420;51.202;8.698;2024-01-06T08:39:26;14.65;;;9.95;;
4812;SDS011;2420;51.202;8.698;2024-01-06T08:41:51;15.82;;;10.13;;
4812;SDS011;2420;51.202;8.698;2024-01-06T08:44:17;12.45;;;8.88;;
4812;SDS011;2420;51.202;8.698;2024-01-06T08:46:42;13.98;;;8.98;;
4812;SDS011;2420;51.202;8.698;2024-01-06T08:49:08;25.83;;;14.75;;
4812;SDS011;2420;51.202;8.698;2024-01-06T08:51:33;26.20;;;16.33;;
4812;SDS011;2420;51.202;8.698;2024-01-06T08:54:00;24.48;;;14.13;;
4812;SDS011;2420;51.202;8.698;2024-01-06T08:56:29;13.60;;;9.07;;
4812;SDS011;2420;51.202;8.698;2024-01-06T08:58:55;26.33;;;16.02;;
4812;SDS011;2420;51.202;8.698;2024-01-06T09:01:22;15.32;;;8.48;;
4812;SDS011;2420;51.202;8.698;2024-01-06T09:03:47;37.28;;;17.38;;
4812;SDS011;2420;51.202;8.698;2024-01-06T09:06:14;62.13;;;26.58;;
4812;SDS011;2420;51.202;8.698;2024-01-06T09:08:40;28.65;;;14.57;;
4812;SDS011;2420;51.202;8.698;2024-01-06T09:11:05;28.83;;;14.05;;
4812;SDS011;2420;51.202;8.698;2024-01-06T09:13:31;16.63;;;9.35;;
4812;SDS011;2420;51.202;8.698;2024-01-06T09:15:57;15.38;;;8.20;;
4812;SDS011;2420;51.202;8.698;2024-01-06T09:18:24;11.10;;;7.60;;
4812;SDS011;2420;51.202;8.698;2024-01-06T09:20:50;10.27;;;7.55;;
4812;SDS011;2420;51.202;8.698;2024-01-06T09:23:16;14.23;;;9.20;;
4812;SDS011;2420;51.202;8.698;2024-01-06T09:25:42;15.98;;;10.93;;
4812;SDS011;2420;51.202;8.698;2024-01-06T09:28:08;21.42;;;14.52;;
4812;SDS011;2420;51.202;8.698;2024-01-06T09:30:33;14.60;;;9.38;;
4812;SDS011;2420;51.202;8.698;2024-01-06T09:32:59;13.82;;;7.80;;
4812;SDS011;2420;51.202;8.698;2024-01-06T09:35:24;12.75;;;7.53;;
4812;SDS011;2420;51.202;8.698;2024-01-06T09:37:50;11.73;;;7.82;;
4812;SDS011;2420;51.202;8.698;2024-01-06T09:40:21;13.55;;;8.65;;
4812;SDS011;2420;51.202;8.698;2024-01-06T09:42:48;12.23;;;7.95;;
4812;SDS011;2420;51.202;8.698;2024-01-06T09:45:15;13.25;;;8.48;;
4812;SDS011;2420;51.202;8.698;2024-01-06T09:47:40;12.05;;;7.85;;
4812;SDS011;2420;51.202;8.698;2024-01-06T09:50:08;13.95;;;8.02;;
4812;SDS011;2420;51.202;8.698;2024-01-06T09:52:37;16.08;;;8.18;;
4812;SDS011;2420;51.202;8.698;2024-01-06T09:55:07;13.10;;;8.45;;
4812;SDS011;2420;51.202;8.698;2024-01-06T09:57:35;12.52;;;7.65;;
4812;SDS011;2420;51.202;8.698;2024-01-06T10:00:02;10.73;;;7.43;;
4812;SDS011;2420;51.202;8.698;2024-01-06T10:02:29;11.35;;;7.43;;
4812;SDS011;2420;51.202;8.698;2024-01-06T10:04:56;11.05;;;7.35;;
4812;SDS011;2420;51.202;8.698;2024-01-06T10:07:23;10.80;;;7.80;;
4812;SDS011;2420;51.202;8.698;2024-01-06T10:09:50;16.05;;;8.75;;
4812;SDS011;2420;51.202;8.698;2024-01-06T10:12:22;14.05;;;8.45;;
4812;SDS011;2420;51.202;8.698;2024-01-06T10:14:49;13.90;;;7.82;;
4812;SDS011;2420;51.202;8.698;2024-01-06T10:17:14;11.85;;;7.45;;
4812;SDS011;2420;51.202;8.698;2024-01-06T10:19:40;9.60;;;6.68;;
4812;SDS011;2420;51.202;8.698;2024-01-06T10:22:09;11.27;;;6.78;;
4812;SDS011;2420;51.202;8.698;2024-01-06T10:24:36;7.32;;;5.90;;
4812;SDS011;2420;51.202;8.698;2024-01-06T10:27:02;9.00;;;6.00;;
4812;SDS011;2420;51.202;8.698;2024-01-06T10:29:28;9.63;;;6.40;;
4812;SDS011;2420;51.202;8.698;2024-01-06T10:31:54;10.98;;;6.53;;
4812;SDS011;2420;51.202;8.698;2024-01-06T10:34:20;11.45;;;8.23;;
4812;SDS011;2420;51.202;8.698;2024-01-06T10:36:46;11.63;;;7.60;;
4812;SDS011;2420;51.202;8.698;2024-01-06T10:39:12;7.07;;;5.28;;
4812;SDS011;2420;51.202;8.698;2024-01-06T10:41:40;13.60;;;8.85;;
4812;SDS011;2420;51.202;8.698;2024-01-06T10:44:07;17.48;;;10.23;;
4812;SDS011;2420;51.202;8.698;2024-01-06T10:46:34;11.48;;;7.50;;
4812;SDS011;2420;51.202;8.698;2024-01-06T10:49:01;9.30;;;6.70;;
4812;SDS011;2420;51.202;8.698;2024-01-06T10:51:27;7.47;;;5.47;;
4812;SDS011;2420;51.202;8.698;2024-01-06T10:53:54;6.45;;;4.78;;
4812;SDS011;2420;51.202;8.698;2024-01-06T10:56:22;8.20;;;5.07;;
4812;SDS011;2420;51.202;8.698;2024-01-06T10:58:49;7.28;;;4.78;;
4812;SDS011;2420;51.202;8.698;2024-01-06T11:01:19;6.88;;;4.80;;
4812;SDS011;2420;51.202;8.698;2024-01-06T11:03:46;6.55;;;4.40;;
4812;SDS011;2420;51.202;8.698;2024-01-06T11:06:13;9.10;;;5.25;;
4812;SDS011;2420;51.202;8.698;2024-01-06T11:09:01;6.45;;;4.60;;
4812;SDS011;2420;51.202;8.698;2024-01-06T11:11:39;7.68;;;5.03;;
4812;SDS011;2420;51.202;8.698;2024-01-06T11:14:24;7.38;;;4.97;;
4812;SDS011;2420;51.202;8.698;2024-01-06T11:16:51;10.95;;;7.60;;
4812;SDS011;2420;51.202;8.698;2024-01-06T11:24:49;9.23;;;5.70;;
4812;SDS011;2420;51.202;8.698;2024-01-06T11:27:17;10.45;;;6.15;;
4812;SDS011;2420;51.202;8.698;2024-01-06T11:29:47;8.57;;;5.25;;
4812;SDS011;2420;51.202;8.698;2024-01-06T11:32:16;10.02;;;5.47;;
4812;SDS011;2420;51.202;8.698;2024-01-06T11:34:46;9.05;;;5.10;;
4812;SDS011;2420;51.202;8.698;2024-01-06T11:37:14;9.70;;;5.65;;
4812;SDS011;2420;51.202;8.698;2024-01-06T11:39:42;10.35;;;5.72;;
4812;SDS011;2420;51.202;8.698;2024-01-06T11:42:09;10.88;;;6.60;;
4812;SDS011;2420;51.202;8.698;2024-01-06T11:44:39;12.32;;;7.15;;
4812;SDS011;2420;51.202;8.698;2024-01-06T11:47:07;11.50;;;6.22;;
4812;SDS011;2420;51.202;8.698;2024-01-06T11:49:36;11.25;;;5.70;;
4812;SDS011;2420;51.202;8.698;2024-01-06T11:52:02;10.50;;;5.75;;
4812;SDS011;2420;51.202;8.698;2024-01-06T11:54:28;12.55;;;6.95;;
4812;SDS011;2420;51.202;8.698;2024-01-06T11:56:54;10.95;;;6.65;;
4812;SDS011;2420;51.202;8.698;2024-01-06T11:59:21;13.07;;;6.85;;
4812;SDS011;2420;51.202;8.698;2024-01-06T12:01:46;12.32;;;7.18;;
4812;SDS011;2420;51.202;8.698;2024-01-06T12:04:15;13.07;;;7.22;;
4812;SDS011;2420;51.202;8.698;2024-01-06T12:06:41;13.00;;;6.82;;
4812;SDS011;2420;51.202;8.698;2024-01-06T12:09:08;12.13;;;7.13;;
4812;SDS011;2420;51.202;8.698;2024-01-06T12:11:36;13.43;;;7.15;;
4812;SDS011;2420;51.202;8.698;2024-01-06T12:14:05;14.50;;;7.18;;
4812;SDS011;2420;51.202;8.698;2024-01-06T12:16:31;12.20;;;7.25;;
4812;SDS011;2420;51.202;8.698;2024-01-06T12:18:58;13.57;;;7.40;;
4812;SDS011;2420;51.202;8.698;2024-01-06T12:21:26;14.77;;;7.45;;
4812;SDS011;2420;51.202;8.698;2024-01-06T12:23:52;14.27;;;7.50;;
4812;SDS011;2420;51.202;8.698;2024-01-06T12:26:18;14.13;;;7.00;;
4812;SDS011;2420;51.202;8.698;2024-01-06T12:28:45;12.80;;;7.05;;
4812;SDS011;2420;51.202;8.698;2024-01-06T12:31:11;14.18;;;7.60;;
4812;SDS011;2420;51.202;8.698;2024-01-06T12:33:37;15.93;;;8.25;;
4812;SDS011;2420;51.202;8.698;2024-01-06T12:36:07;17.85;;;9.80;;
4812;SDS011;2420;51.202;8.698;2024-01-06T12:38:39;14.10;;;7.22;;
4812;SDS011;2420;51.202;8.698;2024-01-06T12:41:07;15.50;;;7.03;;
4812;SDS011;2420;51.202;8.698;2024-01-06T12:43:32;16.63;;;8.25;;
4812;SDS011;2420;51.202;8.698;2024-01-06T12:45:58;14.80;;;7.72;;
4812;SDS011;2420;51.202;8.698;2024-01-06T12:48:24;16.23;;;7.90;;
4812;SDS011;2420;51.202;8.698;2024-01-06T12:50:49;16.20;;;7.25;;
4812;SDS011;2420;51.202;8.698;2024-01-06T12:53:15;14.02;;;7.25;;
4812;SDS011;2420;51.202;8.698;2024-01-06T12:55:42;13.68;;;6.60;;
4812;SDS011;2420;51.202;8.698;2024-01-06T12:58:08;15.82;;;6.88;;
4812;SDS011;2420;51.202;8.698;2024-01-06T13:00:34;11.35;;;6.03;;
4812;SDS011;2420;51.202;8.698;2024-01-06T13:02:59;11.75;;;6.50;;
4812;SDS011;2420;51.202;8.698;2024-01-06T13:05:25;8.55;;;5.07;;
4812;SDS011;2420;51.202;8.698;2024-01-06T13:07:50;8.45;;;4.53;;
4812;SDS011;2420;51.202;8.698;2024-01-06T13:10:16;7.43;;;4.75;;
4812;SDS011;2420;51.202;8.698;2024-01-06T13:12:42;8.25;;;4.38;;
4812;SDS011;2420;51.202;8.698;2024-01-06T13:15:08;6.28;;;3.45;;
4812;SDS011;2420;51.202;8.698;2024-01-06T13:17:36;6.10;;;3.00;;
4812;SDS011;2420;51.202;8.698;2024-01-06T13:20:02;5.97;;;3.33;;
4812;SDS011;2420;51.202;8.698;2024-01-06T13:22:29;5.22;;;2.97;;
4812;SDS011;2420;51.202;8.698;2024-01-06T13:24:55;5.82;;;3.47;;
4812;SDS011;2420;51.202;8.698;2024-01-06T13:27:21;6.28;;;3.15;;
4812;SDS011;2420;51.202;8.698;2024-01-06T13:29:47;5.38;;;3.03;;
4812;SDS011;2420;51.202;8.698;2024-01-06T13:32:12;4.63;;;3.10;;
4812;SDS011;2420;51.202;8.698;2024-01-06T13:34:39;6.68;;;3.58;;
4812;SDS011;2420;51.202;8.698;2024-01-06T13:37:04;6.30;;;3.67;;
4812;SDS011;2420;51.202;8.698;2024-01-06T13:39:31;5.15;;;3.17;;
4812;SDS011;2420;51.202;8.698;2024-01-06T13:41:57;4.72;;;2.97;;
4812;SDS011;2420;51.202;8.698;2024-01-06T13:44:23;5.80;;;2.90;;
4812;SDS011;2420;51.202;8.698;2024-01-06T13:46:48;4.55;;;2.70;;
4812;SDS011;2420;51.202;8.698;2024-01-06T13:49:16;4.38;;;2.40;;
4812;SDS011;2420;51.202;8.698;2024-01-06T13:51:41;4.20;;;2.30;;
4812;SDS011;2420;51.202;8.698;2024-01-06T13:54:08;4.32;;;2.42;;
4812;SDS011;2420;51.202;8.698;2024-01-06T13:56:34;2.90;;;1.98;;
4812;SDS011;2420;51.202;8.698;2024-01-06T13:59:00;3.85;;;2.33;;
4812;SDS011;2420;51.202;8.698;2024-01-06T14:01:26;3.40;;;2.13;;
4812;SDS011;2420;51.202;8.698;2024-01-06T14:03:51;4.22;;;2.22;;
4812;SDS011;2420;51.202;8.698;2024-01-06T14:06:22;4.75;;;2.20;;
4812;SDS011;2420;51.202;8.698;2024-01-06T14:08:50;4.15;;;2.60;;
4812;SDS011;2420;51.202;8.698;2024-01-06T14:11:17;4.20;;;2.60;;
4812;SDS011;2420;51.202;8.698;2024-01-06T14:13:43;5.40;;;2.42;;
4812;SDS011;2420;51.202;8.698;2024-01-06T14:16:18;3.63;;;2.30;;
4812;SDS011;2420;51.202;8.698;2024-01-06T14:18:44;3.58;;;2.38;;
4812;SDS011;2420;51.202;8.698;2024-01-06T14:21:10;4.93;;;2.50;;
4812;SDS011;2420;51.202;8.698;2024-01-06T14:23:36;3.88;;;2.40;;
4812;SDS011;2420;51.202;8.698;2024-01-06T14:26:02;3.03;;;1.95;;
4812;SDS011;2420;51.202;8.698;2024-01-06T14:28:28;5.15;;;3.38;;
4812;SDS011;2420;51.202;8.698;2024-01-06T14:30:55;3.70;;;2.33;;
4812;SDS011;2420;51.202;8.698;2024-01-06T14:33:20;3.40;;;2.13;;
4812;SDS011;2420;51.202;8.698;2024-01-06T14:35:46;3.63;;;2.45;;
4812;SDS011;2420;51.202;8.698;2024-01-06T14:38:12;3.65;;;2.17;;
4812;SDS011;2420;51.202;8.698;2024-01-06T14:40:38;2.58;;;1.85;;
4812;SDS011;2420;51.202;8.698;2024-01-06T14:43:03;2.67;;;1.90;;
4812;SDS011;2420;51.202;8.698;2024-01-06T14:45:29;3.42;;;2.10;;
4812;SDS011;2420;51.202;8.698;2024-01-06T14:47:56;5.47;;;3.35;;
4812;SDS011;2420;51.202;8.698;2024-01-06T14:50:22;2.55;;;1.70;;
4812;SDS011;2420;51.202;8.698;2024-01-06T14:52:47;2.50;;;1.55;;
4812;SDS011;2420;51.202;8.698;2024-01-06T14:55:14;3.22;;;1.63;;
4812;SDS011;2420;51.202;8.698;2024-01-06T14:57:40;2.90;;;1.63;;
4812;SDS011;2420;51.202;8.698;2024-01-06T15:00:06;2.63;;;1.60;;
4812;SDS011;2420;51.202;8.698;2024-01-06T15:02:35;2.55;;;1.70;;
4812;SDS011;2420;51.202;8.698;2024-01-06T15:05:05;4.40;;;2.65;;
4812;SDS011;2420;51.202;8.698;2024-01-06T15:07:31;4.40;;;2.55;;
4812;SDS011;2420;51.202;8.698;2024-01-06T15:10:00;3.58;;;1.98;;