sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26707;DHT22;14319;49.422;10.934;2022-09-27T00:01:52;12.80;82.30
26707;DHT22;14319;49.422;10.934;2022-09-27T00:03:55;12.70;82.90
26707;DHT22;14319;49.422;10.934;2022-09-27T00:06:21;12.70;82.30
26707;DHT22;14319;49.422;10.934;2022-09-27T00:08:22;12.70;82.90
26707;DHT22;14319;49.422;10.934;2022-09-27T00:10:23;12.60;81.70
26707;DHT22;14319;49.422;10.934;2022-09-27T00:12:25;12.70;82.60
26707;DHT22;14319;49.422;10.934;2022-09-27T00:14:26;12.60;82.40
26707;DHT22;14319;49.422;10.934;2022-09-27T00:16:30;12.60;83.20
26707;DHT22;14319;49.422;10.934;2022-09-27T00:18:32;12.60;83.30
26707;DHT22;14319;49.422;10.934;2022-09-27T00:20:33;12.60;83.40
26707;DHT22;14319;49.422;10.934;2022-09-27T00:22:35;12.60;82.90
26707;DHT22;14319;49.422;10.934;2022-09-27T00:24:36;12.50;83.30
26707;DHT22;14319;49.422;10.934;2022-09-27T00:26:38;12.50;84.30
26707;DHT22;14319;49.422;10.934;2022-09-27T00:28:42;12.50;84.30
26707;DHT22;14319;49.422;10.934;2022-09-27T00:30:43;12.40;84.10
26707;DHT22;14319;49.422;10.934;2022-09-27T00:32:44;12.50;83.50
26707;DHT22;14319;49.422;10.934;2022-09-27T00:34:48;12.40;83.60
26707;DHT22;14319;49.422;10.934;2022-09-27T00:36:49;12.40;83.10
26707;DHT22;14319;49.422;10.934;2022-09-27T00:38:50;12.40;83.60
26707;DHT22;14319;49.422;10.934;2022-09-27T00:40:51;12.40;83.90
26707;DHT22;14319;49.422;10.934;2022-09-27T00:42:52;12.30;83.30
26707;DHT22;14319;49.422;10.934;2022-09-27T00:45:04;12.30;83.50
26707;DHT22;14319;49.422;10.934;2022-09-27T00:49:57;12.30;83.40
26707;DHT22;14319;49.422;10.934;2022-09-27T00:52:14;12.20;83.10
26707;DHT22;14319;49.422;10.934;2022-09-27T00:54:17;12.30;84.30
26707;DHT22;14319;49.422;10.934;2022-09-27T00:56:24;12.20;83.40
26707;DHT22;14319;49.422;10.934;2022-09-27T00:58:33;12.30;83.20
26707;DHT22;14319;49.422;10.934;2022-09-27T01:00:38;12.40;83.60
26707;DHT22;14319;49.422;10.934;2022-09-27T01:02:48;12.20;83.20
26707;DHT22;14319;49.422;10.934;2022-09-27T01:04:50;12.10;82.30
26707;DHT22;14319;49.422;10.934;2022-09-27T01:06:51;12.20;82.40
26707;DHT22;14319;49.422;10.934;2022-09-27T01:08:52;12.00;81.70
26707;DHT22;14319;49.422;10.934;2022-09-27T01:15:33;12.00;81.50
26707;DHT22;14319;49.422;10.934;2022-09-27T01:25:07;12.00;81.80
26707;DHT22;14319;49.422;10.934;2022-09-27T01:27:31;11.80;81.70
26707;DHT22;14319;49.422;10.934;2022-09-27T01:30:12;11.80;82.50
26707;DHT22;14319;49.422;10.934;2022-09-27T01:37:51;11.40;84.10
26707;DHT22;14319;49.422;10.934;2022-09-27T01:40:20;11.40;83.30
26707;DHT22;14319;49.422;10.934;2022-09-27T01:45:13;11.50;85.20
26707;DHT22;14319;49.422;10.934;2022-09-27T01:47:40;11.50;84.80
26707;DHT22;14319;49.422;10.934;2022-09-27T01:50:10;11.60;85.50
26707;DHT22;14319;49.422;10.934;2022-09-27T01:52:17;11.60;85.60
26707;DHT22;14319;49.422;10.934;2022-09-27T01:54:29;11.40;83.70
26707;DHT22;14319;49.422;10.934;2022-09-27T01:56:53;11.50;85.30
26707;DHT22;14319;49.422;10.934;2022-09-27T02:01:18;11.40;84.30
26707;DHT22;14319;49.422;10.934;2022-09-27T02:03:26;11.40;86.40
26707;DHT22;14319;49.422;10.934;2022-09-27T02:05:54;11.40;85.50
26707;DHT22;14319;49.422;10.934;2022-09-27T02:10:55;11.60;87.00
26707;DHT22;14319;49.422;10.934;2022-09-27T02:13:03;11.50;85.60
26707;DHT22;14319;49.422;10.934;2022-09-27T02:15:08;11.50;86.80
26707;DHT22;14319;49.422;10.934;2022-09-27T02:20:10;11.60;87.90
26707;DHT22;14319;49.422;10.934;2022-09-27T02:22:43;11.50;87.40
26707;DHT22;14319;49.422;10.934;2022-09-27T02:27:22;11.50;88.40
26707;DHT22;14319;49.422;10.934;2022-09-27T02:29:33;11.40;87.30
26707;DHT22;14319;49.422;10.934;2022-09-27T02:31:36;11.50;88.80
26707;DHT22;14319;49.422;10.934;2022-09-27T02:33:45;11.50;88.40
26707;DHT22;14319;49.422;10.934;2022-09-27T02:35:47;11.50;88.10
26707;DHT22;14319;49.422;10.934;2022-09-27T02:37:48;11.50;89.20
26707;DHT22;14319;49.422;10.934;2022-09-27T02:39:48;11.50;88.80
26707;DHT22;14319;49.422;10.934;2022-09-27T02:41:49;11.50;89.40
26707;DHT22;14319;49.422;10.934;2022-09-27T02:43:55;11.50;88.10
26707;DHT22;14319;49.422;10.934;2022-09-27T02:48:30;11.40;89.70
26707;DHT22;14319;49.422;10.934;2022-09-27T02:50:53;11.50;89.00
26707;DHT22;14319;49.422;10.934;2022-09-27T02:59:06;11.40;89.50
26707;DHT22;14319;49.422;10.934;2022-09-27T03:02:20;11.40;90.40
26707;DHT22;14319;49.422;10.934;2022-09-27T03:04:58;11.30;89.40
26707;DHT22;14319;49.422;10.934;2022-09-27T03:07:01;11.40;90.40
26707;DHT22;14319;49.422;10.934;2022-09-27T03:09:02;11.40;90.60
26707;DHT22;14319;49.422;10.934;2022-09-27T03:11:03;11.50;89.30
26707;DHT22;14319;49.422;10.934;2022-09-27T03:13:05;11.40;88.50
26707;DHT22;14319;49.422;10.934;2022-09-27T03:15:07;11.50;90.00
26707;DHT22;14319;49.422;10.934;2022-09-27T03:17:26;11.50;90.80
26707;DHT22;14319;49.422;10.934;2022-09-27T03:19:47;11.40;89.60
26707;DHT22;14319;49.422;10.934;2022-09-27T03:21:54;11.50;89.80
26707;DHT22;14319;49.422;10.934;2022-09-27T03:23:55;11.60;89.90
26707;DHT22;14319;49.422;10.934;2022-09-27T03:25:56;11.60;89.90
26707;DHT22;14319;49.422;10.934;2022-09-27T03:27:57;11.50;89.90
26707;DHT22;14319;49.422;10.934;2022-09-27T03:29:58;11.50;89.90
26707;DHT22;14319;49.422;10.934;2022-09-27T03:31:59;11.50;90.40
26707;DHT22;14319;49.422;10.934;2022-09-27T03:34:13;11.50;89.50
26707;DHT22;14319;49.422;10.934;2022-09-27T03:36:14;11.50;90.20
26707;DHT22;14319;49.422;10.934;2022-09-27T03:38:14;11.60;90.20
26707;DHT22;14319;49.422;10.934;2022-09-27T03:40:15;11.60;89.70
26707;DHT22;14319;49.422;10.934;2022-09-27T03:42:16;11.60;89.10
26707;DHT22;14319;49.422;10.934;2022-09-27T03:44:21;11.50;89.60
26707;DHT22;14319;49.422;10.934;2022-09-27T03:46:22;11.30;88.80
26707;DHT22;14319;49.422;10.934;2022-09-27T03:48:23;11.30;89.50
26707;DHT22;14319;49.422;10.934;2022-09-27T03:50:24;11.40;89.60
26707;DHT22;14319;49.422;10.934;2022-09-27T03:52:25;11.40;90.00
26707;DHT22;14319;49.422;10.934;2022-09-27T03:54:27;11.40;89.30
26707;DHT22;14319;49.422;10.934;2022-09-27T03:56:28;11.30;90.20
26707;DHT22;14319;49.422;10.934;2022-09-27T03:58:28;11.30;91.10
26707;DHT22;14319;49.422;10.934;2022-09-27T04:00:29;11.30;90.80
26707;DHT22;14319;49.422;10.934;2022-09-27T04:02:32;11.30;90.80
26707;DHT22;14319;49.422;10.934;2022-09-27T04:04:55;11.30;90.90
26707;DHT22;14319;49.422;10.934;2022-09-27T04:06:57;11.40;91.00
26707;DHT22;14319;49.422;10.934;2022-09-27T04:08:59;11.40;90.90
26707;DHT22;14319;49.422;10.934;2022-09-27T04:11:12;11.30;90.10
26707;DHT22;14319;49.422;10.934;2022-09-27T04:13:16;11.30;89.90
26707;DHT22;14319;49.422;10.934;2022-09-27T04:15:25;11.30;90.70
26707;DHT22;14319;49.422;10.934;2022-09-27T04:17:26;11.30;90.60
26707;DHT22;14319;49.422;10.934;2022-09-27T04:19:52;11.20;89.30
26707;DHT22;14319;49.422;10.934;2022-09-27T04:21:53;11.30;90.90
26707;DHT22;14319;49.422;10.934;2022-09-27T04:23:54;11.20;90.00
26707;DHT22;14319;49.422;10.934;2022-09-27T04:25:57;11.30;91.10
26707;DHT22;14319;49.422;10.934;2022-09-27T04:28:16;11.30;89.80
26707;DHT22;14319;49.422;10.934;2022-09-27T04:30:17;11.10;90.00
26707;DHT22;14319;49.422;10.934;2022-09-27T04:32:51;11.10;90.20
26707;DHT22;14319;49.422;10.934;2022-09-27T04:35:12;11.10;91.40
26707;DHT22;14319;49.422;10.934;2022-09-27T04:37:32;11.10;89.90
26707;DHT22;14319;49.422;10.934;2022-09-27T04:39:36;10.60;91.60
26707;DHT22;14319;49.422;10.934;2022-09-27T04:41:39;10.30;94.20
26707;DHT22;14319;49.422;10.934;2022-09-27T04:43:42;10.10;95.50
26707;DHT22;14319;49.422;10.934;2022-09-27T04:45:43;10.10;95.40
26707;DHT22;14319;49.422;10.934;2022-09-27T04:47:46;10.30;94.90
26707;DHT22;14319;49.422;10.934;2022-09-27T04:49:48;10.30;92.00
26707;DHT22;14319;49.422;10.934;2022-09-27T04:51:49;10.20;90.40
26707;DHT22;14319;49.422;10.934;2022-09-27T04:53:55;10.10;91.60
26707;DHT22;14319;49.422;10.934;2022-09-27T04:55:59;10.10;92.60
26707;DHT22;14319;49.422;10.934;2022-09-27T04:58:05;10.20;92.50
26707;DHT22;14319;49.422;10.934;2022-09-27T05:00:07;10.20;90.80
26707;DHT22;14319;49.422;10.934;2022-09-27T05:02:09;10.10;91.90
26707;DHT22;14319;49.422;10.934;2022-09-27T05:04:49;10.10;90.90
26707;DHT22;14319;49.422;10.934;2022-09-27T05:06:53;9.90;90.50
26707;DHT22;14319;49.422;10.934;2022-09-27T05:09:02;10.00;91.70
26707;DHT22;14319;49.422;10.934;2022-09-27T05:11:12;10.00;92.30
26707;DHT22;14319;49.422;10.934;2022-09-27T05:13:13;10.10;92.10
26707;DHT22;14319;49.422;10.934;2022-09-27T05:15:14;10.00;91.60
26707;DHT22;14319;49.422;10.934;2022-09-27T05:17:34;10.00;92.00
26707;DHT22;14319;49.422;10.934;2022-09-27T05:19:54;10.20;93.90
26707;DHT22;14319;49.422;10.934;2022-09-27T05:22:10;10.30;90.60
26707;DHT22;14319;49.422;10.934;2022-09-27T05:24:12;10.30;90.30
26707;DHT22;14319;49.422;10.934;2022-09-27T05:26:12;10.20;90.90
26707;DHT22;14319;49.422;10.934;2022-09-27T05:28:13;10.10;91.70
26707;DHT22;14319;49.422;10.934;2022-09-27T05:30:14;10.20;92.90
26707;DHT22;14319;49.422;10.934;2022-09-27T05:32:21;10.30;92.60
26707;DHT22;14319;49.422;10.934;2022-09-27T05:34:28;10.30;91.70
26707;DHT22;14319;49.422;10.934;2022-09-27T05:36:31;10.20;91.40
26707;DHT22;14319;49.422;10.934;2022-09-27T05:38:32;10.30;93.10
26707;DHT22;14319;49.422;10.934;2022-09-27T05:40:33;10.40;92.10
26707;DHT22;14319;49.422;10.934;2022-09-27T05:42:37;10.40;91.10
26707;DHT22;14319;49.422;10.934;2022-09-27T05:44:39;10.40;91.20
26707;DHT22;14319;49.422;10.934;2022-09-27T05:46:40;10.50;91.60
26707;DHT22;14319;49.422;10.934;2022-09-27T05:48:41;10.50;90.40
26707;DHT22;14319;49.422;10.934;2022-09-27T05:50:42;10.40;90.60
26707;DHT22;14319;49.422;10.934;2022-09-27T05:52:43;10.50;90.50
26707;DHT22;14319;49.422;10.934;2022-09-27T05:54:45;10.50;92.10
26707;DHT22;14319;49.422;10.934;2022-09-27T05:56:47;10.60;91.50
26707;DHT22;14319;49.422;10.934;2022-09-27T05:58:59;10.60;91.40
26707;DHT22;14319;49.422;10.934;2022-09-27T06:01:08;10.70;91.50
26707;DHT22;14319;49.422;10.934;2022-09-27T06:03:24;10.70;90.40
26707;DHT22;14319;49.422;10.934;2022-09-27T06:06:01;10.80;91.00
26707;DHT22;14319;49.422;10.934;2022-09-27T06:08:25;10.70;91.40
26707;DHT22;14319;49.422;10.934;2022-09-27T06:10:27;10.60;89.70
26707;DHT22;14319;49.422;10.934;2022-09-27T06:12:29;10.70;91.00
26707;DHT22;14319;49.422;10.934;2022-09-27T06:14:31;10.70;90.40
26707;DHT22;14319;49.422;10.934;2022-09-27T06:16:41;10.70;90.20
26707;DHT22;14319;49.422;10.934;2022-09-27T06:18:42;10.80;90.70
26707;DHT22;14319;49.422;10.934;2022-09-27T06:20:43;10.80;89.80
26707;DHT22;14319;49.422;10.934;2022-09-27T06:22:45;10.70;89.20
26707;DHT22;14319;49.422;10.934;2022-09-27T06:24:46;10.60;89.00
26707;DHT22;14319;49.422;10.934;2022-09-27T06:26:53;10.60;89.20
26707;DHT22;14319;49.422;10.934;2022-09-27T06:29:03;10.60;90.10
26707;DHT22;14319;49.422;10.934;2022-09-27T06:31:06;10.50;89.80
26707;DHT22;14319;49.422;10.934;2022-09-27T06:33:22;10.50;90.00
26707;DHT22;14319;49.422;10.934;2022-09-27T06:35:29;10.30;90.50
26707;DHT22;14319;49.422;10.934;2022-09-27T06:37:34;10.30;90.60
26707;DHT22;14319;49.422;10.934;2022-09-27T06:39:35;10.30;90.90
26707;DHT22;14319;49.422;10.934;2022-09-27T06:42:02;10.20;88.90
26707;DHT22;14319;49.422;10.934;2022-09-27T06:44:23;10.10;89.90
26707;DHT22;14319;49.422;10.934;2022-09-27T06:46:43;10.10;91.10
26707;DHT22;14319;49.422;10.934;2022-09-27T06:49:04;10.10;89.80
26707;DHT22;14319;49.422;10.934;2022-09-27T06:51:06;10.00;89.40
26707;DHT22;14319;49.422;10.934;2022-09-27T06:53:08;10.00;90.10
26707;DHT22;14319;49.422;10.934;2022-09-27T06:55:10;9.90;89.20
26707;DHT22;14319;49.422;10.934;2022-09-27T06:57:10;9.90;89.40
26707;DHT22;14319;49.422;10.934;2022-09-27T06:59:31;10.00;90.10
26707;DHT22;14319;49.422;10.934;2022-09-27T07:02:10;10.00;90.20
26707;DHT22;14319;49.422;10.934;2022-09-27T07:04:32;9.90;89.80
26707;DHT22;14319;49.422;10.934;2022-09-27T07:06:54;9.90;91.00
26707;DHT22;14319;49.422;10.934;2022-09-27T07:08:57;9.90;89.20
26707;DHT22;14319;49.422;10.934;2022-09-27T07:11:03;9.90;89.80
26707;DHT22;14319;49.422;10.934;2022-09-27T07:13:06;9.80;89.60
26707;DHT22;14319;49.422;10.934;2022-09-27T07:15:08;9.70;87.00
26707;DHT22;14319;49.422;10.934;2022-09-27T07:17:09;9.70;88.30
26707;DHT22;14319;49.422;10.934;2022-09-27T07:19:14;9.70;87.10
26707;DHT22;14319;49.422;10.934;2022-09-27T07:21:15;9.70;87.60
26707;DHT22;14319;49.422;10.934;2022-09-27T07:23:16;9.70;89.10
26707;DHT22;14319;49.422;10.934;2022-09-27T07:25:18;9.70;88.20
26707;DHT22;14319;49.422;10.934;2022-09-27T07:27:20;9.80;87.80
26707;DHT22;14319;49.422;10.934;2022-09-27T07:29:22;9.70;88.50
26707;DHT22;14319;49.422;10.934;2022-09-27T07:31:25;9.60;88.80
26707;DHT22;14319;49.422;10.934;2022-09-27T07:33:28;9.70;89.10
26707;DHT22;14319;49.422;10.934;2022-09-27T07:35:29;10.00;88.70
26707;DHT22;14319;49.422;10.934;2022-09-27T07:37:34;10.00;88.30
26707;DHT22;14319;49.422;10.934;2022-09-27T07:39:36;10.00;87.80
26707;DHT22;14319;49.422;10.934;2022-09-27T07:41:37;10.20;88.00
26707;DHT22;14319;49.422;10.934;2022-09-27T07:43:41;10.20;87.60
26707;DHT22;14319;49.422;10.934;2022-09-27T07:45:44;10.20;88.00
26707;DHT22;14319;49.422;10.934;2022-09-27T07:48:18;10.20;87.10
26707;DHT22;14319;49.422;10.934;2022-09-27T07:50:32;10.20;86.40
26707;DHT22;14319;49.422;10.934;2022-09-27T07:52:45;10.30;87.20
26707;DHT22;14319;49.422;10.934;2022-09-27T07:55:08;10.20;85.30
26707;DHT22;14319;49.422;10.934;2022-09-27T07:57:23;10.20;87.10
26707;DHT22;14319;49.422;10.934;2022-09-27T07:59:26;10.10;86.20
26707;DHT22;14319;49.422;10.934;2022-09-27T08:01:27;10.20;85.60
26707;DHT22;14319;49.422;10.934;2022-09-27T08:03:28;10.40;86.10
26707;DHT22;14319;49.422;10.934;2022-09-27T08:05:29;10.80;85.40
26707;DHT22;14319;49.422;10.934;2022-09-27T08:07:30;10.80;85.90
26707;DHT22;14319;49.422;10.934;2022-09-27T08:09:33;11.10;84.80
26707;DHT22;14319;49.422;10.934;2022-09-27T08:11:35;11.00;84.60
26707;DHT22;14319;49.422;10.934;2022-09-27T08:13:37;11.10;82.20
26707;DHT22;14319;49.422;10.934;2022-09-27T08:15:39;11.30;83.40
26707;DHT22;14319;49.422;10.934;2022-09-27T08:17:41;11.40;82.60
26707;DHT22;14319;49.422;10.934;2022-09-27T08:19:49;11.20;81.30
26707;DHT22;14319;49.422;10.934;2022-09-27T08:22:05;11.00;81.50
26707;DHT22;14319;49.422;10.934;2022-09-27T08:24:21;11.00;83.30
26707;DHT22;14319;49.422;10.934;2022-09-27T08:26:42;11.10;83.10
26707;DHT22;14319;49.422;10.934;2022-09-27T08:28:53;11.10;80.80
26707;DHT22;14319;49.422;10.934;2022-09-27T08:30:58;11.10;79.50
26707;DHT22;14319;49.422;10.934;2022-09-27T08:33:00;11.20;80.10
26707;DHT22;14319;49.422;10.934;2022-09-27T08:35:02;11.30;79.80
26707;DHT22;14319;49.422;10.934;2022-09-27T08:37:03;11.20;80.60
26707;DHT22;14319;49.422;10.934;2022-09-27T08:39:05;11.30;80.20
26707;DHT22;14319;49.422;10.934;2022-09-27T08:41:43;11.50;80.00
26707;DHT22;14319;49.422;10.934;2022-09-27T08:48:26;11.40;79.00
26707;DHT22;14319;49.422;10.934;2022-09-27T08:50:36;11.50;79.80
26707;DHT22;14319;49.422;10.934;2022-09-27T08:52:45;11.20;78.20
26707;DHT22;14319;49.422;10.934;2022-09-27T08:54:50;11.30;78.00
26707;DHT22;14319;49.422;10.934;2022-09-27T08:56:52;11.10;78.00
26707;DHT22;14319;49.422;10.934;2022-09-27T09:01:16;11.10;78.20
26707;DHT22;14319;49.422;10.934;2022-09-27T09:03:41;11.30;83.30
26707;DHT22;14319;49.422;10.934;2022-09-27T09:06:04;11.20;84.70
26707;DHT22;14319;49.422;10.934;2022-09-27T09:13:49;10.80;88.40
26707;DHT22;14319;49.422;10.934;2022-09-27T09:15:59;10.80;89.30
26707;DHT22;14319;49.422;10.934;2022-09-27T09:18:33;10.90;87.90
26707;DHT22;14319;49.422;10.934;2022-09-27T09:20:57;10.80;88.20
26707;DHT22;14319;49.422;10.934;2022-09-27T09:25:33;10.60;86.90
26707;DHT22;14319;49.422;10.934;2022-09-27T09:30:03;10.70;88.30
26707;DHT22;14319;49.422;10.934;2022-09-27T09:32:27;10.90;87.80
26707;DHT22;14319;49.422;10.934;2022-09-27T09:34:39;11.00;87.10
26707;DHT22;14319;49.422;10.934;2022-09-27T09:36:51;11.20;87.30
26707;DHT22;14319;49.422;10.934;2022-09-27T09:39:19;11.10;84.60
26707;DHT22;14319;49.422;10.934;2022-09-27T09:41:31;11.20;86.40
26707;DHT22;14319;49.422;10.934;2022-09-27T09:43:40;11.00;86.00
26707;DHT22;14319;49.422;10.934;2022-09-27T09:45:46;11.10;86.60
26707;DHT22;14319;49.422;10.934;2022-09-27T09:49:59;11.00;83.40
26707;DHT22;14319;49.422;10.934;2022-09-27T09:52:16;10.90;82.30
26707;DHT22;14319;49.422;10.934;2022-09-27T09:54:27;10.80;83.80
26707;DHT22;14319;49.422;10.934;2022-09-27T09:56:35;10.90;85.60
26707;DHT22;14319;49.422;10.934;2022-09-27T09:58:47;10.90;84.60
26707;DHT22;14319;49.422;10.934;2022-09-27T10:00:55;10.80;85.70
26707;DHT22;14319;49.422;10.934;2022-09-27T10:02:59;10.90;84.80
26707;DHT22;14319;49.422;10.934;2022-09-27T10:05:01;10.90;85.20
26707;DHT22;14319;49.422;10.934;2022-09-27T10:07:03;10.70;84.20
26707;DHT22;14319;49.422;10.934;2022-09-27T10:09:11;10.80;85.80
26707;DHT22;14319;49.422;10.934;2022-09-27T10:11:22;10.70;84.50
26707;DHT22;14319;49.422;10.934;2022-09-27T10:13:33;10.90;83.50
26707;DHT22;14319;49.422;10.934;2022-09-27T10:15:36;11.00;85.70
26707;DHT22;14319;49.422;10.934;2022-09-27T10:17:40;11.10;85.00
26707;DHT22;14319;49.422;10.934;2022-09-27T10:19:44;11.30;83.00
26707;DHT22;14319;49.422;10.934;2022-09-27T10:21:50;11.40;83.90
26707;DHT22;14319;49.422;10.934;2022-09-27T10:26:22;11.60;81.30
26707;DHT22;14319;49.422;10.934;2022-09-27T10:28:43;11.40;82.90
26707;DHT22;14319;49.422;10.934;2022-09-27T10:30:54;11.50;82.30
26707;DHT22;14319;49.422;10.934;2022-09-27T10:33:13;11.40;82.90
26707;DHT22;14319;49.422;10.934;2022-09-27T10:35:20;11.40;82.90
26707;DHT22;14319;49.422;10.934;2022-09-27T10:37:22;11.50;81.70
26707;DHT22;14319;49.422;10.934;2022-09-27T10:39:40;11.60;82.80
26707;DHT22;14319;49.422;10.934;2022-09-27T10:41:41;11.70;82.70
26707;DHT22;14319;49.422;10.934;2022-09-27T10:43:46;11.60;80.60
26707;DHT22;14319;49.422;10.934;2022-09-27T10:48:19;11.40;82.60
26707;DHT22;14319;49.422;10.934;2022-09-27T10:50:29;11.20;80.20
26707;DHT22;14319;49.422;10.934;2022-09-27T10:52:34;11.20;81.90
26707;DHT22;14319;49.422;10.934;2022-09-27T10:54:37;11.10;82.60
26707;DHT22;14319;49.422;10.934;2022-09-27T10:56:39;11.20;82.90
26707;DHT22;14319;49.422;10.934;2022-09-27T10:58:44;11.20;82.90
26707;DHT22;14319;49.422;10.934;2022-09-27T11:00:56;11.30;83.00
26707;DHT22;14319;49.422;10.934;2022-09-27T11:03:04;11.30;80.50
26707;DHT22;14319;49.422;10.934;2022-09-27T11:05:14;11.40;80.80
26707;DHT22;14319;49.422;10.934;2022-09-27T11:07:29;11.50;79.50
26707;DHT22;14319;49.422;10.934;2022-09-27T11:09:48;11.70;81.70
26707;DHT22;14319;49.422;10.934;2022-09-27T11:11:50;11.80;81.40
26707;DHT22;14319;49.422;10.934;2022-09-27T11:14:01;11.70;79.00
26707;DHT22;14319;49.422;10.934;2022-09-27T11:16:41;11.90;78.30
26707;DHT22;14319;49.422;10.934;2022-09-27T11:18:55;12.00;78.70
26707;DHT22;14319;49.422;10.934;2022-09-27T11:28:02;10.60;99.90
26707;DHT22;14319;49.422;10.934;2022-09-27T11:30:16;10.30;99.90
26707;DHT22;14319;49.422;10.934;2022-09-27T11:40:15;10.80;91.10
26707;DHT22;14319;49.422;10.934;2022-09-27T11:42:47;10.80;88.70
26707;DHT22;14319;49.422;10.934;2022-09-27T11:50:01;11.40;89.20
26707;DHT22;14319;49.422;10.934;2022-09-27T11:56:37;11.90;79.90
26707;DHT22;14319;49.422;10.934;2022-09-27T12:01:37;12.30;79.40
26707;DHT22;14319;49.422;10.934;2022-09-27T12:03:58;12.60;79.50
26707;DHT22;14319;49.422;10.934;2022-09-27T12:06:15;12.20;77.30
26707;DHT22;14319;49.422;10.934;2022-09-27T12:10:56;12.00;78.00
26707;DHT22;14319;49.422;10.934;2022-09-27T12:13:00;11.70;78.20
26707;DHT22;14319;49.422;10.934;2022-09-27T12:15:04;11.60;78.50
26707;DHT22;14319;49.422;10.934;2022-09-27T12:17:11;11.50;79.80
26707;DHT22;14319;49.422;10.934;2022-09-27T12:19:31;11.40;80.80
26707;DHT22;14319;49.422;10.934;2022-09-27T12:21:38;11.60;84.10
26707;DHT22;14319;49.422;10.934;2022-09-27T12:23:42;11.70;82.20
26707;DHT22;14319;49.422;10.934;2022-09-27T12:25:58;11.90;80.10
26707;DHT22;14319;49.422;10.934;2022-09-27T12:28:39;11.90;80.50
26707;DHT22;14319;49.422;10.934;2022-09-27T12:30:48;12.00;78.00
26707;DHT22;14319;49.422;10.934;2022-09-27T12:33:00;12.20;76.90
26707;DHT22;14319;49.422;10.934;2022-09-27T12:37:28;12.30;73.30
26707;DHT22;14319;49.422;10.934;2022-09-27T12:42:00;12.40;74.90
26707;DHT22;14319;49.422;10.934;2022-09-27T12:44:18;12.60;73.70
26707;DHT22;14319;49.422;10.934;2022-09-27T12:46:31;12.70;73.40
26707;DHT22;14319;49.422;10.934;2022-09-27T12:50:54;12.40;72.80
26707;DHT22;14319;49.422;10.934;2022-09-27T12:53:29;12.20;73.80
26707;DHT22;14319;49.422;10.934;2022-09-27T12:56:02;12.40;73.90
26707;DHT22;14319;49.422;10.934;2022-09-27T13:12:35;12.50;71.50
26707;DHT22;14319;49.422;10.934;2022-09-27T13:15:06;12.60;69.20
26707;DHT22;14319;49.422;10.934;2022-09-27T13:19:42;12.30;72.70
26707;DHT22;14319;49.422;10.934;2022-09-27T13:26:42;12.30;71.20
26707;DHT22;14319;49.422;10.934;2022-09-27T13:30:49;12.00;72.20
26707;DHT22;14319;49.422;10.934;2022-09-27T13:35:32;12.30;73.30
26707;DHT22;14319;49.422;10.934;2022-09-27T13:39:46;12.00;71.90
26707;DHT22;14319;49.422;10.934;2022-09-27T13:42:18;12.10;72.80
26707;DHT22;14319;49.422;10.934;2022-09-27T13:44:42;12.40;74.40
26707;DHT22;14319;49.422;10.934;2022-09-27T13:46:53;12.30;73.30
26707;DHT22;14319;49.422;10.934;2022-09-27T13:49:16;12.40;73.00
26707;DHT22;14319;49.422;10.934;2022-09-27T13:51:43;12.40;71.60
26707;DHT22;14319;49.422;10.934;2022-09-27T13:54:05;12.30;70.00
26707;DHT22;14319;49.422;10.934;2022-09-27T13:58:51;12.00;72.80
26707;DHT22;14319;49.422;10.934;2022-09-27T14:01:35;11.80;72.20
26707;DHT22;14319;49.422;10.934;2022-09-27T14:03:41;11.90;72.90
26707;DHT22;14319;49.422;10.934;2022-09-27T14:06:01;11.90;72.50
26707;DHT22;14319;49.422;10.934;2022-09-27T14:08:04;12.00;73.80
26707;DHT22;14319;49.422;10.934;2022-09-27T14:10:12;12.00;72.40
26707;DHT22;14319;49.422;10.934;2022-09-27T14:12:18;12.00;74.30
26707;DHT22;14319;49.422;10.934;2022-09-27T14:14:23;11.90;73.80
26707;DHT22;14319;49.422;10.934;2022-09-27T14:16:34;12.00;74.30
26707;DHT22;14319;49.422;10.934;2022-09-27T14:18:44;11.70;74.90
26707;DHT22;14319;49.422;10.934;2022-09-27T14:20:50;11.60;77.70
26707;DHT22;14319;49.422;10.934;2022-09-27T14:23:25;11.70;77.00
26707;DHT22;14319;49.422;10.934;2022-09-27T14:25:26;11.80;77.40
26707;DHT22;14319;49.422;10.934;2022-09-27T14:27:29;12.00;75.80
26707;DHT22;14319;49.422;10.934;2022-09-27T14:29:58;12.00;75.40
26707;DHT22;14319;49.422;10.934;2022-09-27T14:32:15;12.00;75.80
26707;DHT22;14319;49.422;10.934;2022-09-27T14:34:21;12.00;75.00
26707;DHT22;14319;49.422;10.934;2022-09-27T14:36:30;12.00;73.00
26707;DHT22;14319;49.422;10.934;2022-09-27T14:38:50;11.90;72.70
26707;DHT22;14319;49.422;10.934;2022-09-27T14:41:01;11.90;73.30
26707;DHT22;14319;49.422;10.934;2022-09-27T14:43:02;12.00;73.30
26707;DHT22;14319;49.422;10.934;2022-09-27T14:45:26;11.90;72.90
26707;DHT22;14319;49.422;10.934;2022-09-27T14:47:31;11.90;72.10
26707;DHT22;14319;49.422;10.934;2022-09-27T14:49:32;11.80;72.90
26707;DHT22;14319;49.422;10.934;2022-09-27T14:51:33;11.70;71.70
26707;DHT22;14319;49.422;10.934;2022-09-27T14:53:47;11.70;72.10
26707;DHT22;14319;49.422;10.934;2022-09-27T14:55:48;11.50;70.50
26707;DHT22;14319;49.422;10.934;2022-09-27T14:57:54;11.20;71.60
26707;DHT22;14319;49.422;10.934;2022-09-27T14:59:55;11.20;72.20
26707;DHT22;14319;49.422;10.934;2022-09-27T15:01:59;11.20;71.90
26707;DHT22;14319;49.422;10.934;2022-09-27T15:04:06;11.30;71.00
26707;DHT22;14319;49.422;10.934;2022-09-27T15:06:08;11.50;73.40
26707;DHT22;14319;49.422;10.934;2022-09-27T15:08:11;11.60;71.70
26707;DHT22;14319;49.422;10.934;2022-09-27T15:10:27;11.80;72.80
26707;DHT22;14319;49.422;10.934;2022-09-27T15:12:30;12.00;72.00
26707;DHT22;14319;49.422;10.934;2022-09-27T15:14:32;12.00;70.70
26707;DHT22;14319;49.422;10.934;2022-09-27T15:16:37;12.10;71.00
26707;DHT22;14319;49.422;10.934;2022-09-27T15:18:40;12.00;69.40
26707;DHT22;14319;49.422;10.934;2022-09-27T15:20:52;12.00;70.30
26707;DHT22;14319;49.422;10.934;2022-09-27T15:22:57;12.00;71.20
26707;DHT22;14319;49.422;10.934;2022-09-27T15:25:16;11.90;70.60
26707;DHT22;14319;49.422;10.934;2022-09-27T15:27:20;11.90;70.90
26707;DHT22;14319;49.422;10.934;2022-09-27T15:29:23;11.90;71.40
26707;DHT22;14319;49.422;10.934;2022-09-27T15:31:30;12.00;71.00
26707;DHT22;14319;49.422;10.934;2022-09-27T15:33:31;11.90;70.00
26707;DHT22;14319;49.422;10.934;2022-09-27T15:35:35;11.90;70.70
26707;DHT22;14319;49.422;10.934;2022-09-27T15:37:37;11.70;72.20
26707;DHT22;14319;49.422;10.934;2022-09-27T15:39:39;11.80;71.20