sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17283;SDS011;8760;52.248;20.952;2022-08-21T00:00:17;7.82;;;4.25;;
17283;SDS011;8760;52.248;20.952;2022-08-21T00:02:48;8.55;;;4.00;;
17283;SDS011;8760;52.248;20.952;2022-08-21T00:05:16;8.35;;;4.30;;
17283;SDS011;8760;52.248;20.952;2022-08-21T00:07:45;7.57;;;4.22;;
17283;SDS011;8760;52.248;20.952;2022-08-21T00:10:12;4.80;;;4.28;;
17283;SDS011;8760;52.248;20.952;2022-08-21T00:12:40;4.18;;;3.78;;
17283;SDS011;8760;52.248;20.952;2022-08-21T00:15:09;4.65;;;4.18;;
17283;SDS011;8760;52.248;20.952;2022-08-21T00:17:36;6.05;;;4.20;;
17283;SDS011;8760;52.248;20.952;2022-08-21T00:20:04;6.55;;;4.25;;
17283;SDS011;8760;52.248;20.952;2022-08-21T00:22:33;5.70;;;4.30;;
17283;SDS011;8760;52.248;20.952;2022-08-21T00:25:02;7.90;;;4.15;;
17283;SDS011;8760;52.248;20.952;2022-08-21T00:27:30;7.38;;;4.28;;
17283;SDS011;8760;52.248;20.952;2022-08-21T00:29:57;5.85;;;3.95;;
17283;SDS011;8760;52.248;20.952;2022-08-21T00:32:24;5.63;;;4.38;;
17283;SDS011;8760;52.248;20.952;2022-08-21T00:34:53;8.60;;;4.70;;
17283;SDS011;8760;52.248;20.952;2022-08-21T00:37:20;7.43;;;4.28;;
17283;SDS011;8760;52.248;20.952;2022-08-21T00:39:47;5.90;;;4.47;;
17283;SDS011;8760;52.248;20.952;2022-08-21T00:42:16;6.07;;;3.95;;
17283;SDS011;8760;52.248;20.952;2022-08-21T00:44:46;8.07;;;4.70;;
17283;SDS011;8760;52.248;20.952;2022-08-21T00:47:15;7.60;;;4.93;;
17283;SDS011;8760;52.248;20.952;2022-08-21T00:49:42;5.95;;;4.35;;
17283;SDS011;8760;52.248;20.952;2022-08-21T00:52:09;4.78;;;4.13;;
17283;SDS011;8760;52.248;20.952;2022-08-21T00:54:39;4.68;;;3.95;;
17283;SDS011;8760;52.248;20.952;2022-08-21T00:57:09;10.30;;;4.53;;
17283;SDS011;8760;52.248;20.952;2022-08-21T00:59:42;5.72;;;4.20;;
17283;SDS011;8760;52.248;20.952;2022-08-21T01:02:12;7.50;;;4.20;;
17283;SDS011;8760;52.248;20.952;2022-08-21T01:04:39;4.25;;;3.85;;
17283;SDS011;8760;52.248;20.952;2022-08-21T01:07:06;6.93;;;3.92;;
17283;SDS011;8760;52.248;20.952;2022-08-21T01:09:33;4.97;;;4.10;;
17283;SDS011;8760;52.248;20.952;2022-08-21T01:12:00;8.02;;;4.00;;
17283;SDS011;8760;52.248;20.952;2022-08-21T01:14:27;4.60;;;3.85;;
17283;SDS011;8760;52.248;20.952;2022-08-21T01:16:56;6.18;;;3.95;;
17283;SDS011;8760;52.248;20.952;2022-08-21T01:19:25;5.82;;;4.10;;
17283;SDS011;8760;52.248;20.952;2022-08-21T01:21:54;4.43;;;4.03;;
17283;SDS011;8760;52.248;20.952;2022-08-21T01:24:21;6.22;;;4.25;;
17283;SDS011;8760;52.248;20.952;2022-08-21T01:26:49;7.00;;;4.10;;
17283;SDS011;8760;52.248;20.952;2022-08-21T01:29:20;6.45;;;4.13;;
17283;SDS011;8760;52.248;20.952;2022-08-21T01:31:55;8.45;;;4.32;;
17283;SDS011;8760;52.248;20.952;2022-08-21T01:34:21;5.63;;;4.47;;
17283;SDS011;8760;52.248;20.952;2022-08-21T01:36:48;5.68;;;4.38;;
17283;SDS011;8760;52.248;20.952;2022-08-21T01:39:17;4.35;;;3.95;;
17283;SDS011;8760;52.248;20.952;2022-08-21T01:41:43;7.53;;;4.20;;
17283;SDS011;8760;52.248;20.952;2022-08-21T01:44:10;4.47;;;4.07;;
17283;SDS011;8760;52.248;20.952;2022-08-21T01:46:37;6.38;;;3.92;;
17283;SDS011;8760;52.248;20.952;2022-08-21T01:49:03;5.00;;;4.55;;
17283;SDS011;8760;52.248;20.952;2022-08-21T01:51:31;4.45;;;4.00;;
17283;SDS011;8760;52.248;20.952;2022-08-21T01:53:58;5.10;;;4.30;;
17283;SDS011;8760;52.248;20.952;2022-08-21T01:56:26;4.93;;;4.40;;
17283;SDS011;8760;52.248;20.952;2022-08-21T01:58:53;5.80;;;4.57;;
17283;SDS011;8760;52.248;20.952;2022-08-21T02:01:20;6.15;;;4.05;;
17283;SDS011;8760;52.248;20.952;2022-08-21T02:03:47;4.55;;;4.05;;
17283;SDS011;8760;52.248;20.952;2022-08-21T02:06:14;4.72;;;4.20;;
17283;SDS011;8760;52.248;20.952;2022-08-21T02:08:42;6.28;;;4.10;;
17283;SDS011;8760;52.248;20.952;2022-08-21T02:11:10;4.60;;;4.20;;
17283;SDS011;8760;52.248;20.952;2022-08-21T02:13:38;5.47;;;4.53;;
17283;SDS011;8760;52.248;20.952;2022-08-21T02:16:05;7.20;;;4.32;;
17283;SDS011;8760;52.248;20.952;2022-08-21T02:18:33;7.70;;;4.50;;
17283;SDS011;8760;52.248;20.952;2022-08-21T02:20:59;5.68;;;4.22;;
17283;SDS011;8760;52.248;20.952;2022-08-21T02:23:27;5.43;;;4.22;;
17283;SDS011;8760;52.248;20.952;2022-08-21T02:25:54;5.97;;;4.20;;
17283;SDS011;8760;52.248;20.952;2022-08-21T02:28:20;5.10;;;4.47;;
17283;SDS011;8760;52.248;20.952;2022-08-21T02:30:49;4.38;;;3.95;;
17283;SDS011;8760;52.248;20.952;2022-08-21T02:33:17;4.85;;;4.30;;
17283;SDS011;8760;52.248;20.952;2022-08-21T02:35:44;5.50;;;3.95;;
17283;SDS011;8760;52.248;20.952;2022-08-21T02:38:12;6.38;;;4.03;;
17283;SDS011;8760;52.248;20.952;2022-08-21T02:40:41;6.30;;;4.10;;
17283;SDS011;8760;52.248;20.952;2022-08-21T02:43:10;5.32;;;4.00;;
17283;SDS011;8760;52.248;20.952;2022-08-21T02:45:37;5.40;;;4.00;;
17283;SDS011;8760;52.248;20.952;2022-08-21T02:48:08;6.60;;;3.92;;
17283;SDS011;8760;52.248;20.952;2022-08-21T02:50:37;5.18;;;4.18;;
17283;SDS011;8760;52.248;20.952;2022-08-21T02:53:05;6.85;;;4.10;;
17283;SDS011;8760;52.248;20.952;2022-08-21T02:55:34;6.07;;;4.18;;
17283;SDS011;8760;52.248;20.952;2022-08-21T02:58:02;5.07;;;4.00;;
17283;SDS011;8760;52.248;20.952;2022-08-21T03:00:31;4.65;;;3.90;;
17283;SDS011;8760;52.248;20.952;2022-08-21T03:02:59;5.82;;;4.50;;
17283;SDS011;8760;52.248;20.952;2022-08-21T03:05:28;6.45;;;4.00;;
17283;SDS011;8760;52.248;20.952;2022-08-21T03:07:57;5.35;;;4.50;;
17283;SDS011;8760;52.248;20.952;2022-08-21T03:10:24;5.55;;;4.20;;
17283;SDS011;8760;52.248;20.952;2022-08-21T03:12:52;5.63;;;4.32;;
17283;SDS011;8760;52.248;20.952;2022-08-21T03:15:20;5.68;;;4.22;;
17283;SDS011;8760;52.248;20.952;2022-08-21T03:17:49;5.30;;;4.55;;
17283;SDS011;8760;52.248;20.952;2022-08-21T03:20:17;4.82;;;4.30;;
17283;SDS011;8760;52.248;20.952;2022-08-21T03:22:49;6.32;;;4.05;;
17283;SDS011;8760;52.248;20.952;2022-08-21T03:25:16;5.13;;;4.68;;
17283;SDS011;8760;52.248;20.952;2022-08-21T03:27:43;5.75;;;4.50;;
17283;SDS011;8760;52.248;20.952;2022-08-21T03:30:12;6.10;;;4.38;;
17283;SDS011;8760;52.248;20.952;2022-08-21T03:32:39;4.35;;;3.95;;
17283;SDS011;8760;52.248;20.952;2022-08-21T03:35:06;6.10;;;4.28;;
17283;SDS011;8760;52.248;20.952;2022-08-21T03:37:33;7.90;;;4.18;;
17283;SDS011;8760;52.248;20.952;2022-08-21T03:40:02;6.15;;;4.18;;
17283;SDS011;8760;52.248;20.952;2022-08-21T03:42:29;5.15;;;4.07;;
17283;SDS011;8760;52.248;20.952;2022-08-21T03:44:56;7.63;;;4.47;;
17283;SDS011;8760;52.248;20.952;2022-08-21T03:47:22;4.47;;;4.07;;
17283;SDS011;8760;52.248;20.952;2022-08-21T03:49:49;4.50;;;4.03;;
17283;SDS011;8760;52.248;20.952;2022-08-21T03:52:16;5.95;;;3.88;;
17283;SDS011;8760;52.248;20.952;2022-08-21T03:54:44;5.85;;;4.32;;
17283;SDS011;8760;52.248;20.952;2022-08-21T03:57:12;5.20;;;4.70;;
17283;SDS011;8760;52.248;20.952;2022-08-21T03:59:39;5.32;;;4.53;;
17283;SDS011;8760;52.248;20.952;2022-08-21T04:02:08;5.63;;;4.32;;
17283;SDS011;8760;52.248;20.952;2022-08-21T04:04:36;6.13;;;4.35;;
17283;SDS011;8760;52.248;20.952;2022-08-21T04:07:03;6.97;;;4.45;;
17283;SDS011;8760;52.248;20.952;2022-08-21T04:09:30;6.53;;;4.28;;
17283;SDS011;8760;52.248;20.952;2022-08-21T04:11:57;6.53;;;4.72;;
17283;SDS011;8760;52.248;20.952;2022-08-21T04:14:26;6.45;;;4.70;;
17283;SDS011;8760;52.248;20.952;2022-08-21T04:16:52;8.98;;;4.45;;
17283;SDS011;8760;52.248;20.952;2022-08-21T04:19:19;6.05;;;4.43;;
17283;SDS011;8760;52.248;20.952;2022-08-21T04:21:46;4.65;;;4.15;;
17283;SDS011;8760;52.248;20.952;2022-08-21T04:24:14;6.00;;;4.65;;
17283;SDS011;8760;52.248;20.952;2022-08-21T04:26:41;5.15;;;4.30;;
17283;SDS011;8760;52.248;20.952;2022-08-21T04:29:08;5.80;;;4.65;;
17283;SDS011;8760;52.248;20.952;2022-08-21T04:31:36;5.95;;;4.70;;
17283;SDS011;8760;52.248;20.952;2022-08-21T04:34:03;8.23;;;4.53;;
17283;SDS011;8760;52.248;20.952;2022-08-21T04:36:31;5.65;;;4.00;;
17283;SDS011;8760;52.248;20.952;2022-08-21T04:38:58;6.75;;;4.60;;
17283;SDS011;8760;52.248;20.952;2022-08-21T04:41:24;7.00;;;4.70;;
17283;SDS011;8760;52.248;20.952;2022-08-21T04:43:51;7.65;;;4.43;;
17283;SDS011;8760;52.248;20.952;2022-08-21T04:46:20;5.00;;;4.03;;
17283;SDS011;8760;52.248;20.952;2022-08-21T04:48:48;5.90;;;4.32;;
17283;SDS011;8760;52.248;20.952;2022-08-21T04:51:16;5.43;;;3.92;;
17283;SDS011;8760;52.248;20.952;2022-08-21T04:53:48;5.10;;;4.05;;
17283;SDS011;8760;52.248;20.952;2022-08-21T04:56:19;5.65;;;4.20;;
17283;SDS011;8760;52.248;20.952;2022-08-21T04:58:47;5.65;;;4.50;;
17283;SDS011;8760;52.248;20.952;2022-08-21T05:01:17;6.38;;;3.92;;
17283;SDS011;8760;52.248;20.952;2022-08-21T05:03:50;5.72;;;4.40;;
17283;SDS011;8760;52.248;20.952;2022-08-21T05:06:19;4.97;;;4.47;;
17283;SDS011;8760;52.248;20.952;2022-08-21T05:08:47;7.15;;;4.50;;
17283;SDS011;8760;52.248;20.952;2022-08-21T05:11:17;4.93;;;4.35;;
17283;SDS011;8760;52.248;20.952;2022-08-21T05:13:44;5.45;;;4.18;;
17283;SDS011;8760;52.248;20.952;2022-08-21T05:16:11;5.15;;;4.00;;
17283;SDS011;8760;52.248;20.952;2022-08-21T05:18:38;8.10;;;4.80;;
17283;SDS011;8760;52.248;20.952;2022-08-21T05:21:07;5.03;;;4.43;;
17283;SDS011;8760;52.248;20.952;2022-08-21T05:23:34;5.55;;;3.95;;
17283;SDS011;8760;52.248;20.952;2022-08-21T05:26:01;5.80;;;4.13;;
17283;SDS011;8760;52.248;20.952;2022-08-21T05:28:29;5.88;;;4.35;;
17283;SDS011;8760;52.248;20.952;2022-08-21T05:30:56;6.40;;;4.20;;
17283;SDS011;8760;52.248;20.952;2022-08-21T05:33:23;5.07;;;4.00;;
17283;SDS011;8760;52.248;20.952;2022-08-21T05:35:50;6.35;;;4.68;;
17283;SDS011;8760;52.248;20.952;2022-08-21T05:38:19;6.07;;;4.45;;
17283;SDS011;8760;52.248;20.952;2022-08-21T05:40:46;5.30;;;4.60;;
17283;SDS011;8760;52.248;20.952;2022-08-21T05:43:12;6.85;;;5.15;;
17283;SDS011;8760;52.248;20.952;2022-08-21T05:45:40;5.70;;;4.43;;
17283;SDS011;8760;52.248;20.952;2022-08-21T05:48:07;10.05;;;5.63;;
17283;SDS011;8760;52.248;20.952;2022-08-21T05:50:34;9.23;;;4.88;;
17283;SDS011;8760;52.248;20.952;2022-08-21T05:53:03;8.43;;;4.57;;
17283;SDS011;8760;52.248;20.952;2022-08-21T05:55:31;6.38;;;4.93;;
17283;SDS011;8760;52.248;20.952;2022-08-21T05:57:58;8.82;;;6.25;;
17283;SDS011;8760;52.248;20.952;2022-08-21T06:00:25;5.75;;;4.93;;
17283;SDS011;8760;52.248;20.952;2022-08-21T06:02:51;6.32;;;5.72;;
17283;SDS011;8760;52.248;20.952;2022-08-21T06:05:18;7.35;;;4.80;;
17283;SDS011;8760;52.248;20.952;2022-08-21T06:07:45;6.35;;;5.05;;
17283;SDS011;8760;52.248;20.952;2022-08-21T06:10:12;6.80;;;5.10;;
17283;SDS011;8760;52.248;20.952;2022-08-21T06:12:40;8.40;;;4.55;;
17283;SDS011;8760;52.248;20.952;2022-08-21T06:15:07;5.45;;;4.75;;
17283;SDS011;8760;52.248;20.952;2022-08-21T06:17:34;15.55;;;5.18;;
17283;SDS011;8760;52.248;20.952;2022-08-21T06:20:01;11.15;;;5.07;;
17283;SDS011;8760;52.248;20.952;2022-08-21T06:22:29;8.43;;;5.07;;
17283;SDS011;8760;52.248;20.952;2022-08-21T06:24:56;6.32;;;4.55;;
17283;SDS011;8760;52.248;20.952;2022-08-21T06:27:22;8.65;;;4.60;;
17283;SDS011;8760;52.248;20.952;2022-08-21T06:29:50;6.15;;;4.60;;
17283;SDS011;8760;52.248;20.952;2022-08-21T06:32:17;7.50;;;4.45;;
17283;SDS011;8760;52.248;20.952;2022-08-21T06:34:44;7.25;;;5.03;;
17283;SDS011;8760;52.248;20.952;2022-08-21T06:37:11;6.05;;;4.70;;
17283;SDS011;8760;52.248;20.952;2022-08-21T06:39:37;8.48;;;4.53;;
17283;SDS011;8760;52.248;20.952;2022-08-21T06:42:04;6.05;;;4.60;;
17283;SDS011;8760;52.248;20.952;2022-08-21T06:44:31;6.90;;;4.50;;
17283;SDS011;8760;52.248;20.952;2022-08-21T06:46:59;8.82;;;5.63;;
17283;SDS011;8760;52.248;20.952;2022-08-21T06:49:26;10.52;;;5.55;;
17283;SDS011;8760;52.248;20.952;2022-08-21T06:51:53;5.40;;;4.90;;
17283;SDS011;8760;52.248;20.952;2022-08-21T06:54:20;8.73;;;4.80;;
17283;SDS011;8760;52.248;20.952;2022-08-21T06:56:47;8.35;;;4.50;;
17283;SDS011;8760;52.248;20.952;2022-08-21T06:59:13;6.07;;;4.55;;
17283;SDS011;8760;52.248;20.952;2022-08-21T07:01:40;5.95;;;4.90;;
17283;SDS011;8760;52.248;20.952;2022-08-21T07:04:08;6.35;;;4.38;;
17283;SDS011;8760;52.248;20.952;2022-08-21T07:06:35;5.38;;;4.38;;
17283;SDS011;8760;52.248;20.952;2022-08-21T07:09:02;4.68;;;4.22;;
17283;SDS011;8760;52.248;20.952;2022-08-21T07:11:29;8.23;;;5.80;;
17283;SDS011;8760;52.248;20.952;2022-08-21T07:13:56;4.97;;;4.47;;
17283;SDS011;8760;52.248;20.952;2022-08-21T07:16:23;5.40;;;4.90;;
17283;SDS011;8760;52.248;20.952;2022-08-21T07:18:50;7.07;;;5.15;;
17283;SDS011;8760;52.248;20.952;2022-08-21T07:21:18;8.82;;;5.18;;
17283;SDS011;8760;52.248;20.952;2022-08-21T07:23:47;5.18;;;4.45;;
17283;SDS011;8760;52.248;20.952;2022-08-21T07:26:16;5.88;;;4.63;;
17283;SDS011;8760;52.248;20.952;2022-08-21T07:28:45;5.38;;;4.55;;
17283;SDS011;8760;52.248;20.952;2022-08-21T07:31:12;4.75;;;4.25;;
17283;SDS011;8760;52.248;20.952;2022-08-21T07:33:41;4.80;;;4.38;;
17283;SDS011;8760;52.248;20.952;2022-08-21T07:36:08;5.57;;;4.18;;
17283;SDS011;8760;52.248;20.952;2022-08-21T07:38:37;5.53;;;4.25;;
17283;SDS011;8760;52.248;20.952;2022-08-21T07:41:06;5.80;;;4.35;;
17283;SDS011;8760;52.248;20.952;2022-08-21T07:43:38;6.13;;;4.18;;
17283;SDS011;8760;52.248;20.952;2022-08-21T07:46:04;13.52;;;4.82;;
17283;SDS011;8760;52.248;20.952;2022-08-21T07:48:31;6.85;;;4.13;;
17283;SDS011;8760;52.248;20.952;2022-08-21T07:50:58;7.18;;;4.30;;
17283;SDS011;8760;52.248;20.952;2022-08-21T07:53:27;4.72;;;4.30;;
17283;SDS011;8760;52.248;20.952;2022-08-21T07:55:57;6.22;;;4.50;;
17283;SDS011;8760;52.248;20.952;2022-08-21T07:58:24;4.78;;;4.38;;
17283;SDS011;8760;52.248;20.952;2022-08-21T08:00:51;6.32;;;4.43;;
17283;SDS011;8760;52.248;20.952;2022-08-21T08:03:18;5.57;;;5.03;;
17283;SDS011;8760;52.248;20.952;2022-08-21T08:05:44;5.30;;;4.18;;
17283;SDS011;8760;52.248;20.952;2022-08-21T08:08:11;5.97;;;4.35;;
17283;SDS011;8760;52.248;20.952;2022-08-21T08:10:38;4.90;;;4.43;;
17283;SDS011;8760;52.248;20.952;2022-08-21T08:13:06;5.70;;;4.40;;
17283;SDS011;8760;52.248;20.952;2022-08-21T08:15:33;4.78;;;3.72;;
17283;SDS011;8760;52.248;20.952;2022-08-21T08:18:00;4.30;;;3.90;;
17283;SDS011;8760;52.248;20.952;2022-08-21T08:20:27;5.85;;;3.80;;
17283;SDS011;8760;52.248;20.952;2022-08-21T08:22:54;7.85;;;4.40;;
17283;SDS011;8760;52.248;20.952;2022-08-21T08:25:23;4.82;;;3.90;;
17283;SDS011;8760;52.248;20.952;2022-08-21T08:27:51;10.30;;;4.20;;
17283;SDS011;8760;52.248;20.952;2022-08-21T08:30:19;8.13;;;4.20;;
17283;SDS011;8760;52.248;20.952;2022-08-21T08:32:47;5.00;;;4.03;;
17283;SDS011;8760;52.248;20.952;2022-08-21T08:35:14;5.38;;;3.80;;
17283;SDS011;8760;52.248;20.952;2022-08-21T08:37:42;6.53;;;4.40;;
17283;SDS011;8760;52.248;20.952;2022-08-21T08:40:11;5.40;;;3.97;;
17283;SDS011;8760;52.248;20.952;2022-08-21T08:42:39;4.35;;;3.85;;
17283;SDS011;8760;52.248;20.952;2022-08-21T08:45:08;7.43;;;4.13;;
17283;SDS011;8760;52.248;20.952;2022-08-21T08:47:38;5.45;;;4.38;;
17283;SDS011;8760;52.248;20.952;2022-08-21T08:50:08;6.35;;;3.85;;
17283;SDS011;8760;52.248;20.952;2022-08-21T08:52:40;5.47;;;3.90;;
17283;SDS011;8760;52.248;20.952;2022-08-21T08:55:12;8.05;;;4.15;;
17283;SDS011;8760;52.248;20.952;2022-08-21T08:57:44;7.55;;;4.15;;
17283;SDS011;8760;52.248;20.952;2022-08-21T09:00:14;4.70;;;3.83;;
17283;SDS011;8760;52.248;20.952;2022-08-21T09:02:45;5.80;;;3.50;;
17283;SDS011;8760;52.248;20.952;2022-08-21T09:05:16;4.57;;;3.88;;
17283;SDS011;8760;52.248;20.952;2022-08-21T09:07:50;5.07;;;3.42;;
17283;SDS011;8760;52.248;20.952;2022-08-21T09:10:43;5.78;;;4.10;;
17283;SDS011;8760;52.248;20.952;2022-08-21T09:13:19;6.88;;;3.88;;
17283;SDS011;8760;52.248;20.952;2022-08-21T09:15:53;5.93;;;3.85;;
17283;SDS011;8760;52.248;20.952;2022-08-21T09:18:34;5.20;;;3.75;;
17283;SDS011;8760;52.248;20.952;2022-08-21T09:21:09;4.97;;;3.88;;
17283;SDS011;8760;52.248;20.952;2022-08-21T09:23:43;5.95;;;3.67;;
17283;SDS011;8760;52.248;20.952;2022-08-21T09:26:21;3.80;;;3.50;;
17283;SDS011;8760;52.248;20.952;2022-08-21T09:28:52;3.83;;;3.53;;
17283;SDS011;8760;52.248;20.952;2022-08-21T09:31:22;3.42;;;3.17;;
17283;SDS011;8760;52.248;20.952;2022-08-21T09:33:57;4.03;;;3.50;;
17283;SDS011;8760;52.248;20.952;2022-08-21T09:36:26;6.28;;;3.60;;
17283;SDS011;8760;52.248;20.952;2022-08-21T09:39:00;5.38;;;3.40;;
17283;SDS011;8760;52.248;20.952;2022-08-21T09:41:27;6.97;;;3.72;;
17283;SDS011;8760;52.248;20.952;2022-08-21T09:43:56;4.63;;;3.05;;
17283;SDS011;8760;52.248;20.952;2022-08-21T09:46:23;4.50;;;3.40;;
17283;SDS011;8760;52.248;20.952;2022-08-21T09:48:51;4.65;;;3.88;;
17283;SDS011;8760;52.248;20.952;2022-08-21T09:51:22;8.68;;;3.60;;
17283;SDS011;8760;52.248;20.952;2022-08-21T09:53:51;5.20;;;3.95;;
17283;SDS011;8760;52.248;20.952;2022-08-21T09:56:24;4.07;;;3.67;;
17283;SDS011;8760;52.248;20.952;2022-08-21T09:59:14;3.65;;;3.33;;
17283;SDS011;8760;52.248;20.952;2022-08-21T10:01:43;4.45;;;3.72;;
17283;SDS011;8760;52.248;20.952;2022-08-21T10:04:12;5.13;;;3.35;;
17283;SDS011;8760;52.248;20.952;2022-08-21T10:06:40;5.65;;;3.30;;
17283;SDS011;8760;52.248;20.952;2022-08-21T10:09:11;4.00;;;3.50;;
17283;SDS011;8760;52.248;20.952;2022-08-21T10:11:40;4.10;;;3.70;;
17283;SDS011;8760;52.248;20.952;2022-08-21T10:14:14;4.47;;;3.83;;
17283;SDS011;8760;52.248;20.952;2022-08-21T10:16:48;5.18;;;3.67;;
17283;SDS011;8760;52.248;20.952;2022-08-21T10:19:26;3.75;;;3.30;;
17283;SDS011;8760;52.248;20.952;2022-08-21T10:22:05;6.05;;;4.43;;
17283;SDS011;8760;52.248;20.952;2022-08-21T10:24:43;5.53;;;3.50;;
17283;SDS011;8760;52.248;20.952;2022-08-21T10:27:20;3.88;;;3.33;;
17283;SDS011;8760;52.248;20.952;2022-08-21T10:29:56;5.95;;;3.17;;
17283;SDS011;8760;52.248;20.952;2022-08-21T10:32:38;6.22;;;3.28;;
17283;SDS011;8760;52.248;20.952;2022-08-21T10:35:24;4.82;;;3.22;;
17283;SDS011;8760;52.248;20.952;2022-08-21T10:38:00;4.47;;;3.22;;
17283;SDS011;8760;52.248;20.952;2022-08-21T10:40:45;3.38;;;3.10;;
17283;SDS011;8760;52.248;20.952;2022-08-21T10:43:23;4.65;;;3.05;;
17283;SDS011;8760;52.248;20.952;2022-08-21T10:45:57;4.90;;;3.38;;
17283;SDS011;8760;52.248;20.952;2022-08-21T10:48:32;6.38;;;4.40;;
17283;SDS011;8760;52.248;20.952;2022-08-21T10:51:04;4.28;;;3.55;;
17283;SDS011;8760;52.248;20.952;2022-08-21T10:53:45;3.50;;;3.20;;
17283;SDS011;8760;52.248;20.952;2022-08-21T10:56:21;3.45;;;3.00;;
17283;SDS011;8760;52.248;20.952;2022-08-21T10:58:55;6.53;;;3.40;;
17283;SDS011;8760;52.248;20.952;2022-08-21T11:01:44;5.80;;;3.45;;
17283;SDS011;8760;52.248;20.952;2022-08-21T11:04:16;3.40;;;2.85;;
17283;SDS011;8760;52.248;20.952;2022-08-21T11:06:49;4.30;;;2.90;;
17283;SDS011;8760;52.248;20.952;2022-08-21T11:09:22;3.75;;;3.20;;
17283;SDS011;8760;52.248;20.952;2022-08-21T11:11:52;5.20;;;3.72;;
17283;SDS011;8760;52.248;20.952;2022-08-21T11:14:25;5.78;;;3.13;;
17283;SDS011;8760;52.248;20.952;2022-08-21T11:17:00;3.45;;;3.20;;
17283;SDS011;8760;52.248;20.952;2022-08-21T11:19:35;8.90;;;4.75;;
17283;SDS011;8760;52.248;20.952;2022-08-21T11:22:08;8.73;;;3.55;;
17283;SDS011;8760;52.248;20.952;2022-08-21T11:24:43;8.23;;;3.13;;
17283;SDS011;8760;52.248;20.952;2022-08-21T11:27:17;3.63;;;3.13;;
17283;SDS011;8760;52.248;20.952;2022-08-21T11:29:49;4.05;;;2.92;;
17283;SDS011;8760;52.248;20.952;2022-08-21T11:32:24;5.18;;;2.97;;
17283;SDS011;8760;52.248;20.952;2022-08-21T11:35:20;3.00;;;2.70;;
17283;SDS011;8760;52.248;20.952;2022-08-21T11:38:01;3.85;;;2.80;;
17283;SDS011;8760;52.248;20.952;2022-08-21T11:40:54;3.42;;;3.00;;
17283;SDS011;8760;52.248;20.952;2022-08-21T11:43:33;4.43;;;2.72;;
17283;SDS011;8760;52.248;20.952;2022-08-21T11:46:08;3.20;;;2.90;;
17283;SDS011;8760;52.248;20.952;2022-08-21T11:48:45;4.10;;;2.90;;
17283;SDS011;8760;52.248;20.952;2022-08-21T11:51:18;3.40;;;2.90;;
17283;SDS011;8760;52.248;20.952;2022-08-21T11:53:48;5.85;;;2.95;;
17283;SDS011;8760;52.248;20.952;2022-08-21T11:56:23;4.68;;;2.70;;
17283;SDS011;8760;52.248;20.952;2022-08-21T11:58:56;4.07;;;3.22;;
17283;SDS011;8760;52.248;20.952;2022-08-21T12:01:29;3.42;;;2.78;;
17283;SDS011;8760;52.248;20.952;2022-08-21T12:04:00;3.53;;;2.95;;
17283;SDS011;8760;52.248;20.952;2022-08-21T12:06:30;3.60;;;3.08;;
17283;SDS011;8760;52.248;20.952;2022-08-21T12:09:02;3.10;;;2.80;;
17283;SDS011;8760;52.248;20.952;2022-08-21T12:11:32;3.30;;;2.60;;
17283;SDS011;8760;52.248;20.952;2022-08-21T12:14:13;3.28;;;2.50;;
17283;SDS011;8760;52.248;20.952;2022-08-21T12:16:42;3.67;;;2.65;;
17283;SDS011;8760;52.248;20.952;2022-08-21T12:19:11;2.92;;;2.55;;
17283;SDS011;8760;52.248;20.952;2022-08-21T12:21:49;3.00;;;2.67;;
17283;SDS011;8760;52.248;20.952;2022-08-21T12:24:20;2.75;;;2.50;;
17283;SDS011;8760;52.248;20.952;2022-08-21T12:27:13;6.45;;;2.70;;
17283;SDS011;8760;52.248;20.952;2022-08-21T12:29:53;5.18;;;2.97;;
17283;SDS011;8760;52.248;20.952;2022-08-21T12:32:23;4.82;;;2.25;;
17283;SDS011;8760;52.248;20.952;2022-08-21T12:34:55;2.63;;;2.42;;
17283;SDS011;8760;52.248;20.952;2022-08-21T12:37:28;2.97;;;2.55;;
17283;SDS011;8760;52.248;20.952;2022-08-21T12:40:05;6.53;;;2.88;;
17283;SDS011;8760;52.248;20.952;2022-08-21T12:42:39;6.38;;;3.10;;
17283;SDS011;8760;52.248;20.952;2022-08-21T12:45:11;4.50;;;3.03;;
17283;SDS011;8760;52.248;20.952;2022-08-21T12:47:44;4.50;;;2.75;;
17283;SDS011;8760;52.248;20.952;2022-08-21T12:50:15;3.50;;;2.80;;
17283;SDS011;8760;52.248;20.952;2022-08-21T12:52:48;5.03;;;3.15;;
17283;SDS011;8760;52.248;20.952;2022-08-21T12:55:25;3.63;;;2.70;;
17283;SDS011;8760;52.248;20.952;2022-08-21T12:57:55;4.38;;;2.40;;
17283;SDS011;8760;52.248;20.952;2022-08-21T13:00:23;4.60;;;2.67;;
17283;SDS011;8760;52.248;20.952;2022-08-21T13:02:51;3.10;;;2.80;;
17283;SDS011;8760;52.248;20.952;2022-08-21T13:05:21;3.80;;;2.60;;
17283;SDS011;8760;52.248;20.952;2022-08-21T13:07:53;3.13;;;2.80;;
17283;SDS011;8760;52.248;20.952;2022-08-21T13:10:22;3.25;;;2.90;;
17283;SDS011;8760;52.248;20.952;2022-08-21T13:12:53;2.63;;;2.42;;
17283;SDS011;8760;52.248;20.952;2022-08-21T13:15:25;2.70;;;2.47;;
17283;SDS011;8760;52.248;20.952;2022-08-21T13:17:54;3.25;;;2.60;;
17283;SDS011;8760;52.248;20.952;2022-08-21T13:20:27;4.43;;;3.03;;
17283;SDS011;8760;52.248;20.952;2022-08-21T13:22:55;2.85;;;2.65;;
17283;SDS011;8760;52.248;20.952;2022-08-21T13:25:25;7.05;;;2.88;;
17283;SDS011;8760;52.248;20.952;2022-08-21T13:27:58;4.25;;;2.80;;
17283;SDS011;8760;52.248;20.952;2022-08-21T13:30:27;5.10;;;3.10;;
17283;SDS011;8760;52.248;20.952;2022-08-21T13:32:56;3.53;;;2.90;;
17283;SDS011;8760;52.248;20.952;2022-08-21T13:35:25;3.05;;;2.75;;
17283;SDS011;8760;52.248;20.952;2022-08-21T13:37:54;2.92;;;2.58;;
17283;SDS011;8760;52.248;20.952;2022-08-21T13:40:23;3.22;;;2.65;;
17283;SDS011;8760;52.248;20.952;2022-08-21T13:42:52;5.85;;;2.90;;
17283;SDS011;8760;52.248;20.952;2022-08-21T13:45:24;4.15;;;2.78;;
17283;SDS011;8760;52.248;20.952;2022-08-21T13:47:53;3.15;;;2.85;;
17283;SDS011;8760;52.248;20.952;2022-08-21T13:50:22;3.22;;;2.92;;
17283;SDS011;8760;52.248;20.952;2022-08-21T13:52:55;4.82;;;3.20;;
17283;SDS011;8760;52.248;20.952;2022-08-21T13:55:24;3.67;;;2.92;;
17283;SDS011;8760;52.248;20.952;2022-08-21T13:58:00;5.45;;;3.15;;
17283;SDS011;8760;52.248;20.952;2022-08-21T14:00:30;3.10;;;2.80;;
17283;SDS011;8760;52.248;20.952;2022-08-21T14:03:00;3.55;;;2.70;;
17283;SDS011;8760;52.248;20.952;2022-08-21T14:05:31;4.22;;;2.67;;
17283;SDS011;8760;52.248;20.952;2022-08-21T14:08:01;4.45;;;2.90;;
17283;SDS011;8760;52.248;20.952;2022-08-21T14:10:31;3.35;;;2.60;;
17283;SDS011;8760;52.248;20.952;2022-08-21T14:13:01;4.50;;;3.10;;
17283;SDS011;8760;52.248;20.952;2022-08-21T14:15:32;4.43;;;2.70;;
17283;SDS011;8760;52.248;20.952;2022-08-21T14:18:08;3.22;;;2.92;;
17283;SDS011;8760;52.248;20.952;2022-08-21T14:20:38;3.83;;;2.67;;
17283;SDS011;8760;52.248;20.952;2022-08-21T14:23:05;3.30;;;3.00;;
17283;SDS011;8760;52.248;20.952;2022-08-21T14:25:36;4.72;;;2.83;;
17283;SDS011;8760;52.248;20.952;2022-08-21T14:28:18;3.55;;;2.90;;
17283;SDS011;8760;52.248;20.952;2022-08-21T14:30:51;3.35;;;2.70;;
17283;SDS011;8760;52.248;20.952;2022-08-21T14:33:23;3.50;;;2.70;;
17283;SDS011;8760;52.248;20.952;2022-08-21T14:35:53;4.55;;;3.00;;
17283;SDS011;8760;52.248;20.952;2022-08-21T14:38:20;3.40;;;3.10;;
17283;SDS011;8760;52.248;20.952;2022-08-21T14:40:50;4.68;;;2.88;;
17283;SDS011;8760;52.248;20.952;2022-08-21T14:43:18;5.93;;;2.97;;
17283;SDS011;8760;52.248;20.952;2022-08-21T14:45:46;3.42;;;2.80;;
17283;SDS011;8760;52.248;20.952;2022-08-21T14:48:14;3.17;;;2.80;;
17283;SDS011;8760;52.248;20.952;2022-08-21T14:50:41;4.38;;;2.95;;
17283;SDS011;8760;52.248;20.952;2022-08-21T14:53:08;4.47;;;2.67;;
17283;SDS011;8760;52.248;20.952;2022-08-21T14:55:35;4.22;;;3.00;;
17283;SDS011;8760;52.248;20.952;2022-08-21T14:58:17;4.13;;;2.90;;
17283;SDS011;8760;52.248;20.952;2022-08-21T15:00:45;3.17;;;2.85;;
17283;SDS011;8760;52.248;20.952;2022-08-21T15:03:12;3.17;;;2.90;;