sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30233;SDS011;17046;52.074;4.748;2023-02-22T00:01:08;81.43;;;25.77;;
30233;SDS011;17046;52.074;4.748;2023-02-22T00:03:49;72.47;;;24.67;;
30233;SDS011;17046;52.074;4.748;2023-02-22T00:06:17;71.13;;;24.47;;
30233;SDS011;17046;52.074;4.748;2023-02-22T00:08:45;67.53;;;22.17;;
30233;SDS011;17046;52.074;4.748;2023-02-22T00:11:11;67.07;;;23.60;;
30233;SDS011;17046;52.074;4.748;2023-02-22T00:13:38;73.13;;;25.17;;
30233;SDS011;17046;52.074;4.748;2023-02-22T00:16:08;67.00;;;23.00;;
30233;SDS011;17046;52.074;4.748;2023-02-22T00:18:36;68.67;;;24.50;;
30233;SDS011;17046;52.074;4.748;2023-02-22T00:21:02;67.17;;;24.07;;
30233;SDS011;17046;52.074;4.748;2023-02-22T00:23:29;65.47;;;23.87;;
30233;SDS011;17046;52.074;4.748;2023-02-22T00:25:56;65.17;;;22.80;;
30233;SDS011;17046;52.074;4.748;2023-02-22T00:28:22;61.33;;;23.20;;
30233;SDS011;17046;52.074;4.748;2023-02-22T00:30:49;64.50;;;23.57;;
30233;SDS011;17046;52.074;4.748;2023-02-22T00:33:15;63.33;;;22.37;;
30233;SDS011;17046;52.074;4.748;2023-02-22T00:35:42;61.37;;;22.83;;
30233;SDS011;17046;52.074;4.748;2023-02-22T00:38:12;60.53;;;23.37;;
30233;SDS011;17046;52.074;4.748;2023-02-22T00:40:40;58.07;;;22.60;;
30233;SDS011;17046;52.074;4.748;2023-02-22T00:43:07;59.37;;;23.33;;
30233;SDS011;17046;52.074;4.748;2023-02-22T00:45:33;55.17;;;22.70;;
30233;SDS011;17046;52.074;4.748;2023-02-22T00:48:00;62.10;;;23.73;;
30233;SDS011;17046;52.074;4.748;2023-02-22T00:50:27;64.67;;;24.17;;
30233;SDS011;17046;52.074;4.748;2023-02-22T00:52:55;64.23;;;25.63;;
30233;SDS011;17046;52.074;4.748;2023-02-22T00:55:23;58.90;;;24.33;;
30233;SDS011;17046;52.074;4.748;2023-02-22T00:57:51;60.67;;;23.87;;
30233;SDS011;17046;52.074;4.748;2023-02-22T01:00:30;60.57;;;23.87;;
30233;SDS011;17046;52.074;4.748;2023-02-22T01:03:01;59.17;;;23.93;;
30233;SDS011;17046;52.074;4.748;2023-02-22T01:05:28;62.67;;;23.03;;
30233;SDS011;17046;52.074;4.748;2023-02-22T01:07:54;63.40;;;25.33;;
30233;SDS011;17046;52.074;4.748;2023-02-22T01:10:21;60.40;;;23.90;;
30233;SDS011;17046;52.074;4.748;2023-02-22T01:12:49;64.07;;;24.60;;
30233;SDS011;17046;52.074;4.748;2023-02-22T01:15:16;57.73;;;23.23;;
30233;SDS011;17046;52.074;4.748;2023-02-22T01:17:47;57.87;;;24.47;;
30233;SDS011;17046;52.074;4.748;2023-02-22T01:20:18;61.77;;;23.97;;
30233;SDS011;17046;52.074;4.748;2023-02-22T01:22:47;59.27;;;23.20;;
30233;SDS011;17046;52.074;4.748;2023-02-22T01:25:15;64.30;;;24.53;;
30233;SDS011;17046;52.074;4.748;2023-02-22T01:27:43;58.83;;;23.07;;
30233;SDS011;17046;52.074;4.748;2023-02-22T01:30:10;60.40;;;23.80;;
30233;SDS011;17046;52.074;4.748;2023-02-22T01:32:38;60.87;;;23.30;;
30233;SDS011;17046;52.074;4.748;2023-02-22T01:35:07;60.67;;;23.97;;
30233;SDS011;17046;52.074;4.748;2023-02-22T01:37:35;58.20;;;23.73;;
30233;SDS011;17046;52.074;4.748;2023-02-22T01:40:01;53.53;;;23.03;;
30233;SDS011;17046;52.074;4.748;2023-02-22T01:42:28;57.53;;;23.63;;
30233;SDS011;17046;52.074;4.748;2023-02-22T01:47:57;59.83;;;23.07;;
30233;SDS011;17046;52.074;4.748;2023-02-22T01:50:26;55.43;;;22.63;;
30233;SDS011;17046;52.074;4.748;2023-02-22T01:52:53;55.53;;;23.40;;
30233;SDS011;17046;52.074;4.748;2023-02-22T01:55:19;60.87;;;23.13;;
30233;SDS011;17046;52.074;4.748;2023-02-22T01:57:44;58.93;;;24.70;;
30233;SDS011;17046;52.074;4.748;2023-02-22T02:00:13;55.70;;;22.33;;
30233;SDS011;17046;52.074;4.748;2023-02-22T02:02:45;61.50;;;23.53;;
30233;SDS011;17046;52.074;4.748;2023-02-22T02:05:13;59.10;;;24.10;;
30233;SDS011;17046;52.074;4.748;2023-02-22T02:07:38;62.00;;;25.13;;
30233;SDS011;17046;52.074;4.748;2023-02-22T02:10:07;57.17;;;24.27;;
30233;SDS011;17046;52.074;4.748;2023-02-22T02:12:38;62.20;;;25.23;;
30233;SDS011;17046;52.074;4.748;2023-02-22T02:15:26;63.10;;;25.97;;
30233;SDS011;17046;52.074;4.748;2023-02-22T02:17:53;62.30;;;25.37;;
30233;SDS011;17046;52.074;4.748;2023-02-22T02:20:23;60.93;;;24.67;;
30233;SDS011;17046;52.074;4.748;2023-02-22T02:37:26;62.63;;;24.53;;
30233;SDS011;17046;52.074;4.748;2023-02-22T02:40:30;64.07;;;24.83;;
30233;SDS011;17046;52.074;4.748;2023-02-22T02:43:10;61.10;;;24.27;;
30233;SDS011;17046;52.074;4.748;2023-02-22T02:45:44;68.13;;;25.63;;
30233;SDS011;17046;52.074;4.748;2023-02-22T02:48:15;67.73;;;25.93;;
30233;SDS011;17046;52.074;4.748;2023-02-22T02:50:46;64.63;;;25.73;;
30233;SDS011;17046;52.074;4.748;2023-02-22T02:53:14;75.83;;;27.23;;
30233;SDS011;17046;52.074;4.748;2023-02-22T02:55:44;72.73;;;27.30;;
30233;SDS011;17046;52.074;4.748;2023-02-22T02:58:15;67.37;;;27.30;;
30233;SDS011;17046;52.074;4.748;2023-02-22T03:00:48;70.17;;;27.00;;
30233;SDS011;17046;52.074;4.748;2023-02-22T03:11:38;71.23;;;26.67;;
30233;SDS011;17046;52.074;4.748;2023-02-22T03:14:22;73.93;;;26.37;;
30233;SDS011;17046;52.074;4.748;2023-02-22T03:19:52;72.77;;;25.73;;
30233;SDS011;17046;52.074;4.748;2023-02-22T03:25:19;80.37;;;28.53;;
30233;SDS011;17046;52.074;4.748;2023-02-22T03:27:58;85.13;;;28.90;;
30233;SDS011;17046;52.074;4.748;2023-02-22T03:30:33;78.63;;;27.40;;
30233;SDS011;17046;52.074;4.748;2023-02-22T03:33:08;79.17;;;28.13;;
30233;SDS011;17046;52.074;4.748;2023-02-22T03:35:47;78.63;;;28.70;;
30233;SDS011;17046;52.074;4.748;2023-02-22T03:38:21;80.37;;;29.40;;
30233;SDS011;17046;52.074;4.748;2023-02-22T03:40:51;91.03;;;29.17;;
30233;SDS011;17046;52.074;4.748;2023-02-22T03:43:24;91.17;;;30.37;;
30233;SDS011;17046;52.074;4.748;2023-02-22T03:45:58;87.27;;;29.63;;
30233;SDS011;17046;52.074;4.748;2023-02-22T03:51:14;97.00;;;31.17;;
30233;SDS011;17046;52.074;4.748;2023-02-22T03:53:41;97.07;;;30.50;;
30233;SDS011;17046;52.074;4.748;2023-02-22T03:56:12;91.97;;;30.60;;
30233;SDS011;17046;52.074;4.748;2023-02-22T03:58:46;86.80;;;29.73;;
30233;SDS011;17046;52.074;4.748;2023-02-22T04:01:13;99.30;;;32.90;;
30233;SDS011;17046;52.074;4.748;2023-02-22T04:03:39;108.10;;;32.90;;
30233;SDS011;17046;52.074;4.748;2023-02-22T04:06:06;96.30;;;31.80;;
30233;SDS011;17046;52.074;4.748;2023-02-22T04:08:32;97.87;;;32.17;;
30233;SDS011;17046;52.074;4.748;2023-02-22T04:10:58;104.37;;;31.67;;
30233;SDS011;17046;52.074;4.748;2023-02-22T04:13:25;110.37;;;33.00;;
30233;SDS011;17046;52.074;4.748;2023-02-22T04:15:51;105.87;;;32.87;;
30233;SDS011;17046;52.074;4.748;2023-02-22T04:18:17;119.73;;;32.13;;
30233;SDS011;17046;52.074;4.748;2023-02-22T04:20:42;134.70;;;34.83;;
30233;SDS011;17046;52.074;4.748;2023-02-22T04:23:08;146.73;;;34.20;;
30233;SDS011;17046;52.074;4.748;2023-02-22T04:25:34;124.27;;;34.57;;
30233;SDS011;17046;52.074;4.748;2023-02-22T04:28:00;153.63;;;35.00;;
30233;SDS011;17046;52.074;4.748;2023-02-22T04:30:26;123.23;;;33.70;;
30233;SDS011;17046;52.074;4.748;2023-02-22T04:32:54;127.40;;;32.70;;
30233;SDS011;17046;52.074;4.748;2023-02-22T04:35:20;140.27;;;32.30;;
30233;SDS011;17046;52.074;4.748;2023-02-22T04:37:46;124.27;;;35.17;;
30233;SDS011;17046;52.074;4.748;2023-02-22T04:40:12;127.33;;;32.20;;
30233;SDS011;17046;52.074;4.748;2023-02-22T04:42:38;122.07;;;31.77;;
30233;SDS011;17046;52.074;4.748;2023-02-22T04:45:04;110.17;;;32.27;;
30233;SDS011;17046;52.074;4.748;2023-02-22T04:47:32;154.20;;;32.07;;
30233;SDS011;17046;52.074;4.748;2023-02-22T04:49:58;120.60;;;30.43;;
30233;SDS011;17046;52.074;4.748;2023-02-22T04:52:24;114.40;;;31.27;;
30233;SDS011;17046;52.074;4.748;2023-02-22T04:54:51;221.13;;;32.03;;
30233;SDS011;17046;52.074;4.748;2023-02-22T04:57:16;216.30;;;36.13;;
30233;SDS011;17046;52.074;4.748;2023-02-22T04:59:42;180.20;;;31.20;;
30233;SDS011;17046;52.074;4.748;2023-02-22T05:02:08;110.97;;;28.10;;
30233;SDS011;17046;52.074;4.748;2023-02-22T05:04:33;115.10;;;27.77;;
30233;SDS011;17046;52.074;4.748;2023-02-22T05:07:02;164.43;;;31.33;;
30233;SDS011;17046;52.074;4.748;2023-02-22T05:09:28;169.50;;;29.77;;
30233;SDS011;17046;52.074;4.748;2023-02-22T05:11:53;139.53;;;29.80;;
30233;SDS011;17046;52.074;4.748;2023-02-22T05:14:19;183.77;;;31.27;;
30233;SDS011;17046;52.074;4.748;2023-02-22T05:16:45;173.90;;;32.13;;
30233;SDS011;17046;52.074;4.748;2023-02-22T05:19:13;107.27;;;29.73;;
30233;SDS011;17046;52.074;4.748;2023-02-22T05:21:39;115.57;;;29.63;;
30233;SDS011;17046;52.074;4.748;2023-02-22T05:24:05;179.20;;;31.23;;
30233;SDS011;17046;52.074;4.748;2023-02-22T05:26:31;157.40;;;30.50;;
30233;SDS011;17046;52.074;4.748;2023-02-22T05:28:56;149.80;;;30.70;;
30233;SDS011;17046;52.074;4.748;2023-02-22T05:31:22;106.87;;;28.90;;
30233;SDS011;17046;52.074;4.748;2023-02-22T05:33:48;129.60;;;29.10;;
30233;SDS011;17046;52.074;4.748;2023-02-22T05:36:13;110.00;;;28.47;;
30233;SDS011;17046;52.074;4.748;2023-02-22T05:38:40;119.43;;;28.70;;
30233;SDS011;17046;52.074;4.748;2023-02-22T05:41:09;93.53;;;29.53;;
30233;SDS011;17046;52.074;4.748;2023-02-22T05:43:35;126.83;;;29.00;;
30233;SDS011;17046;52.074;4.748;2023-02-22T05:46:02;109.80;;;28.13;;
30233;SDS011;17046;52.074;4.748;2023-02-22T05:48:27;153.90;;;29.87;;
30233;SDS011;17046;52.074;4.748;2023-02-22T05:50:53;107.83;;;27.93;;
30233;SDS011;17046;52.074;4.748;2023-02-22T05:53:20;121.13;;;27.13;;
30233;SDS011;17046;52.074;4.748;2023-02-22T05:55:45;183.83;;;30.43;;
30233;SDS011;17046;52.074;4.748;2023-02-22T05:58:11;133.50;;;28.43;;
30233;SDS011;17046;52.074;4.748;2023-02-22T06:00:36;108.50;;;26.60;;
30233;SDS011;17046;52.074;4.748;2023-02-22T06:03:03;95.80;;;25.20;;
30233;SDS011;17046;52.074;4.748;2023-02-22T06:05:31;129.30;;;27.60;;
30233;SDS011;17046;52.074;4.748;2023-02-22T06:07:57;104.67;;;25.77;;
30233;SDS011;17046;52.074;4.748;2023-02-22T06:10:23;74.20;;;24.93;;
30233;SDS011;17046;52.074;4.748;2023-02-22T06:12:50;107.63;;;25.40;;
30233;SDS011;17046;52.074;4.748;2023-02-22T06:15:16;96.47;;;26.43;;
30233;SDS011;17046;52.074;4.748;2023-02-22T06:17:43;135.10;;;26.90;;
30233;SDS011;17046;52.074;4.748;2023-02-22T06:20:10;90.10;;;25.50;;
30233;SDS011;17046;52.074;4.748;2023-02-22T06:22:37;78.03;;;24.07;;
30233;SDS011;17046;52.074;4.748;2023-02-22T06:25:05;93.10;;;25.07;;
30233;SDS011;17046;52.074;4.748;2023-02-22T06:27:32;84.00;;;24.53;;
30233;SDS011;17046;52.074;4.748;2023-02-22T06:29:59;77.83;;;24.63;;
30233;SDS011;17046;52.074;4.748;2023-02-22T06:32:25;83.27;;;23.10;;
30233;SDS011;17046;52.074;4.748;2023-02-22T06:34:51;79.77;;;23.93;;
30233;SDS011;17046;52.074;4.748;2023-02-22T06:37:17;88.63;;;24.10;;
30233;SDS011;17046;52.074;4.748;2023-02-22T06:39:43;90.77;;;25.40;;
30233;SDS011;17046;52.074;4.748;2023-02-22T06:42:08;88.77;;;24.50;;
30233;SDS011;17046;52.074;4.748;2023-02-22T06:44:34;92.00;;;24.10;;
30233;SDS011;17046;52.074;4.748;2023-02-22T06:47:00;81.17;;;23.60;;
30233;SDS011;17046;52.074;4.748;2023-02-22T06:49:26;80.33;;;24.33;;
30233;SDS011;17046;52.074;4.748;2023-02-22T06:51:52;84.63;;;27.07;;
30233;SDS011;17046;52.074;4.748;2023-02-22T06:54:18;95.83;;;26.03;;
30233;SDS011;17046;52.074;4.748;2023-02-22T06:56:44;87.07;;;26.27;;
30233;SDS011;17046;52.074;4.748;2023-02-22T06:59:10;118.77;;;27.67;;
30233;SDS011;17046;52.074;4.748;2023-02-22T07:01:35;107.93;;;27.80;;
30233;SDS011;17046;52.074;4.748;2023-02-22T07:04:01;108.90;;;27.47;;
30233;SDS011;17046;52.074;4.748;2023-02-22T07:06:27;104.60;;;26.80;;
30233;SDS011;17046;52.074;4.748;2023-02-22T07:08:53;112.50;;;28.77;;
30233;SDS011;17046;52.074;4.748;2023-02-22T07:11:18;91.00;;;26.60;;
30233;SDS011;17046;52.074;4.748;2023-02-22T07:13:44;99.23;;;26.17;;
30233;SDS011;17046;52.074;4.748;2023-02-22T07:16:10;78.57;;;26.13;;
30233;SDS011;17046;52.074;4.748;2023-02-22T07:18:36;85.57;;;25.37;;
30233;SDS011;17046;52.074;4.748;2023-02-22T07:21:02;81.97;;;24.30;;
30233;SDS011;17046;52.074;4.748;2023-02-22T07:23:28;75.27;;;24.70;;
30233;SDS011;17046;52.074;4.748;2023-02-22T07:25:54;80.67;;;25.27;;
30233;SDS011;17046;52.074;4.748;2023-02-22T07:28:19;68.43;;;23.97;;
30233;SDS011;17046;52.074;4.748;2023-02-22T07:30:45;72.97;;;24.50;;
30233;SDS011;17046;52.074;4.748;2023-02-22T07:33:11;78.73;;;24.10;;
30233;SDS011;17046;52.074;4.748;2023-02-22T07:35:38;82.33;;;24.40;;
30233;SDS011;17046;52.074;4.748;2023-02-22T07:38:12;79.80;;;24.93;;
30233;SDS011;17046;52.074;4.748;2023-02-22T07:40:39;82.00;;;25.23;;
30233;SDS011;17046;52.074;4.748;2023-02-22T07:45:39;72.23;;;25.17;;
30233;SDS011;17046;52.074;4.748;2023-02-22T07:48:05;76.33;;;25.40;;
30233;SDS011;17046;52.074;4.748;2023-02-22T07:50:31;76.03;;;23.07;;
30233;SDS011;17046;52.074;4.748;2023-02-22T07:52:58;69.93;;;23.63;;
30233;SDS011;17046;52.074;4.748;2023-02-22T07:55:27;70.83;;;22.60;;
30233;SDS011;17046;52.074;4.748;2023-02-22T07:57:55;75.80;;;23.97;;
30233;SDS011;17046;52.074;4.748;2023-02-22T08:00:24;81.73;;;25.03;;
30233;SDS011;17046;52.074;4.748;2023-02-22T08:02:51;80.73;;;25.30;;
30233;SDS011;17046;52.074;4.748;2023-02-22T08:05:18;85.07;;;25.77;;
30233;SDS011;17046;52.074;4.748;2023-02-22T08:07:45;84.20;;;26.50;;
30233;SDS011;17046;52.074;4.748;2023-02-22T08:10:12;84.23;;;26.63;;
30233;SDS011;17046;52.074;4.748;2023-02-22T08:12:38;82.67;;;25.17;;
30233;SDS011;17046;52.074;4.748;2023-02-22T08:15:05;80.93;;;25.80;;
30233;SDS011;17046;52.074;4.748;2023-02-22T08:17:32;81.63;;;27.07;;
30233;SDS011;17046;52.074;4.748;2023-02-22T08:19:57;72.67;;;24.53;;
30233;SDS011;17046;52.074;4.748;2023-02-22T08:22:23;81.47;;;27.23;;
30233;SDS011;17046;52.074;4.748;2023-02-22T08:24:51;84.63;;;27.07;;
30233;SDS011;17046;52.074;4.748;2023-02-22T08:27:27;79.47;;;26.00;;
30233;SDS011;17046;52.074;4.748;2023-02-22T08:29:54;75.83;;;25.17;;
30233;SDS011;17046;52.074;4.748;2023-02-22T08:32:20;73.70;;;24.80;;
30233;SDS011;17046;52.074;4.748;2023-02-22T08:34:46;70.80;;;25.67;;
30233;SDS011;17046;52.074;4.748;2023-02-22T08:37:12;73.03;;;25.03;;
30233;SDS011;17046;52.074;4.748;2023-02-22T08:39:39;77.57;;;25.33;;
30233;SDS011;17046;52.074;4.748;2023-02-22T08:42:05;70.07;;;25.07;;
30233;SDS011;17046;52.074;4.748;2023-02-22T08:44:33;71.80;;;25.60;;
30233;SDS011;17046;52.074;4.748;2023-02-22T08:46:59;73.43;;;26.30;;
30233;SDS011;17046;52.074;4.748;2023-02-22T08:49:25;68.57;;;24.97;;
30233;SDS011;17046;52.074;4.748;2023-02-22T08:51:50;67.07;;;24.93;;
30233;SDS011;17046;52.074;4.748;2023-02-22T08:54:16;72.30;;;23.73;;
30233;SDS011;17046;52.074;4.748;2023-02-22T08:56:42;73.67;;;26.80;;
30233;SDS011;17046;52.074;4.748;2023-02-22T08:59:08;74.77;;;25.53;;
30233;SDS011;17046;52.074;4.748;2023-02-22T09:01:34;73.80;;;26.33;;
30233;SDS011;17046;52.074;4.748;2023-02-22T09:03:59;73.00;;;26.47;;
30233;SDS011;17046;52.074;4.748;2023-02-22T09:06:26;73.03;;;26.73;;
30233;SDS011;17046;52.074;4.748;2023-02-22T09:08:52;68.17;;;24.83;;
30233;SDS011;17046;52.074;4.748;2023-02-22T09:11:18;62.80;;;25.77;;
30233;SDS011;17046;52.074;4.748;2023-02-22T09:13:43;57.53;;;23.50;;
30233;SDS011;17046;52.074;4.748;2023-02-22T09:16:09;60.47;;;23.20;;
30233;SDS011;17046;52.074;4.748;2023-02-22T09:18:35;54.70;;;22.47;;
30233;SDS011;17046;52.074;4.748;2023-02-22T09:21:01;48.00;;;20.20;;
30233;SDS011;17046;52.074;4.748;2023-02-22T09:23:27;42.17;;;19.30;;
30233;SDS011;17046;52.074;4.748;2023-02-22T09:25:53;46.03;;;20.60;;
30233;SDS011;17046;52.074;4.748;2023-02-22T09:28:19;48.17;;;19.73;;
30233;SDS011;17046;52.074;4.748;2023-02-22T09:30:45;44.73;;;20.17;;
30233;SDS011;17046;52.074;4.748;2023-02-22T09:33:12;44.07;;;19.47;;
30233;SDS011;17046;52.074;4.748;2023-02-22T09:35:40;47.07;;;20.93;;
30233;SDS011;17046;52.074;4.748;2023-02-22T09:38:10;48.07;;;20.87;;
30233;SDS011;17046;52.074;4.748;2023-02-22T09:40:41;50.60;;;21.67;;
30233;SDS011;17046;52.074;4.748;2023-02-22T09:48:53;45.87;;;20.10;;
30233;SDS011;17046;52.074;4.748;2023-02-22T09:54:22;43.13;;;20.07;;
30233;SDS011;17046;52.074;4.748;2023-02-22T09:56:54;41.43;;;19.63;;
30233;SDS011;17046;52.074;4.748;2023-02-22T09:59:23;53.17;;;20.80;;
30233;SDS011;17046;52.074;4.748;2023-02-22T10:01:59;48.37;;;22.03;;
30233;SDS011;17046;52.074;4.748;2023-02-22T10:04:59;47.37;;;21.03;;
30233;SDS011;17046;52.074;4.748;2023-02-22T10:07:50;45.07;;;20.50;;
30233;SDS011;17046;52.074;4.748;2023-02-22T10:10:23;41.33;;;19.53;;
30233;SDS011;17046;52.074;4.748;2023-02-22T10:26:17;38.90;;;17.07;;
30233;SDS011;17046;52.074;4.748;2023-02-22T10:31:31;38.87;;;18.03;;
30233;SDS011;17046;52.074;4.748;2023-02-22T10:34:00;39.37;;;18.40;;
30233;SDS011;17046;52.074;4.748;2023-02-22T10:36:27;38.97;;;18.13;;
30233;SDS011;17046;52.074;4.748;2023-02-22T10:41:30;40.08;;;20.80;;
30233;SDS011;17046;52.074;4.748;2023-02-22T10:43:57;39.60;;;18.97;;
30233;SDS011;17046;52.074;4.748;2023-02-22T10:46:24;39.70;;;19.80;;
30233;SDS011;17046;52.074;4.748;2023-02-22T10:48:53;42.33;;;19.07;;
30233;SDS011;17046;52.074;4.748;2023-02-22T10:51:26;41.70;;;19.27;;
30233;SDS011;17046;52.074;4.748;2023-02-22T10:54:09;35.00;;;17.87;;
30233;SDS011;17046;52.074;4.748;2023-02-22T10:56:46;39.20;;;19.20;;
30233;SDS011;17046;52.074;4.748;2023-02-22T10:59:26;35.17;;;18.63;;
30233;SDS011;17046;52.074;4.748;2023-02-22T11:01:57;39.13;;;18.30;;
30233;SDS011;17046;52.074;4.748;2023-02-22T11:04:23;33.43;;;17.07;;
30233;SDS011;17046;52.074;4.748;2023-02-22T11:07:05;33.90;;;17.77;;
30233;SDS011;17046;52.074;4.748;2023-02-22T11:09:44;33.53;;;17.10;;
30233;SDS011;17046;52.074;4.748;2023-02-22T11:12:34;33.27;;;18.30;;
30233;SDS011;17046;52.074;4.748;2023-02-22T11:17:49;31.80;;;17.10;;
30233;SDS011;17046;52.074;4.748;2023-02-22T11:20:27;31.07;;;16.57;;
30233;SDS011;17046;52.074;4.748;2023-02-22T11:22:59;32.23;;;16.80;;
30233;SDS011;17046;52.074;4.748;2023-02-22T11:25:36;32.23;;;16.83;;
30233;SDS011;17046;52.074;4.748;2023-02-22T11:28:10;31.87;;;16.80;;
30233;SDS011;17046;52.074;4.748;2023-02-22T11:30:43;33.37;;;16.70;;
30233;SDS011;17046;52.074;4.748;2023-02-22T11:35:57;32.27;;;17.00;;
30233;SDS011;17046;52.074;4.748;2023-02-22T11:38:25;32.87;;;17.87;;
30233;SDS011;17046;52.074;4.748;2023-02-22T11:43:40;33.90;;;17.90;;
30233;SDS011;17046;52.074;4.748;2023-02-22T11:46:15;34.60;;;17.47;;
30233;SDS011;17046;52.074;4.748;2023-02-22T11:48:44;33.30;;;18.30;;
30233;SDS011;17046;52.074;4.748;2023-02-22T11:56:52;35.17;;;16.50;;
30233;SDS011;17046;52.074;4.748;2023-02-22T11:59:35;32.17;;;16.63;;
30233;SDS011;17046;52.074;4.748;2023-02-22T12:07:51;32.97;;;16.63;;
30233;SDS011;17046;52.074;4.748;2023-02-22T12:14:08;33.30;;;17.13;;
30233;SDS011;17046;52.074;4.748;2023-02-22T12:21:41;33.13;;;17.03;;
30233;SDS011;17046;52.074;4.748;2023-02-22T12:24:15;34.20;;;16.80;;
30233;SDS011;17046;52.074;4.748;2023-02-22T12:26:49;30.60;;;16.20;;
30233;SDS011;17046;52.074;4.748;2023-02-22T12:29:31;32.37;;;16.97;;
30233;SDS011;17046;52.074;4.748;2023-02-22T12:35:09;32.63;;;16.97;;
30233;SDS011;17046;52.074;4.748;2023-02-22T12:38:00;34.00;;;16.50;;
30233;SDS011;17046;52.074;4.748;2023-02-22T12:40:49;29.83;;;16.37;;
30233;SDS011;17046;52.074;4.748;2023-02-22T12:46:01;31.60;;;16.90;;
30233;SDS011;17046;52.074;4.748;2023-02-22T12:49:15;31.53;;;16.13;;
30233;SDS011;17046;52.074;4.748;2023-02-22T12:51:59;30.70;;;17.13;;
30233;SDS011;17046;52.074;4.748;2023-02-22T12:54:40;30.17;;;16.53;;
30233;SDS011;17046;52.074;4.748;2023-02-22T12:57:20;29.17;;;15.90;;
30233;SDS011;17046;52.074;4.748;2023-02-22T13:00:34;27.30;;;16.00;;
30233;SDS011;17046;52.074;4.748;2023-02-22T13:06:03;30.77;;;17.53;;
30233;SDS011;17046;52.074;4.748;2023-02-22T13:08:49;30.57;;;16.20;;
30233;SDS011;17046;52.074;4.748;2023-02-22T13:14:15;31.00;;;16.20;;
30233;SDS011;17046;52.074;4.748;2023-02-22T13:16:57;30.43;;;16.83;;
30233;SDS011;17046;52.074;4.748;2023-02-22T13:19:35;28.57;;;15.77;;
30233;SDS011;17046;52.074;4.748;2023-02-22T13:22:17;29.83;;;15.77;;
30233;SDS011;17046;52.074;4.748;2023-02-22T13:27:27;29.80;;;16.67;;
30233;SDS011;17046;52.074;4.748;2023-02-22T13:30:35;28.23;;;15.73;;
30233;SDS011;17046;52.074;4.748;2023-02-22T13:33:06;26.47;;;15.23;;
30233;SDS011;17046;52.074;4.748;2023-02-22T13:38:34;28.80;;;16.30;;
30233;SDS011;17046;52.074;4.748;2023-02-22T13:41:28;27.53;;;16.90;;
30233;SDS011;17046;52.074;4.748;2023-02-22T13:46:55;29.23;;;16.83;;
30233;SDS011;17046;52.074;4.748;2023-02-22T13:52:19;30.27;;;16.83;;
30233;SDS011;17046;52.074;4.748;2023-02-22T13:54:49;30.37;;;16.33;;
30233;SDS011;17046;52.074;4.748;2023-02-22T13:57:37;30.00;;;17.70;;
30233;SDS011;17046;52.074;4.748;2023-02-22T14:08:05;29.20;;;16.87;;
30233;SDS011;17046;52.074;4.748;2023-02-22T14:10:36;32.37;;;17.80;;
30233;SDS011;17046;52.074;4.748;2023-02-22T14:13:11;31.10;;;17.50;;
30233;SDS011;17046;52.074;4.748;2023-02-22T14:18:38;34.10;;;18.50;;
30233;SDS011;17046;52.074;4.748;2023-02-22T14:21:11;33.03;;;17.87;;
30233;SDS011;17046;52.074;4.748;2023-02-22T14:23:43;32.33;;;17.90;;
30233;SDS011;17046;52.074;4.748;2023-02-22T14:28:52;35.53;;;18.97;;
30233;SDS011;17046;52.074;4.748;2023-02-22T14:36:41;34.50;;;19.00;;
30233;SDS011;17046;52.074;4.748;2023-02-22T14:39:38;29.37;;;17.27;;
30233;SDS011;17046;52.074;4.748;2023-02-22T14:50:46;32.63;;;18.80;;
30233;SDS011;17046;52.074;4.748;2023-02-22T14:53:25;33.10;;;18.77;;
30233;SDS011;17046;52.074;4.748;2023-02-22T14:56:13;35.97;;;20.50;;
30233;SDS011;17046;52.074;4.748;2023-02-22T15:01:35;36.50;;;19.17;;
30233;SDS011;17046;52.074;4.748;2023-02-22T15:06:46;33.53;;;19.07;;
30233;SDS011;17046;52.074;4.748;2023-02-22T15:09:14;32.37;;;19.17;;
30233;SDS011;17046;52.074;4.748;2023-02-22T15:15:09;30.83;;;18.53;;
30233;SDS011;17046;52.074;4.748;2023-02-22T15:17:42;34.57;;;20.10;;
30233;SDS011;17046;52.074;4.748;2023-02-22T15:20:11;32.50;;;19.97;;
30233;SDS011;17046;52.074;4.748;2023-02-22T15:22:40;32.63;;;20.33;;
30233;SDS011;17046;52.074;4.748;2023-02-22T15:25:07;31.60;;;20.30;;
30233;SDS011;17046;52.074;4.748;2023-02-22T15:27:34;36.50;;;21.17;;
30233;SDS011;17046;52.074;4.748;2023-02-22T15:30:04;36.33;;;20.17;;
30233;SDS011;17046;52.074;4.748;2023-02-22T15:32:39;36.13;;;20.50;;
30233;SDS011;17046;52.074;4.748;2023-02-22T15:35:16;34.87;;;21.20;;
30233;SDS011;17046;52.074;4.748;2023-02-22T15:37:44;39.30;;;22.43;;
30233;SDS011;17046;52.074;4.748;2023-02-22T15:40:13;36.07;;;21.23;;
30233;SDS011;17046;52.074;4.748;2023-02-22T15:42:42;37.07;;;22.20;;
30233;SDS011;17046;52.074;4.748;2023-02-22T15:45:14;36.70;;;21.00;;
30233;SDS011;17046;52.074;4.748;2023-02-22T15:47:41;37.53;;;22.23;;
30233;SDS011;17046;52.074;4.748;2023-02-22T15:50:25;39.80;;;22.67;;
30233;SDS011;17046;52.074;4.748;2023-02-22T15:52:55;38.80;;;22.30;;
30233;SDS011;17046;52.074;4.748;2023-02-22T15:55:37;41.47;;;23.23;;
30233;SDS011;17046;52.074;4.748;2023-02-22T16:00:46;47.30;;;28.37;;
30233;SDS011;17046;52.074;4.748;2023-02-22T16:03:21;57.77;;;29.97;;
30233;SDS011;17046;52.074;4.748;2023-02-22T16:05:51;56.03;;;30.60;;
30233;SDS011;17046;52.074;4.748;2023-02-22T16:11:09;65.30;;;33.93;;
30233;SDS011;17046;52.074;4.748;2023-02-22T16:13:40;64.10;;;34.57;;
30233;SDS011;17046;52.074;4.748;2023-02-22T16:18:41;67.30;;;34.40;;
30233;SDS011;17046;52.074;4.748;2023-02-22T16:21:09;70.93;;;37.57;;
30233;SDS011;17046;52.074;4.748;2023-02-22T16:31:22;69.33;;;39.37;;
30233;SDS011;17046;52.074;4.748;2023-02-22T16:33:50;70.57;;;38.93;;
30233;SDS011;17046;52.074;4.748;2023-02-22T16:36:17;67.90;;;38.53;;
30233;SDS011;17046;52.074;4.748;2023-02-22T16:38:45;67.40;;;41.40;;
30233;SDS011;17046;52.074;4.748;2023-02-22T16:41:12;71.33;;;41.23;;
30233;SDS011;17046;52.074;4.748;2023-02-22T16:43:43;68.80;;;41.07;;
30233;SDS011;17046;52.074;4.748;2023-02-22T16:46:15;71.17;;;39.30;;
30233;SDS011;17046;52.074;4.748;2023-02-22T16:48:42;65.23;;;40.37;;
30233;SDS011;17046;52.074;4.748;2023-02-22T16:51:20;63.33;;;38.23;;
30233;SDS011;17046;52.074;4.748;2023-02-22T16:53:49;68.77;;;39.43;;
30233;SDS011;17046;52.074;4.748;2023-02-22T16:56:18;75.33;;;42.13;;
30233;SDS011;17046;52.074;4.748;2023-02-22T16:58:47;70.07;;;39.63;;
30233;SDS011;17046;52.074;4.748;2023-02-22T17:01:15;75.80;;;41.40;;
30233;SDS011;17046;52.074;4.748;2023-02-22T17:03:42;81.70;;;42.63;;
30233;SDS011;17046;52.074;4.748;2023-02-22T17:06:08;79.57;;;42.93;;
30233;SDS011;17046;52.074;4.748;2023-02-22T17:08:34;75.57;;;40.53;;
30233;SDS011;17046;52.074;4.748;2023-02-22T17:11:01;77.80;;;45.90;;
30233;SDS011;17046;52.074;4.748;2023-02-22T17:13:28;78.30;;;41.67;;
30233;SDS011;17046;52.074;4.748;2023-02-22T17:15:54;76.17;;;42.47;;
30233;SDS011;17046;52.074;4.748;2023-02-22T17:18:21;75.30;;;39.93;;
30233;SDS011;17046;52.074;4.748;2023-02-22T17:20:51;78.27;;;41.17;;
30233;SDS011;17046;52.074;4.748;2023-02-22T17:23:18;77.97;;;41.57;;