sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19951;SDS011;10137;49.406;19.484;2022-09-27T00:01:45;30.10;;;14.17;;
19951;SDS011;10137;49.406;19.484;2022-09-27T00:04:13;26.07;;;13.97;;
19951;SDS011;10137;49.406;19.484;2022-09-27T00:06:41;26.50;;;13.13;;
19951;SDS011;10137;49.406;19.484;2022-09-27T00:09:09;22.30;;;12.97;;
19951;SDS011;10137;49.406;19.484;2022-09-27T00:11:38;22.47;;;12.70;;
19951;SDS011;10137;49.406;19.484;2022-09-27T00:14:09;24.97;;;13.43;;
19951;SDS011;10137;49.406;19.484;2022-09-27T00:16:40;26.00;;;12.87;;
19951;SDS011;10137;49.406;19.484;2022-09-27T00:19:11;24.60;;;12.70;;
19951;SDS011;10137;49.406;19.484;2022-09-27T00:21:40;21.13;;;12.30;;
19951;SDS011;10137;49.406;19.484;2022-09-27T00:24:10;20.30;;;11.73;;
19951;SDS011;10137;49.406;19.484;2022-09-27T00:26:39;21.10;;;10.90;;
19951;SDS011;10137;49.406;19.484;2022-09-27T00:29:10;18.70;;;10.07;;
19951;SDS011;10137;49.406;19.484;2022-09-27T00:31:38;21.40;;;10.87;;
19951;SDS011;10137;49.406;19.484;2022-09-27T00:34:09;17.23;;;10.50;;
19951;SDS011;10137;49.406;19.484;2022-09-27T00:36:44;16.90;;;10.23;;
19951;SDS011;10137;49.406;19.484;2022-09-27T00:39:12;21.23;;;10.57;;
19951;SDS011;10137;49.406;19.484;2022-09-27T00:41:41;34.70;;;13.77;;
19951;SDS011;10137;49.406;19.484;2022-09-27T00:47:28;26.33;;;14.00;;
19951;SDS011;10137;49.406;19.484;2022-09-27T00:49:59;28.73;;;14.27;;
19951;SDS011;10137;49.406;19.484;2022-09-27T00:52:31;25.77;;;13.60;;
19951;SDS011;10137;49.406;19.484;2022-09-27T00:55:09;33.80;;;13.90;;
19951;SDS011;10137;49.406;19.484;2022-09-27T00:57:43;28.80;;;13.27;;
19951;SDS011;10137;49.406;19.484;2022-09-27T01:00:12;26.53;;;12.80;;
19951;SDS011;10137;49.406;19.484;2022-09-27T01:02:43;23.53;;;12.00;;
19951;SDS011;10137;49.406;19.484;2022-09-27T01:05:14;25.90;;;12.57;;
19951;SDS011;10137;49.406;19.484;2022-09-27T01:07:45;21.50;;;11.43;;
19951;SDS011;10137;49.406;19.484;2022-09-27T01:10:13;24.97;;;11.40;;
19951;SDS011;10137;49.406;19.484;2022-09-27T01:12:45;21.07;;;11.70;;
19951;SDS011;10137;49.406;19.484;2022-09-27T01:15:22;21.27;;;11.00;;
19951;SDS011;10137;49.406;19.484;2022-09-27T01:18:12;20.47;;;11.10;;
19951;SDS011;10137;49.406;19.484;2022-09-27T01:20:52;20.30;;;10.23;;
19951;SDS011;10137;49.406;19.484;2022-09-27T01:27:00;24.03;;;10.70;;
19951;SDS011;10137;49.406;19.484;2022-09-27T01:29:53;19.33;;;9.93;;
19951;SDS011;10137;49.406;19.484;2022-09-27T01:32:43;19.33;;;11.03;;
19951;SDS011;10137;49.406;19.484;2022-09-27T01:35:19;18.67;;;10.23;;
19951;SDS011;10137;49.406;19.484;2022-09-27T01:37:55;20.60;;;10.80;;
19951;SDS011;10137;49.406;19.484;2022-09-27T01:40:37;20.23;;;11.33;;
19951;SDS011;10137;49.406;19.484;2022-09-27T01:43:11;26.17;;;12.27;;
19951;SDS011;10137;49.406;19.484;2022-09-27T01:45:45;24.97;;;12.13;;
19951;SDS011;10137;49.406;19.484;2022-09-27T01:48:19;23.10;;;11.67;;
19951;SDS011;10137;49.406;19.484;2022-09-27T01:50:49;29.30;;;13.67;;
19951;SDS011;10137;49.406;19.484;2022-09-27T01:53:22;28.87;;;13.23;;
19951;SDS011;10137;49.406;19.484;2022-09-27T01:55:52;29.03;;;13.13;;
19951;SDS011;10137;49.406;19.484;2022-09-27T01:58:24;25.70;;;12.27;;
19951;SDS011;10137;49.406;19.484;2022-09-27T02:00:57;26.77;;;12.43;;
19951;SDS011;10137;49.406;19.484;2022-09-27T02:03:28;24.63;;;12.87;;
19951;SDS011;10137;49.406;19.484;2022-09-27T02:06:02;24.63;;;12.30;;
19951;SDS011;10137;49.406;19.484;2022-09-27T02:08:38;27.47;;;12.17;;
19951;SDS011;10137;49.406;19.484;2022-09-27T02:11:13;20.23;;;11.57;;
19951;SDS011;10137;49.406;19.484;2022-09-27T02:13:43;23.07;;;10.00;;
19951;SDS011;10137;49.406;19.484;2022-09-27T02:16:21;18.90;;;10.67;;
19951;SDS011;10137;49.406;19.484;2022-09-27T02:18:56;19.67;;;11.10;;
19951;SDS011;10137;49.406;19.484;2022-09-27T02:21:38;27.47;;;11.00;;
19951;SDS011;10137;49.406;19.484;2022-09-27T02:24:11;20.83;;;9.23;;
19951;SDS011;10137;49.406;19.484;2022-09-27T02:26:46;17.47;;;9.00;;
19951;SDS011;10137;49.406;19.484;2022-09-27T02:29:20;21.30;;;9.60;;
19951;SDS011;10137;49.406;19.484;2022-09-27T02:31:55;15.23;;;9.67;;
19951;SDS011;10137;49.406;19.484;2022-09-27T02:34:24;15.47;;;8.67;;
19951;SDS011;10137;49.406;19.484;2022-09-27T02:36:55;25.73;;;12.17;;
19951;SDS011;10137;49.406;19.484;2022-09-27T02:39:23;18.43;;;10.00;;
19951;SDS011;10137;49.406;19.484;2022-09-27T02:41:52;14.07;;;8.10;;
19951;SDS011;10137;49.406;19.484;2022-09-27T02:44:23;12.50;;;7.40;;
19951;SDS011;10137;49.406;19.484;2022-09-27T02:47:06;12.77;;;6.90;;
19951;SDS011;10137;49.406;19.484;2022-09-27T02:49:48;12.40;;;7.00;;
19951;SDS011;10137;49.406;19.484;2022-09-27T02:52:28;10.83;;;6.23;;
19951;SDS011;10137;49.406;19.484;2022-09-27T02:55:11;10.20;;;5.80;;
19951;SDS011;10137;49.406;19.484;2022-09-27T02:57:47;10.87;;;6.03;;
19951;SDS011;10137;49.406;19.484;2022-09-27T03:00:24;9.73;;;6.10;;
19951;SDS011;10137;49.406;19.484;2022-09-27T03:03:00;10.03;;;5.47;;
19951;SDS011;10137;49.406;19.484;2022-09-27T03:05:35;10.87;;;6.20;;
19951;SDS011;10137;49.406;19.484;2022-09-27T03:08:07;10.90;;;6.00;;
19951;SDS011;10137;49.406;19.484;2022-09-27T03:10:35;10.87;;;6.40;;
19951;SDS011;10137;49.406;19.484;2022-09-27T03:13:04;11.80;;;6.33;;
19951;SDS011;10137;49.406;19.484;2022-09-27T03:15:33;11.43;;;7.70;;
19951;SDS011;10137;49.406;19.484;2022-09-27T03:18:02;11.03;;;7.17;;
19951;SDS011;10137;49.406;19.484;2022-09-27T03:20:30;18.27;;;14.60;;
19951;SDS011;10137;49.406;19.484;2022-09-27T03:22:59;17.77;;;12.97;;
19951;SDS011;10137;49.406;19.484;2022-09-27T03:25:27;10.80;;;7.00;;
19951;SDS011;10137;49.406;19.484;2022-09-27T03:27:56;13.00;;;7.37;;
19951;SDS011;10137;49.406;19.484;2022-09-27T03:30:24;11.87;;;7.30;;
19951;SDS011;10137;49.406;19.484;2022-09-27T03:32:52;10.43;;;6.80;;
19951;SDS011;10137;49.406;19.484;2022-09-27T03:35:22;12.60;;;7.53;;
19951;SDS011;10137;49.406;19.484;2022-09-27T03:37:50;13.43;;;7.20;;
19951;SDS011;10137;49.406;19.484;2022-09-27T03:40:18;10.40;;;6.37;;
19951;SDS011;10137;49.406;19.484;2022-09-27T03:42:46;12.07;;;7.37;;
19951;SDS011;10137;49.406;19.484;2022-09-27T03:45:15;10.90;;;7.40;;
19951;SDS011;10137;49.406;19.484;2022-09-27T03:47:46;10.90;;;7.00;;
19951;SDS011;10137;49.406;19.484;2022-09-27T03:50:14;10.33;;;6.77;;
19951;SDS011;10137;49.406;19.484;2022-09-27T03:52:44;11.60;;;7.57;;
19951;SDS011;10137;49.406;19.484;2022-09-27T03:55:12;13.63;;;6.97;;
19951;SDS011;10137;49.406;19.484;2022-09-27T03:57:43;12.47;;;7.43;;
19951;SDS011;10137;49.406;19.484;2022-09-27T04:00:13;13.00;;;7.40;;
19951;SDS011;10137;49.406;19.484;2022-09-27T04:02:41;15.00;;;7.63;;
19951;SDS011;10137;49.406;19.484;2022-09-27T04:05:13;11.93;;;7.90;;
19951;SDS011;10137;49.406;19.484;2022-09-27T04:07:46;16.17;;;8.87;;
19951;SDS011;10137;49.406;19.484;2022-09-27T04:10:14;16.80;;;9.63;;
19951;SDS011;10137;49.406;19.484;2022-09-27T04:12:44;21.93;;;8.27;;
19951;SDS011;10137;49.406;19.484;2022-09-27T04:15:14;19.50;;;9.00;;
19951;SDS011;10137;49.406;19.484;2022-09-27T04:17:42;15.83;;;7.73;;
19951;SDS011;10137;49.406;19.484;2022-09-27T04:20:10;12.40;;;7.57;;
19951;SDS011;10137;49.406;19.484;2022-09-27T04:22:41;11.00;;;7.37;;
19951;SDS011;10137;49.406;19.484;2022-09-27T04:25:12;14.47;;;7.20;;
19951;SDS011;10137;49.406;19.484;2022-09-27T04:27:43;10.27;;;6.97;;
19951;SDS011;10137;49.406;19.484;2022-09-27T04:30:12;12.47;;;7.40;;
19951;SDS011;10137;49.406;19.484;2022-09-27T04:32:39;12.63;;;9.30;;
19951;SDS011;10137;49.406;19.484;2022-09-27T04:35:10;12.80;;;7.60;;
19951;SDS011;10137;49.406;19.484;2022-09-27T04:37:56;16.57;;;7.93;;
19951;SDS011;10137;49.406;19.484;2022-09-27T04:40:26;14.50;;;8.00;;
19951;SDS011;10137;49.406;19.484;2022-09-27T04:42:54;13.47;;;8.10;;
19951;SDS011;10137;49.406;19.484;2022-09-27T04:45:23;19.67;;;11.40;;
19951;SDS011;10137;49.406;19.484;2022-09-27T04:47:52;20.70;;;8.37;;
19951;SDS011;10137;49.406;19.484;2022-09-27T04:50:20;16.30;;;7.77;;
19951;SDS011;10137;49.406;19.484;2022-09-27T04:52:48;18.37;;;8.43;;
19951;SDS011;10137;49.406;19.484;2022-09-27T04:55:19;13.50;;;7.47;;
19951;SDS011;10137;49.406;19.484;2022-09-27T04:57:51;20.50;;;9.00;;
19951;SDS011;10137;49.406;19.484;2022-09-27T05:00:20;15.87;;;8.77;;
19951;SDS011;10137;49.406;19.484;2022-09-27T05:02:54;13.13;;;8.00;;
19951;SDS011;10137;49.406;19.484;2022-09-27T05:05:22;19.13;;;10.27;;
19951;SDS011;10137;49.406;19.484;2022-09-27T05:07:50;19.13;;;9.40;;
19951;SDS011;10137;49.406;19.484;2022-09-27T05:10:19;16.93;;;10.10;;
19951;SDS011;10137;49.406;19.484;2022-09-27T05:12:48;17.77;;;9.33;;
19951;SDS011;10137;49.406;19.484;2022-09-27T05:15:16;15.77;;;9.03;;
19951;SDS011;10137;49.406;19.484;2022-09-27T05:17:44;19.50;;;9.90;;
19951;SDS011;10137;49.406;19.484;2022-09-27T05:20:13;29.03;;;10.17;;
19951;SDS011;10137;49.406;19.484;2022-09-27T05:22:42;19.93;;;9.20;;
19951;SDS011;10137;49.406;19.484;2022-09-27T05:25:10;18.77;;;9.00;;
19951;SDS011;10137;49.406;19.484;2022-09-27T05:27:38;14.17;;;9.43;;
19951;SDS011;10137;49.406;19.484;2022-09-27T05:30:09;16.40;;;8.53;;
19951;SDS011;10137;49.406;19.484;2022-09-27T05:32:39;16.80;;;7.80;;
19951;SDS011;10137;49.406;19.484;2022-09-27T05:35:11;18.20;;;7.87;;
19951;SDS011;10137;49.406;19.484;2022-09-27T05:37:40;22.60;;;8.63;;
19951;SDS011;10137;49.406;19.484;2022-09-27T05:40:09;23.37;;;9.73;;
19951;SDS011;10137;49.406;19.484;2022-09-27T05:42:37;19.23;;;9.20;;
19951;SDS011;10137;49.406;19.484;2022-09-27T05:45:07;24.37;;;9.67;;
19951;SDS011;10137;49.406;19.484;2022-09-27T05:47:38;21.57;;;9.77;;
19951;SDS011;10137;49.406;19.484;2022-09-27T05:50:09;20.10;;;9.00;;
19951;SDS011;10137;49.406;19.484;2022-09-27T05:52:37;23.30;;;10.77;;
19951;SDS011;10137;49.406;19.484;2022-09-27T05:55:05;28.70;;;11.80;;
19951;SDS011;10137;49.406;19.484;2022-09-27T05:57:34;24.57;;;10.97;;
19951;SDS011;10137;49.406;19.484;2022-09-27T06:00:01;32.17;;;10.50;;
19951;SDS011;10137;49.406;19.484;2022-09-27T06:02:38;33.73;;;12.87;;
19951;SDS011;10137;49.406;19.484;2022-09-27T06:05:07;33.47;;;12.67;;
19951;SDS011;10137;49.406;19.484;2022-09-27T06:07:35;26.93;;;11.00;;
19951;SDS011;10137;49.406;19.484;2022-09-27T06:10:04;38.20;;;11.73;;
19951;SDS011;10137;49.406;19.484;2022-09-27T06:12:32;28.53;;;11.20;;
19951;SDS011;10137;49.406;19.484;2022-09-27T06:15:00;31.30;;;12.07;;
19951;SDS011;10137;49.406;19.484;2022-09-27T06:17:28;30.43;;;10.87;;
19951;SDS011;10137;49.406;19.484;2022-09-27T06:20:01;28.50;;;10.67;;
19951;SDS011;10137;49.406;19.484;2022-09-27T06:22:30;32.57;;;11.30;;
19951;SDS011;10137;49.406;19.484;2022-09-27T06:25:01;28.60;;;12.30;;
19951;SDS011;10137;49.406;19.484;2022-09-27T06:27:30;26.07;;;11.10;;
19951;SDS011;10137;49.406;19.484;2022-09-27T06:29:58;18.00;;;9.70;;
19951;SDS011;10137;49.406;19.484;2022-09-27T06:32:26;29.07;;;11.63;;
19951;SDS011;10137;49.406;19.484;2022-09-27T06:34:54;25.03;;;11.00;;
19951;SDS011;10137;49.406;19.484;2022-09-27T06:37:26;25.60;;;10.77;;
19951;SDS011;10137;49.406;19.484;2022-09-27T06:39:54;24.87;;;11.13;;
19951;SDS011;10137;49.406;19.484;2022-09-27T06:42:22;23.90;;;10.70;;
19951;SDS011;10137;49.406;19.484;2022-09-27T06:44:53;22.77;;;10.33;;
19951;SDS011;10137;49.406;19.484;2022-09-27T06:47:21;27.90;;;10.77;;
19951;SDS011;10137;49.406;19.484;2022-09-27T06:49:55;21.87;;;9.50;;
19951;SDS011;10137;49.406;19.484;2022-09-27T06:52:23;22.33;;;10.40;;
19951;SDS011;10137;49.406;19.484;2022-09-27T06:54:53;19.93;;;9.70;;
19951;SDS011;10137;49.406;19.484;2022-09-27T06:57:21;15.87;;;8.70;;
19951;SDS011;10137;49.406;19.484;2022-09-27T07:00:02;20.53;;;9.87;;
19951;SDS011;10137;49.406;19.484;2022-09-27T07:02:48;25.70;;;10.23;;
19951;SDS011;10137;49.406;19.484;2022-09-27T07:05:15;19.40;;;9.53;;
19951;SDS011;10137;49.406;19.484;2022-09-27T07:07:43;31.47;;;13.33;;
19951;SDS011;10137;49.406;19.484;2022-09-27T07:10:13;22.43;;;11.27;;
19951;SDS011;10137;49.406;19.484;2022-09-27T07:12:42;23.52;;;11.25;;
19951;SDS011;10137;49.406;19.484;2022-09-27T07:15:12;15.87;;;10.17;;
19951;SDS011;10137;49.406;19.484;2022-09-27T07:17:40;31.83;;;16.50;;
19951;SDS011;10137;49.406;19.484;2022-09-27T07:20:07;32.80;;;15.90;;
19951;SDS011;10137;49.406;19.484;2022-09-27T07:22:38;105.40;;;43.03;;
19951;SDS011;10137;49.406;19.484;2022-09-27T07:25:06;113.23;;;49.87;;
19951;SDS011;10137;49.406;19.484;2022-09-27T07:27:35;20.37;;;12.23;;
19951;SDS011;10137;49.406;19.484;2022-09-27T07:30:03;18.03;;;10.10;;
19951;SDS011;10137;49.406;19.484;2022-09-27T07:32:31;26.23;;;11.57;;
19951;SDS011;10137;49.406;19.484;2022-09-27T07:34:59;66.93;;;30.93;;
19951;SDS011;10137;49.406;19.484;2022-09-27T07:37:26;30.03;;;14.83;;
19951;SDS011;10137;49.406;19.484;2022-09-27T07:39:53;21.87;;;10.67;;
19951;SDS011;10137;49.406;19.484;2022-09-27T07:42:20;17.67;;;8.90;;
19951;SDS011;10137;49.406;19.484;2022-09-27T07:44:50;24.17;;;10.87;;
19951;SDS011;10137;49.406;19.484;2022-09-27T07:47:22;15.33;;;8.93;;
19951;SDS011;10137;49.406;19.484;2022-09-27T07:49:51;23.43;;;13.77;;
19951;SDS011;10137;49.406;19.484;2022-09-27T07:52:19;33.77;;;14.60;;
19951;SDS011;10137;49.406;19.484;2022-09-27T07:54:47;20.07;;;10.37;;
19951;SDS011;10137;49.406;19.484;2022-09-27T07:57:16;26.73;;;13.00;;
19951;SDS011;10137;49.406;19.484;2022-09-27T07:59:48;23.27;;;13.30;;
19951;SDS011;10137;49.406;19.484;2022-09-27T08:02:18;37.90;;;17.63;;
19951;SDS011;10137;49.406;19.484;2022-09-27T08:04:47;15.77;;;9.03;;
19951;SDS011;10137;49.406;19.484;2022-09-27T08:07:14;16.03;;;8.70;;
19951;SDS011;10137;49.406;19.484;2022-09-27T08:09:42;15.90;;;8.43;;
19951;SDS011;10137;49.406;19.484;2022-09-27T08:12:09;12.30;;;6.90;;
19951;SDS011;10137;49.406;19.484;2022-09-27T08:14:39;20.00;;;10.50;;
19951;SDS011;10137;49.406;19.484;2022-09-27T08:17:10;12.37;;;8.30;;
19951;SDS011;10137;49.406;19.484;2022-09-27T08:19:38;11.37;;;7.77;;
19951;SDS011;10137;49.406;19.484;2022-09-27T08:22:06;15.83;;;8.07;;
19951;SDS011;10137;49.406;19.484;2022-09-27T08:24:34;12.33;;;7.90;;
19951;SDS011;10137;49.406;19.484;2022-09-27T08:27:03;10.00;;;5.50;;
19951;SDS011;10137;49.406;19.484;2022-09-27T08:29:34;13.10;;;6.70;;
19951;SDS011;10137;49.406;19.484;2022-09-27T08:32:07;10.07;;;5.60;;
19951;SDS011;10137;49.406;19.484;2022-09-27T08:34:36;12.20;;;7.53;;
19951;SDS011;10137;49.406;19.484;2022-09-27T08:37:05;15.13;;;8.53;;
19951;SDS011;10137;49.406;19.484;2022-09-27T08:39:33;8.93;;;5.50;;
19951;SDS011;10137;49.406;19.484;2022-09-27T08:42:04;9.23;;;5.67;;
19951;SDS011;10137;49.406;19.484;2022-09-27T08:44:45;8.30;;;5.47;;
19951;SDS011;10137;49.406;19.484;2022-09-27T08:47:21;8.83;;;5.60;;
19951;SDS011;10137;49.406;19.484;2022-09-27T08:50:00;10.60;;;6.90;;
19951;SDS011;10137;49.406;19.484;2022-09-27T08:52:34;11.03;;;6.30;;
19951;SDS011;10137;49.406;19.484;2022-09-27T08:55:10;10.77;;;6.20;;
19951;SDS011;10137;49.406;19.484;2022-09-27T08:57:47;10.07;;;5.90;;
19951;SDS011;10137;49.406;19.484;2022-09-27T09:00:18;9.17;;;7.40;;
19951;SDS011;10137;49.406;19.484;2022-09-27T09:02:47;12.23;;;7.13;;
19951;SDS011;10137;49.406;19.484;2022-09-27T09:05:18;9.97;;;6.13;;
19951;SDS011;10137;49.406;19.484;2022-09-27T09:08:01;10.10;;;5.43;;
19951;SDS011;10137;49.406;19.484;2022-09-27T09:10:45;8.83;;;6.33;;
19951;SDS011;10137;49.406;19.484;2022-09-27T09:16:32;12.57;;;6.47;;
19951;SDS011;10137;49.406;19.484;2022-09-27T09:19:14;9.73;;;5.60;;
19951;SDS011;10137;49.406;19.484;2022-09-27T09:22:06;9.70;;;5.67;;
19951;SDS011;10137;49.406;19.484;2022-09-27T09:24:49;9.90;;;6.13;;
19951;SDS011;10137;49.406;19.484;2022-09-27T09:27:27;8.90;;;5.60;;
19951;SDS011;10137;49.406;19.484;2022-09-27T09:32:53;5.47;;;4.57;;
19951;SDS011;10137;49.406;19.484;2022-09-27T09:35:31;7.97;;;4.70;;
19951;SDS011;10137;49.406;19.484;2022-09-27T09:38:08;8.17;;;5.30;;
19951;SDS011;10137;49.406;19.484;2022-09-27T09:40:40;11.00;;;5.27;;
19951;SDS011;10137;49.406;19.484;2022-09-27T09:43:14;7.90;;;4.87;;
19951;SDS011;10137;49.406;19.484;2022-09-27T09:45:48;11.13;;;4.90;;
19951;SDS011;10137;49.406;19.484;2022-09-27T09:48:23;8.43;;;5.37;;
19951;SDS011;10137;49.406;19.484;2022-09-27T09:51:00;12.37;;;4.70;;
19951;SDS011;10137;49.406;19.484;2022-09-27T09:53:41;11.80;;;5.17;;
19951;SDS011;10137;49.406;19.484;2022-09-27T09:56:15;8.30;;;4.80;;
19951;SDS011;10137;49.406;19.484;2022-09-27T09:58:51;7.23;;;4.60;;
19951;SDS011;10137;49.406;19.484;2022-09-27T10:01:23;6.60;;;4.53;;
19951;SDS011;10137;49.406;19.484;2022-09-27T10:03:53;6.87;;;4.30;;
19951;SDS011;10137;49.406;19.484;2022-09-27T10:06:21;5.77;;;3.87;;
19951;SDS011;10137;49.406;19.484;2022-09-27T10:08:52;9.07;;;3.87;;
19951;SDS011;10137;49.406;19.484;2022-09-27T10:11:22;11.57;;;4.13;;
19951;SDS011;10137;49.406;19.484;2022-09-27T10:13:52;6.73;;;3.37;;
19951;SDS011;10137;49.406;19.484;2022-09-27T10:16:22;7.53;;;3.80;;
19951;SDS011;10137;49.406;19.484;2022-09-27T10:18:54;7.47;;;3.87;;
19951;SDS011;10137;49.406;19.484;2022-09-27T10:21:31;6.67;;;3.63;;
19951;SDS011;10137;49.406;19.484;2022-09-27T10:24:03;6.90;;;3.70;;
19951;SDS011;10137;49.406;19.484;2022-09-27T10:26:34;6.20;;;3.30;;
19951;SDS011;10137;49.406;19.484;2022-09-27T10:29:22;6.17;;;3.60;;
19951;SDS011;10137;49.406;19.484;2022-09-27T10:31:54;5.67;;;3.37;;
19951;SDS011;10137;49.406;19.484;2022-09-27T10:34:31;6.57;;;3.90;;
19951;SDS011;10137;49.406;19.484;2022-09-27T10:37:05;10.70;;;5.07;;
19951;SDS011;10137;49.406;19.484;2022-09-27T10:39:45;10.07;;;4.53;;
19951;SDS011;10137;49.406;19.484;2022-09-27T10:42:21;9.63;;;4.63;;
19951;SDS011;10137;49.406;19.484;2022-09-27T10:45:01;7.13;;;3.97;;
19951;SDS011;10137;49.406;19.484;2022-09-27T10:47:56;6.30;;;3.83;;
19951;SDS011;10137;49.406;19.484;2022-09-27T10:50:27;5.77;;;3.87;;
19951;SDS011;10137;49.406;19.484;2022-09-27T10:53:01;8.63;;;4.20;;
19951;SDS011;10137;49.406;19.484;2022-09-27T10:55:33;11.40;;;6.23;;
19951;SDS011;10137;49.406;19.484;2022-09-27T10:58:03;7.30;;;3.77;;
19951;SDS011;10137;49.406;19.484;2022-09-27T11:00:35;7.83;;;4.20;;
19951;SDS011;10137;49.406;19.484;2022-09-27T11:03:06;10.57;;;6.40;;
19951;SDS011;10137;49.406;19.484;2022-09-27T11:05:44;17.07;;;8.70;;
19951;SDS011;10137;49.406;19.484;2022-09-27T11:08:22;12.17;;;5.17;;
19951;SDS011;10137;49.406;19.484;2022-09-27T11:11:17;10.27;;;3.97;;
19951;SDS011;10137;49.406;19.484;2022-09-27T11:13:59;6.43;;;4.00;;
19951;SDS011;10137;49.406;19.484;2022-09-27T11:16:40;6.03;;;3.60;;
19951;SDS011;10137;49.406;19.484;2022-09-27T11:19:19;4.73;;;3.33;;
19951;SDS011;10137;49.406;19.484;2022-09-27T11:22:00;7.33;;;4.30;;
19951;SDS011;10137;49.406;19.484;2022-09-27T11:24:45;4.87;;;3.40;;
19951;SDS011;10137;49.406;19.484;2022-09-27T11:27:30;4.13;;;3.50;;
19951;SDS011;10137;49.406;19.484;2022-09-27T11:30:06;7.50;;;4.70;;
19951;SDS011;10137;49.406;19.484;2022-09-27T11:32:41;7.23;;;3.73;;
19951;SDS011;10137;49.406;19.484;2022-09-27T11:35:32;7.10;;;3.90;;
19951;SDS011;10137;49.406;19.484;2022-09-27T11:38:16;14.43;;;3.90;;
19951;SDS011;10137;49.406;19.484;2022-09-27T11:41:02;12.80;;;4.67;;
19951;SDS011;10137;49.406;19.484;2022-09-27T11:46:51;13.50;;;4.03;;
19951;SDS011;10137;49.406;19.484;2022-09-27T11:49:36;18.67;;;5.60;;
19951;SDS011;10137;49.406;19.484;2022-09-27T11:55:24;18.97;;;4.47;;
19951;SDS011;10137;49.406;19.484;2022-09-27T11:58:03;16.90;;;5.20;;
19951;SDS011;10137;49.406;19.484;2022-09-27T12:06:49;19.07;;;5.67;;
19951;SDS011;10137;49.406;19.484;2022-09-27T12:09:25;12.83;;;4.77;;
19951;SDS011;10137;49.406;19.484;2022-09-27T12:12:02;15.23;;;6.70;;
19951;SDS011;10137;49.406;19.484;2022-09-27T12:14:38;19.60;;;7.23;;
19951;SDS011;10137;49.406;19.484;2022-09-27T12:17:11;25.90;;;6.40;;
19951;SDS011;10137;49.406;19.484;2022-09-27T12:19:44;22.00;;;5.50;;
19951;SDS011;10137;49.406;19.484;2022-09-27T12:22:18;15.10;;;4.83;;
19951;SDS011;10137;49.406;19.484;2022-09-27T12:24:50;8.23;;;4.50;;
19951;SDS011;10137;49.406;19.484;2022-09-27T12:27:19;5.33;;;4.47;;
19951;SDS011;10137;49.406;19.484;2022-09-27T12:29:52;6.50;;;4.40;;
19951;SDS011;10137;49.406;19.484;2022-09-27T12:32:24;9.43;;;3.67;;
19951;SDS011;10137;49.406;19.484;2022-09-27T12:34:55;14.73;;;6.40;;
19951;SDS011;10137;49.406;19.484;2022-09-27T12:37:30;7.87;;;3.93;;
19951;SDS011;10137;49.406;19.484;2022-09-27T12:40:05;7.93;;;3.97;;
19951;SDS011;10137;49.406;19.484;2022-09-27T12:42:44;9.20;;;4.10;;
19951;SDS011;10137;49.406;19.484;2022-09-27T12:45:20;6.40;;;3.83;;
19951;SDS011;10137;49.406;19.484;2022-09-27T12:48:03;7.60;;;4.17;;
19951;SDS011;10137;49.406;19.484;2022-09-27T12:50:42;11.90;;;4.20;;
19951;SDS011;10137;49.406;19.484;2022-09-27T12:53:36;24.30;;;13.03;;
19951;SDS011;10137;49.406;19.484;2022-09-27T12:56:31;14.53;;;7.57;;
19951;SDS011;10137;49.406;19.484;2022-09-27T13:05:22;21.77;;;9.47;;
19951;SDS011;10137;49.406;19.484;2022-09-27T13:08:21;16.23;;;5.63;;
19951;SDS011;10137;49.406;19.484;2022-09-27T13:11:42;11.43;;;3.83;;
19951;SDS011;10137;49.406;19.484;2022-09-27T13:14:16;12.97;;;4.17;;
19951;SDS011;10137;49.406;19.484;2022-09-27T13:16:46;10.47;;;3.50;;
19951;SDS011;10137;49.406;19.484;2022-09-27T13:30:57;8.47;;;3.90;;
19951;SDS011;10137;49.406;19.484;2022-09-27T13:33:31;6.13;;;3.30;;
19951;SDS011;10137;49.406;19.484;2022-09-27T13:36:24;13.97;;;6.53;;
19951;SDS011;10137;49.406;19.484;2022-09-27T13:39:05;8.87;;;4.70;;
19951;SDS011;10137;49.406;19.484;2022-09-27T13:42:05;9.83;;;4.10;;
19951;SDS011;10137;49.406;19.484;2022-09-27T13:45:08;6.87;;;4.23;;
19951;SDS011;10137;49.406;19.484;2022-09-27T13:47:46;8.73;;;4.47;;
19951;SDS011;10137;49.406;19.484;2022-09-27T13:50:19;8.63;;;5.40;;
19951;SDS011;10137;49.406;19.484;2022-09-27T13:53:13;11.00;;;4.10;;
19951;SDS011;10137;49.406;19.484;2022-09-27T13:55:50;8.13;;;4.63;;
19951;SDS011;10137;49.406;19.484;2022-09-27T14:01:19;13.00;;;6.93;;
19951;SDS011;10137;49.406;19.484;2022-09-27T14:03:55;15.27;;;7.30;;
19951;SDS011;10137;49.406;19.484;2022-09-27T14:06:28;19.30;;;8.63;;
19951;SDS011;10137;49.406;19.484;2022-09-27T14:09:02;19.97;;;9.50;;
19951;SDS011;10137;49.406;19.484;2022-09-27T14:11:39;14.87;;;9.90;;
19951;SDS011;10137;49.406;19.484;2022-09-27T14:14:12;13.13;;;7.97;;
19951;SDS011;10137;49.406;19.484;2022-09-27T14:16:43;11.83;;;8.17;;
19951;SDS011;10137;49.406;19.484;2022-09-27T14:19:14;14.17;;;9.53;;
19951;SDS011;10137;49.406;19.484;2022-09-27T14:21:45;18.73;;;11.57;;
19951;SDS011;10137;49.406;19.484;2022-09-27T14:24:25;14.47;;;9.33;;
19951;SDS011;10137;49.406;19.484;2022-09-27T14:27:08;15.73;;;9.07;;
19951;SDS011;10137;49.406;19.484;2022-09-27T14:29:40;16.30;;;8.67;;
19951;SDS011;10137;49.406;19.484;2022-09-27T14:32:12;18.67;;;9.40;;
19951;SDS011;10137;49.406;19.484;2022-09-27T14:34:42;19.70;;;10.93;;
19951;SDS011;10137;49.406;19.484;2022-09-27T14:37:18;14.67;;;9.17;;
19951;SDS011;10137;49.406;19.484;2022-09-27T14:39:55;12.50;;;8.60;;
19951;SDS011;10137;49.406;19.484;2022-09-27T14:42:27;14.77;;;9.00;;
19951;SDS011;10137;49.406;19.484;2022-09-27T14:44:59;10.80;;;8.10;;
19951;SDS011;10137;49.406;19.484;2022-09-27T14:47:32;20.33;;;11.87;;
19951;SDS011;10137;49.406;19.484;2022-09-27T14:50:00;18.17;;;11.10;;
19951;SDS011;10137;49.406;19.484;2022-09-27T14:52:39;21.17;;;13.20;;
19951;SDS011;10137;49.406;19.484;2022-09-27T14:55:08;16.00;;;10.53;;
19951;SDS011;10137;49.406;19.484;2022-09-27T14:57:49;10.67;;;7.37;;
19951;SDS011;10137;49.406;19.484;2022-09-27T15:00:19;14.00;;;8.10;;
19951;SDS011;10137;49.406;19.484;2022-09-27T15:02:51;13.30;;;7.83;;
19951;SDS011;10137;49.406;19.484;2022-09-27T15:05:21;9.47;;;7.00;;
19951;SDS011;10137;49.406;19.484;2022-09-27T15:07:54;7.50;;;5.13;;
19951;SDS011;10137;49.406;19.484;2022-09-27T15:10:23;7.63;;;4.37;;
19951;SDS011;10137;49.406;19.484;2022-09-27T15:12:55;6.40;;;3.53;;
19951;SDS011;10137;49.406;19.484;2022-09-27T15:15:27;4.57;;;2.63;;
19951;SDS011;10137;49.406;19.484;2022-09-27T15:17:57;5.10;;;2.67;;
19951;SDS011;10137;49.406;19.484;2022-09-27T15:20:27;4.53;;;2.63;;
19951;SDS011;10137;49.406;19.484;2022-09-27T15:22:58;4.03;;;2.10;;
19951;SDS011;10137;49.406;19.484;2022-09-27T15:25:27;3.83;;;2.37;;
19951;SDS011;10137;49.406;19.484;2022-09-27T15:28:02;4.33;;;2.37;;
19951;SDS011;10137;49.406;19.484;2022-09-27T15:30:36;3.03;;;2.20;;
19951;SDS011;10137;49.406;19.484;2022-09-27T15:33:06;2.83;;;1.70;;
19951;SDS011;10137;49.406;19.484;2022-09-27T15:35:46;2.83;;;2.00;;
19951;SDS011;10137;49.406;19.484;2022-09-27T15:38:26;4.40;;;2.20;;
19951;SDS011;10137;49.406;19.484;2022-09-27T15:40:58;1.73;;;1.40;;
19951;SDS011;10137;49.406;19.484;2022-09-27T15:43:37;4.90;;;1.43;;