sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43511;SDS011;34054;52.100;5.116;2022-08-16T00:00:05;11.13;;;7.60;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:00:41;13.52;;;7.38;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:01:16;7.25;;;5.60;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:01:50;8.35;;;7.28;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:02:21;10.02;;;7.90;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:02:54;7.20;;;6.47;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:03:27;8.48;;;7.57;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:03:58;10.55;;;7.75;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:04:31;7.88;;;6.30;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:05:04;8.00;;;7.20;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:05:38;10.55;;;8.65;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:06:12;7.95;;;7.18;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:06:43;7.35;;;6.63;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:07:15;9.32;;;6.63;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:07:46;7.45;;;6.57;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:08:19;9.60;;;7.57;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:08:51;9.05;;;6.72;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:09:22;10.30;;;6.55;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:09:55;15.73;;;6.68;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:10:28;13.02;;;7.72;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:11:03;11.30;;;6.75;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:11:37;9.15;;;6.60;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:12:09;7.97;;;5.78;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:12:41;6.60;;;5.95;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:13:14;7.03;;;5.68;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:13:46;8.90;;;6.07;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:14:21;12.18;;;5.75;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:15:00;9.88;;;6.57;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:15:39;7.75;;;5.65;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:16:14;7.82;;;6.05;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:16:46;8.13;;;6.65;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:17:20;7.05;;;5.63;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:17:52;9.23;;;7.57;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:18:24;7.43;;;5.95;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:18:56;9.73;;;7.38;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:19:29;10.55;;;6.85;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:20:05;6.43;;;5.30;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:20:40;6.72;;;5.80;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:21:14;7.20;;;6.22;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:21:47;7.55;;;6.35;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:22:18;6.03;;;5.43;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:22:50;10.57;;;6.07;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:23:23;6.18;;;5.07;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:23:55;8.65;;;7.28;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:24:27;10.63;;;6.65;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:25:00;10.05;;;7.68;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:25:32;8.35;;;5.95;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:26:04;7.68;;;6.22;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:26:36;7.75;;;6.65;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:27:08;7.53;;;6.88;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:27:40;9.95;;;8.43;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:28:13;9.35;;;7.55;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:28:45;8.68;;;7.03;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:29:17;7.82;;;7.10;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:29:49;6.25;;;5.55;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:30:21;6.80;;;6.18;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:30:54;10.55;;;7.45;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:31:28;7.03;;;6.32;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:32:02;9.07;;;7.72;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:32:38;9.30;;;7.68;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:33:13;5.93;;;5.18;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:33:45;12.65;;;6.97;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:34:16;9.10;;;7.88;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:34:50;6.18;;;5.63;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:35:23;7.45;;;6.75;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:36:02;21.65;;;9.40;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:36:35;7.20;;;6.28;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:37:06;9.27;;;8.02;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:37:39;7.43;;;5.68;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:38:10;9.57;;;7.30;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:38:42;6.75;;;6.07;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:39:14;18.75;;;6.93;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:39:48;13.63;;;6.38;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:40:22;6.68;;;6.03;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:41:03;7.82;;;6.22;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:41:37;10.25;;;7.13;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:42:08;13.13;;;6.50;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:42:40;8.65;;;6.68;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:43:14;6.65;;;5.55;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:43:50;8.90;;;7.40;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:44:22;6.63;;;5.05;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:44:55;10.05;;;7.90;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:45:39;6.90;;;6.20;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:46:20;7.55;;;6.47;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:46:57;9.15;;;6.53;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:47:36;7.20;;;6.50;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:48:16;10.32;;;6.57;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:48:52;9.23;;;7.20;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:49:24;9.40;;;7.60;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:49:55;9.75;;;7.68;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:50:28;11.40;;;6.57;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:51:02;8.57;;;7.43;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:51:34;8.80;;;7.45;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:52:07;15.23;;;6.80;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:52:39;11.18;;;6.28;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:53:13;6.47;;;5.43;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:53:48;7.97;;;6.65;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:54:23;7.32;;;6.60;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:55:02;9.07;;;6.10;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:55:37;8.23;;;7.25;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:56:15;7.10;;;6.07;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:56:52;8.63;;;7.78;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:57:26;7.15;;;6.22;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:57:58;7.35;;;6.35;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:58:30;7.78;;;6.63;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:59:06;8.77;;;6.18;;
43511;SDS011;34054;52.100;5.116;2022-08-16T00:59:40;7.25;;;6.30;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:00:13;8.52;;;7.68;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:00:46;10.57;;;6.78;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:01:20;14.52;;;6.82;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:01:52;7.47;;;5.18;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:02:26;10.73;;;7.55;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:03:00;10.77;;;7.55;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:03:38;10.45;;;5.53;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:04:13;12.55;;;8.18;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:04:52;7.93;;;6.40;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:05:25;7.25;;;6.03;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:05:57;12.48;;;7.28;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:06:30;7.03;;;6.32;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:07:04;10.32;;;5.97;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:07:39;6.93;;;6.15;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:08:15;6.70;;;5.75;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:08:53;13.00;;;7.07;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:09:27;7.28;;;6.03;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:10:01;8.23;;;5.60;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:10:34;6.47;;;5.65;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:11:06;8.65;;;7.43;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:11:38;5.90;;;5.32;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:12:12;10.10;;;7.20;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:12:43;5.68;;;5.03;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:13:16;7.30;;;5.65;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:13:53;8.35;;;6.10;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:14:34;8.98;;;5.80;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:15:13;7.43;;;5.90;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:15:48;8.43;;;6.13;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:16:24;7.30;;;4.80;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:16:58;8.30;;;5.20;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:17:34;5.25;;;4.75;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:18:08;9.70;;;6.40;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:18:45;6.18;;;4.57;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:19:25;7.47;;;6.70;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:20:04;10.35;;;6.50;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:20:41;6.85;;;4.97;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:21:25;8.60;;;5.05;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:22:10;7.65;;;6.13;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:22:56;6.65;;;6.00;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:23:47;10.57;;;6.78;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:24:30;6.60;;;4.80;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:25:11;12.68;;;6.35;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:25:49;6.25;;;4.72;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:26:23;6.90;;;5.40;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:27:01;10.25;;;8.00;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:27:42;8.25;;;5.93;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:28:17;8.70;;;7.55;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:28:51;7.22;;;5.57;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:29:27;7.35;;;6.60;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:30:20;11.15;;;6.70;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:30:56;13.23;;;6.40;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:31:30;11.18;;;6.90;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:32:02;6.82;;;5.75;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:32:36;13.38;;;6.85;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:33:12;8.77;;;7.07;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:33:43;8.95;;;7.25;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:34:15;7.25;;;6.55;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:34:49;8.98;;;5.78;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:35:22;12.73;;;6.43;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:35:59;7.25;;;6.38;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:36:36;5.60;;;4.93;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:37:09;6.90;;;6.30;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:37:44;7.05;;;5.57;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:38:21;7.47;;;5.68;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:38:58;7.45;;;6.75;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:39:30;8.57;;;5.53;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:40:04;7.80;;;6.88;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:40:37;6.25;;;5.60;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:41:09;6.65;;;5.93;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:41:45;6.05;;;5.45;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:42:17;7.28;;;6.47;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:42:49;10.60;;;7.03;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:43:22;5.82;;;5.25;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:43:55;10.50;;;7.22;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:44:27;13.77;;;6.68;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:44:59;12.57;;;8.02;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:45:31;6.72;;;6.03;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:46:03;6.13;;;4.80;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:46:42;11.02;;;5.95;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:47:16;7.43;;;5.32;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:47:49;9.00;;;5.80;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:48:23;9.98;;;6.80;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:49:00;8.65;;;5.30;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:49:37;12.63;;;5.68;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:50:14;6.88;;;5.90;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:50:45;7.30;;;6.45;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:51:22;10.70;;;7.10;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:51:59;10.40;;;7.13;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:52:35;9.90;;;6.47;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:53:08;8.48;;;6.43;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:53:40;7.40;;;5.35;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:54:13;8.68;;;6.03;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:54:46;8.00;;;6.85;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:55:17;10.80;;;7.47;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:55:51;7.13;;;6.18;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:56:24;7.93;;;5.65;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:56:58;5.50;;;5.00;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:57:31;9.65;;;6.60;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:58:04;6.47;;;5.82;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:58:36;13.20;;;6.43;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:59:09;8.30;;;5.82;;
43511;SDS011;34054;52.100;5.116;2022-08-16T01:59:44;8.38;;;7.20;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:00:16;15.60;;;5.93;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:00:49;7.43;;;6.45;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:01:21;13.85;;;7.00;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:01:54;6.13;;;5.55;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:02:27;8.70;;;7.53;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:02:59;6.45;;;5.75;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:03:32;10.60;;;5.70;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:04:04;9.30;;;5.95;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:04:36;14.77;;;6.45;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:05:08;12.85;;;6.40;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:05:41;7.75;;;6.22;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:06:13;7.65;;;5.28;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:06:45;6.78;;;6.18;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:07:17;7.90;;;6.55;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:07:52;8.95;;;7.30;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:08:23;7.15;;;6.50;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:08:56;10.70;;;7.93;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:09:30;9.27;;;6.68;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:10:02;6.05;;;5.22;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:10:36;7.00;;;6.32;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:11:09;6.57;;;5.78;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:11:41;5.88;;;3.95;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:12:15;9.63;;;7.93;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:12:48;8.45;;;6.22;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:13:20;6.57;;;5.65;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:13:52;9.88;;;7.05;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:14:26;8.43;;;6.60;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:15:00;8.60;;;6.65;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:15:32;7.63;;;6.53;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:16:07;8.82;;;7.18;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:16:40;9.23;;;6.88;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:17:14;8.75;;;6.63;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:17:46;7.22;;;6.53;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:18:18;9.25;;;6.60;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:18:49;10.68;;;6.40;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:19:21;8.18;;;6.63;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:19:56;12.38;;;6.40;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:20:29;8.32;;;7.53;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:21:06;7.85;;;7.00;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:21:42;9.07;;;8.00;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:22:20;14.80;;;6.68;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:22:54;7.53;;;6.70;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:23:27;13.30;;;8.27;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:23:59;24.30;;;7.93;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:24:32;8.77;;;6.88;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:25:05;11.32;;;7.40;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:25:42;12.05;;;7.18;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:26:16;7.72;;;5.97;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:26:48;8.18;;;6.43;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:27:22;7.10;;;6.05;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:27:54;11.15;;;7.93;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:28:25;12.38;;;7.38;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:28:58;6.28;;;5.47;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:29:29;8.10;;;6.72;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:30:03;8.10;;;7.28;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:30:39;8.93;;;7.75;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:31:12;11.35;;;7.38;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:31:45;7.90;;;6.65;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:32:19;8.88;;;7.75;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:32:50;10.57;;;7.53;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:33:23;11.25;;;6.85;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:33:59;7.05;;;6.32;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:34:31;15.32;;;6.78;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:35:03;8.85;;;7.90;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:35:37;9.27;;;8.07;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:36:10;14.32;;;7.82;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:36:44;9.98;;;7.65;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:37:17;13.63;;;8.65;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:37:49;10.85;;;7.22;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:38:21;7.88;;;6.93;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:38:53;10.73;;;8.57;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:39:25;11.85;;;8.48;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:39:58;9.02;;;8.15;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:40:30;7.72;;;6.97;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:41:02;9.13;;;7.75;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:41:36;9.25;;;8.40;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:42:11;10.98;;;8.60;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:42:49;10.48;;;7.78;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:43:23;7.72;;;6.90;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:43:58;11.05;;;8.15;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:45:27;7.97;;;7.18;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:45:59;8.00;;;7.00;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:46:45;18.73;;;8.65;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:47:20;8.27;;;7.28;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:47:57;9.85;;;8.52;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:48:31;7.50;;;6.78;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:49:03;17.42;;;9.20;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:49:36;11.73;;;9.05;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:50:08;12.50;;;8.32;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:50:40;8.02;;;7.25;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:51:12;17.45;;;8.88;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:51:45;8.25;;;6.85;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:52:17;14.68;;;9.13;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:52:48;9.57;;;8.10;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:53:20;10.40;;;9.25;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:53:53;10.20;;;8.70;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:54:24;8.85;;;7.38;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:54:56;10.05;;;8.82;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:55:30;14.60;;;9.63;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:56:02;10.40;;;8.63;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:56:36;11.95;;;8.68;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:57:08;13.63;;;10.50;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:57:41;8.90;;;7.97;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:58:12;9.50;;;8.60;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:58:44;8.20;;;7.40;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:59:19;8.90;;;7.22;;
43511;SDS011;34054;52.100;5.116;2022-08-16T02:59:50;11.95;;;10.80;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:00:22;10.02;;;7.88;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:00:55;11.40;;;8.95;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:01:28;9.75;;;7.13;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:02:03;9.52;;;8.18;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:02:35;10.00;;;8.35;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:03:07;12.70;;;7.50;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:03:39;10.20;;;7.80;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:04:13;15.93;;;10.23;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:04:44;14.35;;;9.93;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:05:16;9.45;;;8.48;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:05:48;9.77;;;8.68;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:06:21;9.07;;;7.63;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:06:54;8.65;;;7.65;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:07:26;10.52;;;8.10;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:07:59;10.80;;;8.55;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:08:30;12.20;;;9.88;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:09:02;14.48;;;8.55;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:09:33;10.60;;;8.02;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:10:08;10.85;;;9.82;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:10:42;9.40;;;8.48;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:11:15;12.65;;;7.70;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:11:49;16.10;;;8.68;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:12:20;10.40;;;9.48;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:12:52;12.25;;;8.52;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:13:26;11.20;;;9.85;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:13:58;11.77;;;10.13;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:14:30;12.68;;;11.45;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:15:04;19.60;;;9.82;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:15:38;11.63;;;10.40;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:16:10;11.23;;;10.00;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:16:43;9.07;;;8.18;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:17:15;10.65;;;8.48;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:17:47;9.45;;;8.43;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:18:19;13.25;;;10.98;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:18:51;14.30;;;10.57;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:19:24;14.55;;;10.30;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:19:57;10.57;;;9.55;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:20:28;15.15;;;9.32;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:21:00;11.43;;;10.38;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:21:32;15.02;;;13.65;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:22:06;21.02;;;10.88;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:22:37;19.27;;;10.13;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:23:09;10.68;;;8.85;;
43511;SDS011;34054;52.100;5.116;2022-08-16T03:23:42;12.02;;;10.90;;