sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43857;SDS011;29507;51.284;5.758;2022-11-15T00:01:46;17.25;;;8.43;;
43857;SDS011;29507;51.284;5.758;2022-11-15T00:04:12;15.20;;;7.50;;
43857;SDS011;29507;51.284;5.758;2022-11-15T00:06:37;16.58;;;8.32;;
43857;SDS011;29507;51.284;5.758;2022-11-15T00:09:03;13.95;;;7.72;;
43857;SDS011;29507;51.284;5.758;2022-11-15T00:11:29;13.10;;;7.45;;
43857;SDS011;29507;51.284;5.758;2022-11-15T00:13:55;18.73;;;8.88;;
43857;SDS011;29507;51.284;5.758;2022-11-15T00:16:21;15.02;;;7.25;;
43857;SDS011;29507;51.284;5.758;2022-11-15T00:18:47;15.38;;;8.27;;
43857;SDS011;29507;51.284;5.758;2022-11-15T00:21:13;16.48;;;8.65;;
43857;SDS011;29507;51.284;5.758;2022-11-15T00:23:39;17.30;;;8.57;;
43857;SDS011;29507;51.284;5.758;2022-11-15T00:26:05;13.68;;;7.13;;
43857;SDS011;29507;51.284;5.758;2022-11-15T00:28:31;16.60;;;8.20;;
43857;SDS011;29507;51.284;5.758;2022-11-15T00:31:03;13.77;;;8.25;;
43857;SDS011;29507;51.284;5.758;2022-11-15T00:33:30;13.27;;;7.20;;
43857;SDS011;29507;51.284;5.758;2022-11-15T00:36:02;15.68;;;8.32;;
43857;SDS011;29507;51.284;5.758;2022-11-15T00:38:30;14.85;;;8.32;;
43857;SDS011;29507;51.284;5.758;2022-11-15T00:40:57;14.50;;;7.72;;
43857;SDS011;29507;51.284;5.758;2022-11-15T00:43:23;16.30;;;8.65;;
43857;SDS011;29507;51.284;5.758;2022-11-15T00:45:48;13.20;;;7.35;;
43857;SDS011;29507;51.284;5.758;2022-11-15T00:48:14;17.38;;;8.50;;
43857;SDS011;29507;51.284;5.758;2022-11-15T00:50:39;13.70;;;8.23;;
43857;SDS011;29507;51.284;5.758;2022-11-15T00:53:05;17.25;;;8.70;;
43857;SDS011;29507;51.284;5.758;2022-11-15T00:55:30;18.55;;;8.73;;
43857;SDS011;29507;51.284;5.758;2022-11-15T00:57:56;17.45;;;8.00;;
43857;SDS011;29507;51.284;5.758;2022-11-15T01:00:22;15.50;;;8.00;;
43857;SDS011;29507;51.284;5.758;2022-11-15T01:02:47;20.90;;;8.57;;
43857;SDS011;29507;51.284;5.758;2022-11-15T01:05:13;16.67;;;8.50;;
43857;SDS011;29507;51.284;5.758;2022-11-15T01:07:39;18.88;;;9.38;;
43857;SDS011;29507;51.284;5.758;2022-11-15T01:10:04;16.05;;;9.00;;
43857;SDS011;29507;51.284;5.758;2022-11-15T01:12:30;18.70;;;7.95;;
43857;SDS011;29507;51.284;5.758;2022-11-15T01:14:56;16.88;;;7.90;;
43857;SDS011;29507;51.284;5.758;2022-11-15T01:17:22;15.80;;;8.23;;
43857;SDS011;29507;51.284;5.758;2022-11-15T01:19:48;17.48;;;9.63;;
43857;SDS011;29507;51.284;5.758;2022-11-15T01:22:13;15.00;;;8.38;;
43857;SDS011;29507;51.284;5.758;2022-11-15T01:24:39;15.10;;;7.75;;
43857;SDS011;29507;51.284;5.758;2022-11-15T01:27:05;17.52;;;8.65;;
43857;SDS011;29507;51.284;5.758;2022-11-15T01:29:31;18.65;;;9.00;;
43857;SDS011;29507;51.284;5.758;2022-11-15T01:31:56;15.38;;;8.00;;
43857;SDS011;29507;51.284;5.758;2022-11-15T01:34:22;17.02;;;8.43;;
43857;SDS011;29507;51.284;5.758;2022-11-15T01:36:47;17.67;;;8.32;;
43857;SDS011;29507;51.284;5.758;2022-11-15T01:39:13;17.38;;;7.97;;
43857;SDS011;29507;51.284;5.758;2022-11-15T01:41:38;16.20;;;8.57;;
43857;SDS011;29507;51.284;5.758;2022-11-15T01:47:20;15.63;;;8.38;;
43857;SDS011;29507;51.284;5.758;2022-11-15T01:49:51;16.50;;;9.18;;
43857;SDS011;29507;51.284;5.758;2022-11-15T01:52:25;14.60;;;7.47;;
43857;SDS011;29507;51.284;5.758;2022-11-15T01:54:59;13.88;;;7.72;;
43857;SDS011;29507;51.284;5.758;2022-11-15T01:57:39;19.25;;;8.45;;
43857;SDS011;29507;51.284;5.758;2022-11-15T02:00:08;17.08;;;8.43;;
43857;SDS011;29507;51.284;5.758;2022-11-15T02:02:34;14.98;;;7.38;;
43857;SDS011;29507;51.284;5.758;2022-11-15T02:05:02;16.60;;;8.20;;
43857;SDS011;29507;51.284;5.758;2022-11-15T02:07:28;19.67;;;7.63;;
43857;SDS011;29507;51.284;5.758;2022-11-15T02:09:55;14.93;;;7.28;;
43857;SDS011;29507;51.284;5.758;2022-11-15T02:12:26;16.95;;;8.63;;
43857;SDS011;29507;51.284;5.758;2022-11-15T02:14:53;17.08;;;8.80;;
43857;SDS011;29507;51.284;5.758;2022-11-15T02:17:31;18.27;;;8.98;;
43857;SDS011;29507;51.284;5.758;2022-11-15T02:20:28;17.17;;;7.75;;
43857;SDS011;29507;51.284;5.758;2022-11-15T02:29:08;14.63;;;8.52;;
43857;SDS011;29507;51.284;5.758;2022-11-15T02:37:25;15.88;;;8.30;;
43857;SDS011;29507;51.284;5.758;2022-11-15T02:42:55;17.08;;;8.23;;
43857;SDS011;29507;51.284;5.758;2022-11-15T02:45:48;15.05;;;6.88;;
43857;SDS011;29507;51.284;5.758;2022-11-15T02:48:17;13.30;;;7.28;;
43857;SDS011;29507;51.284;5.758;2022-11-15T02:50:46;15.13;;;7.40;;
43857;SDS011;29507;51.284;5.758;2022-11-15T02:53:13;20.20;;;8.45;;
43857;SDS011;29507;51.284;5.758;2022-11-15T02:55:46;13.00;;;7.55;;
43857;SDS011;29507;51.284;5.758;2022-11-15T03:03:59;19.05;;;8.80;;
43857;SDS011;29507;51.284;5.758;2022-11-15T03:06:35;14.15;;;7.63;;
43857;SDS011;29507;51.284;5.758;2022-11-15T03:09:22;14.77;;;8.20;;
43857;SDS011;29507;51.284;5.758;2022-11-15T03:11:55;11.70;;;7.03;;
43857;SDS011;29507;51.284;5.758;2022-11-15T03:14:35;16.10;;;7.68;;
43857;SDS011;29507;51.284;5.758;2022-11-15T03:17:11;13.50;;;7.33;;
43857;SDS011;29507;51.284;5.758;2022-11-15T03:19:54;13.38;;;6.30;;
43857;SDS011;29507;51.284;5.758;2022-11-15T03:22:25;13.90;;;7.68;;
43857;SDS011;29507;51.284;5.758;2022-11-15T03:24:54;12.55;;;7.35;;
43857;SDS011;29507;51.284;5.758;2022-11-15T03:27:25;16.40;;;7.40;;
43857;SDS011;29507;51.284;5.758;2022-11-15T03:29:56;14.57;;;7.85;;
43857;SDS011;29507;51.284;5.758;2022-11-15T03:32:27;14.13;;;7.40;;
43857;SDS011;29507;51.284;5.758;2022-11-15T03:34:57;15.43;;;7.78;;
43857;SDS011;29507;51.284;5.758;2022-11-15T03:37:35;13.63;;;7.53;;
43857;SDS011;29507;51.284;5.758;2022-11-15T03:40:06;15.48;;;8.65;;
43857;SDS011;29507;51.284;5.758;2022-11-15T03:42:48;14.20;;;7.85;;
43857;SDS011;29507;51.284;5.758;2022-11-15T03:45:39;14.23;;;7.10;;
43857;SDS011;29507;51.284;5.758;2022-11-15T03:48:12;14.40;;;7.72;;
43857;SDS011;29507;51.284;5.758;2022-11-15T03:50:47;13.60;;;7.40;;
43857;SDS011;29507;51.284;5.758;2022-11-15T03:53:14;18.80;;;8.57;;
43857;SDS011;29507;51.284;5.758;2022-11-15T03:55:39;16.60;;;6.90;;
43857;SDS011;29507;51.284;5.758;2022-11-15T03:58:05;15.85;;;6.82;;
43857;SDS011;29507;51.284;5.758;2022-11-15T04:00:31;13.07;;;7.28;;
43857;SDS011;29507;51.284;5.758;2022-11-15T04:02:57;14.60;;;7.38;;
43857;SDS011;29507;51.284;5.758;2022-11-15T04:05:22;14.02;;;6.60;;
43857;SDS011;29507;51.284;5.758;2022-11-15T04:07:48;14.25;;;7.07;;
43857;SDS011;29507;51.284;5.758;2022-11-15T04:10:14;13.02;;;6.47;;
43857;SDS011;29507;51.284;5.758;2022-11-15T04:12:41;12.57;;;6.95;;
43857;SDS011;29507;51.284;5.758;2022-11-15T04:15:12;17.03;;;7.20;;
43857;SDS011;29507;51.284;5.758;2022-11-15T04:17:40;11.27;;;6.35;;
43857;SDS011;29507;51.284;5.758;2022-11-15T04:20:07;12.30;;;6.63;;
43857;SDS011;29507;51.284;5.758;2022-11-15T04:22:58;10.73;;;5.65;;
43857;SDS011;29507;51.284;5.758;2022-11-15T04:25:44;11.32;;;6.15;;
43857;SDS011;29507;51.284;5.758;2022-11-15T04:28:10;10.18;;;6.20;;
43857;SDS011;29507;51.284;5.758;2022-11-15T04:30:36;10.57;;;6.20;;
43857;SDS011;29507;51.284;5.758;2022-11-15T04:33:02;12.95;;;6.00;;
43857;SDS011;29507;51.284;5.758;2022-11-15T04:35:28;12.63;;;7.22;;
43857;SDS011;29507;51.284;5.758;2022-11-15T04:37:55;11.95;;;6.97;;
43857;SDS011;29507;51.284;5.758;2022-11-15T04:40:21;16.58;;;8.57;;
43857;SDS011;29507;51.284;5.758;2022-11-15T04:42:47;13.60;;;6.65;;
43857;SDS011;29507;51.284;5.758;2022-11-15T04:45:12;12.00;;;6.53;;
43857;SDS011;29507;51.284;5.758;2022-11-15T04:47:38;14.23;;;7.50;;
43857;SDS011;29507;51.284;5.758;2022-11-15T04:50:03;18.52;;;7.63;;
43857;SDS011;29507;51.284;5.758;2022-11-15T04:52:31;14.80;;;6.85;;
43857;SDS011;29507;51.284;5.758;2022-11-15T04:54:56;12.20;;;6.43;;
43857;SDS011;29507;51.284;5.758;2022-11-15T04:57:22;11.18;;;6.78;;
43857;SDS011;29507;51.284;5.758;2022-11-15T04:59:48;11.60;;;5.95;;
43857;SDS011;29507;51.284;5.758;2022-11-15T05:02:13;14.70;;;6.80;;
43857;SDS011;29507;51.284;5.758;2022-11-15T05:04:40;13.02;;;6.15;;
43857;SDS011;29507;51.284;5.758;2022-11-15T05:07:05;12.63;;;6.35;;
43857;SDS011;29507;51.284;5.758;2022-11-15T05:09:31;12.30;;;7.00;;
43857;SDS011;29507;51.284;5.758;2022-11-15T05:11:57;11.50;;;6.65;;
43857;SDS011;29507;51.284;5.758;2022-11-15T05:14:22;11.60;;;6.10;;
43857;SDS011;29507;51.284;5.758;2022-11-15T05:16:48;10.05;;;5.72;;
43857;SDS011;29507;51.284;5.758;2022-11-15T05:19:13;13.65;;;6.32;;
43857;SDS011;29507;51.284;5.758;2022-11-15T05:21:41;12.40;;;6.50;;
43857;SDS011;29507;51.284;5.758;2022-11-15T05:24:09;12.23;;;6.15;;
43857;SDS011;29507;51.284;5.758;2022-11-15T05:26:35;11.88;;;5.95;;
43857;SDS011;29507;51.284;5.758;2022-11-15T05:29:00;12.90;;;6.18;;
43857;SDS011;29507;51.284;5.758;2022-11-15T05:31:26;9.60;;;5.28;;
43857;SDS011;29507;51.284;5.758;2022-11-15T05:33:52;10.02;;;5.57;;
43857;SDS011;29507;51.284;5.758;2022-11-15T05:36:38;10.45;;;5.80;;
43857;SDS011;29507;51.284;5.758;2022-11-15T05:39:07;10.25;;;6.22;;
43857;SDS011;29507;51.284;5.758;2022-11-15T05:41:35;9.30;;;5.13;;
43857;SDS011;29507;51.284;5.758;2022-11-15T05:44:04;12.05;;;6.05;;
43857;SDS011;29507;51.284;5.758;2022-11-15T05:46:32;13.40;;;5.78;;
43857;SDS011;29507;51.284;5.758;2022-11-15T05:48:59;8.40;;;5.50;;
43857;SDS011;29507;51.284;5.758;2022-11-15T05:51:25;13.75;;;6.10;;
43857;SDS011;29507;51.284;5.758;2022-11-15T05:53:54;11.80;;;5.38;;
43857;SDS011;29507;51.284;5.758;2022-11-15T05:58:49;14.32;;;5.15;;
43857;SDS011;29507;51.284;5.758;2022-11-15T06:01:14;8.32;;;5.05;;
43857;SDS011;29507;51.284;5.758;2022-11-15T06:03:40;9.18;;;5.10;;
43857;SDS011;29507;51.284;5.758;2022-11-15T06:06:06;8.40;;;4.70;;
43857;SDS011;29507;51.284;5.758;2022-11-15T06:08:31;8.55;;;5.10;;
43857;SDS011;29507;51.284;5.758;2022-11-15T06:11:02;10.55;;;4.75;;
43857;SDS011;29507;51.284;5.758;2022-11-15T06:13:31;8.45;;;4.93;;
43857;SDS011;29507;51.284;5.758;2022-11-15T06:15:57;12.45;;;5.50;;
43857;SDS011;29507;51.284;5.758;2022-11-15T06:18:23;11.60;;;5.75;;
43857;SDS011;29507;51.284;5.758;2022-11-15T06:20:49;9.25;;;4.55;;
43857;SDS011;29507;51.284;5.758;2022-11-15T06:23:14;9.55;;;4.07;;
43857;SDS011;29507;51.284;5.758;2022-11-15T06:25:40;7.63;;;4.03;;
43857;SDS011;29507;51.284;5.758;2022-11-15T06:28:05;12.48;;;4.93;;
43857;SDS011;29507;51.284;5.758;2022-11-15T06:30:31;8.10;;;4.28;;
43857;SDS011;29507;51.284;5.758;2022-11-15T06:33:03;6.93;;;3.75;;
43857;SDS011;29507;51.284;5.758;2022-11-15T06:35:30;5.75;;;3.60;;
43857;SDS011;29507;51.284;5.758;2022-11-15T06:38:02;6.03;;;3.53;;
43857;SDS011;29507;51.284;5.758;2022-11-15T06:40:33;10.07;;;3.88;;
43857;SDS011;29507;51.284;5.758;2022-11-15T06:43:00;9.48;;;3.20;;
43857;SDS011;29507;51.284;5.758;2022-11-15T06:45:26;6.50;;;3.38;;
43857;SDS011;29507;51.284;5.758;2022-11-15T06:47:52;11.30;;;4.18;;
43857;SDS011;29507;51.284;5.758;2022-11-15T06:50:18;5.40;;;3.15;;
43857;SDS011;29507;51.284;5.758;2022-11-15T06:52:44;7.45;;;3.97;;
43857;SDS011;29507;51.284;5.758;2022-11-15T06:55:09;6.47;;;3.92;;
43857;SDS011;29507;51.284;5.758;2022-11-15T06:57:36;6.68;;;3.40;;
43857;SDS011;29507;51.284;5.758;2022-11-15T07:00:04;8.05;;;3.70;;
43857;SDS011;29507;51.284;5.758;2022-11-15T07:02:30;7.20;;;3.45;;
43857;SDS011;29507;51.284;5.758;2022-11-15T07:04:56;9.52;;;3.63;;
43857;SDS011;29507;51.284;5.758;2022-11-15T07:07:22;10.27;;;3.72;;
43857;SDS011;29507;51.284;5.758;2022-11-15T07:09:47;8.50;;;4.15;;
43857;SDS011;29507;51.284;5.758;2022-11-15T07:12:13;8.40;;;4.05;;
43857;SDS011;29507;51.284;5.758;2022-11-15T07:14:38;8.85;;;3.85;;
43857;SDS011;29507;51.284;5.758;2022-11-15T07:17:04;9.98;;;3.55;;
43857;SDS011;29507;51.284;5.758;2022-11-15T07:19:30;8.20;;;3.60;;
43857;SDS011;29507;51.284;5.758;2022-11-15T07:21:56;7.38;;;3.25;;
43857;SDS011;29507;51.284;5.758;2022-11-15T07:24:22;6.95;;;3.03;;
43857;SDS011;29507;51.284;5.758;2022-11-15T07:29:16;8.00;;;3.25;;
43857;SDS011;29507;51.284;5.758;2022-11-15T07:31:42;8.70;;;3.95;;
43857;SDS011;29507;51.284;5.758;2022-11-15T07:34:07;10.82;;;4.07;;
43857;SDS011;29507;51.284;5.758;2022-11-15T07:36:34;6.97;;;3.92;;
43857;SDS011;29507;51.284;5.758;2022-11-15T07:39:00;9.23;;;3.25;;
43857;SDS011;29507;51.284;5.758;2022-11-15T07:41:25;8.45;;;3.65;;
43857;SDS011;29507;51.284;5.758;2022-11-15T07:43:51;7.07;;;3.45;;
43857;SDS011;29507;51.284;5.758;2022-11-15T07:46:17;10.45;;;3.70;;
43857;SDS011;29507;51.284;5.758;2022-11-15T07:48:43;14.43;;;4.03;;
43857;SDS011;29507;51.284;5.758;2022-11-15T07:51:12;5.43;;;3.42;;
43857;SDS011;29507;51.284;5.758;2022-11-15T07:53:39;9.93;;;3.30;;
43857;SDS011;29507;51.284;5.758;2022-11-15T07:56:07;6.18;;;3.50;;
43857;SDS011;29507;51.284;5.758;2022-11-15T07:58:33;5.50;;;3.42;;
43857;SDS011;29507;51.284;5.758;2022-11-15T08:01:02;5.97;;;2.92;;
43857;SDS011;29507;51.284;5.758;2022-11-15T08:03:29;7.72;;;3.63;;
43857;SDS011;29507;51.284;5.758;2022-11-15T08:05:55;4.82;;;2.75;;
43857;SDS011;29507;51.284;5.758;2022-11-15T08:08:20;12.00;;;3.35;;
43857;SDS011;29507;51.284;5.758;2022-11-15T08:10:46;5.47;;;2.50;;
43857;SDS011;29507;51.284;5.758;2022-11-15T08:13:12;5.90;;;2.50;;
43857;SDS011;29507;51.284;5.758;2022-11-15T08:15:38;5.47;;;3.10;;
43857;SDS011;29507;51.284;5.758;2022-11-15T08:18:04;8.63;;;3.25;;
43857;SDS011;29507;51.284;5.758;2022-11-15T08:20:35;5.05;;;2.78;;
43857;SDS011;29507;51.284;5.758;2022-11-15T08:23:01;7.90;;;3.05;;
43857;SDS011;29507;51.284;5.758;2022-11-15T08:25:29;4.90;;;2.25;;
43857;SDS011;29507;51.284;5.758;2022-11-15T08:27:58;6.82;;;2.53;;
43857;SDS011;29507;51.284;5.758;2022-11-15T08:30:25;6.72;;;2.58;;
43857;SDS011;29507;51.284;5.758;2022-11-15T08:32:52;5.32;;;2.47;;
43857;SDS011;29507;51.284;5.758;2022-11-15T08:35:18;4.35;;;2.50;;
43857;SDS011;29507;51.284;5.758;2022-11-15T08:37:45;4.97;;;2.10;;
43857;SDS011;29507;51.284;5.758;2022-11-15T08:40:11;5.47;;;2.50;;
43857;SDS011;29507;51.284;5.758;2022-11-15T08:42:38;6.53;;;2.15;;
43857;SDS011;29507;51.284;5.758;2022-11-15T08:45:04;4.80;;;2.25;;
43857;SDS011;29507;51.284;5.758;2022-11-15T08:47:31;4.80;;;2.28;;
43857;SDS011;29507;51.284;5.758;2022-11-15T08:49:56;6.15;;;2.40;;
43857;SDS011;29507;51.284;5.758;2022-11-15T08:52:22;5.68;;;2.47;;
43857;SDS011;29507;51.284;5.758;2022-11-15T08:54:48;6.45;;;3.15;;
43857;SDS011;29507;51.284;5.758;2022-11-15T08:57:13;5.30;;;1.90;;
43857;SDS011;29507;51.284;5.758;2022-11-15T08:59:39;4.85;;;2.00;;
43857;SDS011;29507;51.284;5.758;2022-11-15T09:02:05;3.80;;;2.03;;
43857;SDS011;29507;51.284;5.758;2022-11-15T09:04:30;4.32;;;1.80;;
43857;SDS011;29507;51.284;5.758;2022-11-15T09:06:56;5.47;;;1.80;;
43857;SDS011;29507;51.284;5.758;2022-11-15T09:09:22;3.55;;;1.42;;
43857;SDS011;29507;51.284;5.758;2022-11-15T09:11:47;2.30;;;1.20;;
43857;SDS011;29507;51.284;5.758;2022-11-15T09:14:14;4.00;;;1.75;;
43857;SDS011;29507;51.284;5.758;2022-11-15T09:16:40;5.93;;;1.80;;
43857;SDS011;29507;51.284;5.758;2022-11-15T09:19:06;5.57;;;2.47;;
43857;SDS011;29507;51.284;5.758;2022-11-15T09:21:31;4.00;;;1.50;;
43857;SDS011;29507;51.284;5.758;2022-11-15T09:23:57;3.05;;;1.15;;
43857;SDS011;29507;51.284;5.758;2022-11-15T09:26:23;3.83;;;1.10;;
43857;SDS011;29507;51.284;5.758;2022-11-15T09:28:48;4.07;;;1.08;;
43857;SDS011;29507;51.284;5.758;2022-11-15T09:31:14;2.55;;;0.80;;
43857;SDS011;29507;51.284;5.758;2022-11-15T09:33:42;4.40;;;1.40;;
43857;SDS011;29507;51.284;5.758;2022-11-15T09:36:09;2.85;;;1.00;;
43857;SDS011;29507;51.284;5.758;2022-11-15T09:38:35;3.03;;;0.80;;
43857;SDS011;29507;51.284;5.758;2022-11-15T09:47:05;1.60;;;1.00;;
43857;SDS011;29507;51.284;5.758;2022-11-15T09:49:50;3.33;;;0.80;;
43857;SDS011;29507;51.284;5.758;2022-11-15T09:52:18;3.30;;;1.00;;
43857;SDS011;29507;51.284;5.758;2022-11-15T09:54:47;5.18;;;0.90;;
43857;SDS011;29507;51.284;5.758;2022-11-15T09:57:19;1.55;;;0.63;;
43857;SDS011;29507;51.284;5.758;2022-11-15T10:05:46;5.50;;;0.80;;
43857;SDS011;29507;51.284;5.758;2022-11-15T10:10:54;6.07;;;0.90;;
43857;SDS011;29507;51.284;5.758;2022-11-15T10:15:53;4.43;;;0.93;;
43857;SDS011;29507;51.284;5.758;2022-11-15T10:19:10;1.98;;;1.05;;
43857;SDS011;29507;51.284;5.758;2022-11-15T10:21:50;4.40;;;0.82;;
43857;SDS011;29507;51.284;5.758;2022-11-15T10:24:24;3.40;;;0.95;;
43857;SDS011;29507;51.284;5.758;2022-11-15T10:26:53;9.57;;;0.70;;
43857;SDS011;29507;51.284;5.758;2022-11-15T10:29:20;2.75;;;1.13;;
43857;SDS011;29507;51.284;5.758;2022-11-15T10:31:47;5.22;;;1.00;;
43857;SDS011;29507;51.284;5.758;2022-11-15T10:34:18;3.83;;;1.13;;
43857;SDS011;29507;51.284;5.758;2022-11-15T10:36:47;2.20;;;0.80;;
43857;SDS011;29507;51.284;5.758;2022-11-15T10:39:19;1.50;;;1.00;;
43857;SDS011;29507;51.284;5.758;2022-11-15T10:41:44;5.63;;;1.08;;
43857;SDS011;29507;51.284;5.758;2022-11-15T10:46:42;6.45;;;1.58;;
43857;SDS011;29507;51.284;5.758;2022-11-15T10:49:15;3.10;;;0.95;;
43857;SDS011;29507;51.284;5.758;2022-11-15T10:54:23;3.45;;;1.25;;
43857;SDS011;29507;51.284;5.758;2022-11-15T10:56:53;3.38;;;0.75;;
43857;SDS011;29507;51.284;5.758;2022-11-15T10:59:28;2.10;;;0.60;;
43857;SDS011;29507;51.284;5.758;2022-11-15T11:01:56;1.10;;;0.45;;
43857;SDS011;29507;51.284;5.758;2022-11-15T11:04:22;2.85;;;0.68;;
43857;SDS011;29507;51.284;5.758;2022-11-15T11:06:52;3.35;;;0.88;;
43857;SDS011;29507;51.284;5.758;2022-11-15T11:09:26;4.38;;;0.88;;
43857;SDS011;29507;51.284;5.758;2022-11-15T11:11:57;5.05;;;0.85;;
43857;SDS011;29507;51.284;5.758;2022-11-15T11:14:24;3.42;;;0.70;;
43857;SDS011;29507;51.284;5.758;2022-11-15T11:20:02;3.88;;;1.10;;
43857;SDS011;29507;51.284;5.758;2022-11-15T11:22:45;2.88;;;0.85;;
43857;SDS011;29507;51.284;5.758;2022-11-15T11:25:43;2.10;;;0.52;;
43857;SDS011;29507;51.284;5.758;2022-11-15T11:43:30;2.80;;;0.63;;
43857;SDS011;29507;51.284;5.758;2022-11-15T11:48:43;1.75;;;0.50;;
43857;SDS011;29507;51.284;5.758;2022-11-15T11:51:21;2.55;;;0.60;;
43857;SDS011;29507;51.284;5.758;2022-11-15T11:56:44;2.28;;;0.60;;
43857;SDS011;29507;51.284;5.758;2022-11-15T11:59:25;2.83;;;0.40;;
43857;SDS011;29507;51.284;5.758;2022-11-15T12:02:07;2.72;;;0.50;;
43857;SDS011;29507;51.284;5.758;2022-11-15T12:04:40;3.33;;;0.65;;
43857;SDS011;29507;51.284;5.758;2022-11-15T12:07:15;1.60;;;0.55;;
43857;SDS011;29507;51.284;5.758;2022-11-15T12:15:22;3.65;;;0.55;;
43857;SDS011;29507;51.284;5.758;2022-11-15T12:17:50;2.13;;;0.63;;
43857;SDS011;29507;51.284;5.758;2022-11-15T12:20:18;1.73;;;0.45;;
43857;SDS011;29507;51.284;5.758;2022-11-15T12:30:45;2.72;;;0.47;;
43857;SDS011;29507;51.284;5.758;2022-11-15T12:33:31;4.88;;;0.55;;
43857;SDS011;29507;51.284;5.758;2022-11-15T12:36:04;2.15;;;0.47;;
43857;SDS011;29507;51.284;5.758;2022-11-15T12:41:20;2.53;;;0.38;;
43857;SDS011;29507;51.284;5.758;2022-11-15T12:43:47;2.67;;;0.52;;
43857;SDS011;29507;51.284;5.758;2022-11-15T12:51:20;6.75;;;1.10;;
43857;SDS011;29507;51.284;5.758;2022-11-15T12:53:48;2.72;;;0.50;;
43857;SDS011;29507;51.284;5.758;2022-11-15T12:58:47;3.33;;;0.53;;
43857;SDS011;29507;51.284;5.758;2022-11-15T13:04:13;7.63;;;0.65;;
43857;SDS011;29507;51.284;5.758;2022-11-15T13:06:44;3.90;;;0.40;;
43857;SDS011;29507;51.284;5.758;2022-11-15T13:12:02;1.05;;;0.40;;
43857;SDS011;29507;51.284;5.758;2022-11-15T13:14:49;4.53;;;0.73;;
43857;SDS011;29507;51.284;5.758;2022-11-15T13:17:22;2.17;;;0.50;;
43857;SDS011;29507;51.284;5.758;2022-11-15T13:25:18;2.30;;;0.70;;
43857;SDS011;29507;51.284;5.758;2022-11-15T13:27:46;1.52;;;0.50;;
43857;SDS011;29507;51.284;5.758;2022-11-15T13:30:14;2.80;;;0.60;;
43857;SDS011;29507;51.284;5.758;2022-11-15T13:32:44;5.03;;;0.68;;
43857;SDS011;29507;51.284;5.758;2022-11-15T13:35:17;2.63;;;0.50;;
43857;SDS011;29507;51.284;5.758;2022-11-15T13:37:54;2.15;;;0.35;;
43857;SDS011;29507;51.284;5.758;2022-11-15T13:42:55;1.45;;;0.65;;
43857;SDS011;29507;51.284;5.758;2022-11-15T13:45:22;2.88;;;0.80;;
43857;SDS011;29507;51.284;5.758;2022-11-15T13:47:55;2.67;;;0.50;;
43857;SDS011;29507;51.284;5.758;2022-11-15T13:50:24;1.73;;;0.57;;
43857;SDS011;29507;51.284;5.758;2022-11-15T13:52:58;1.23;;;0.40;;
43857;SDS011;29507;51.284;5.758;2022-11-15T13:55:28;1.55;;;0.50;;
43857;SDS011;29507;51.284;5.758;2022-11-15T13:57:58;2.25;;;0.40;;
43857;SDS011;29507;51.284;5.758;2022-11-15T14:00:38;5.57;;;0.80;;
43857;SDS011;29507;51.284;5.758;2022-11-15T14:03:24;4.80;;;0.73;;
43857;SDS011;29507;51.284;5.758;2022-11-15T14:06:06;5.43;;;0.60;;
43857;SDS011;29507;51.284;5.758;2022-11-15T14:08:41;4.53;;;0.90;;
43857;SDS011;29507;51.284;5.758;2022-11-15T14:11:21;2.20;;;0.90;;
43857;SDS011;29507;51.284;5.758;2022-11-15T14:16:41;2.65;;;0.60;;
43857;SDS011;29507;51.284;5.758;2022-11-15T14:19:34;1.60;;;0.60;;
43857;SDS011;29507;51.284;5.758;2022-11-15T14:22:10;3.05;;;0.90;;
43857;SDS011;29507;51.284;5.758;2022-11-15T14:25:03;4.90;;;1.30;;
43857;SDS011;29507;51.284;5.758;2022-11-15T14:27:33;4.60;;;0.73;;
43857;SDS011;29507;51.284;5.758;2022-11-15T14:29:59;2.10;;;0.70;;
43857;SDS011;29507;51.284;5.758;2022-11-15T14:32:26;3.13;;;0.85;;
43857;SDS011;29507;51.284;5.758;2022-11-15T14:35:00;1.63;;;0.88;;
43857;SDS011;29507;51.284;5.758;2022-11-15T14:37:33;1.63;;;0.70;;
43857;SDS011;29507;51.284;5.758;2022-11-15T14:40:03;3.80;;;1.38;;
43857;SDS011;29507;51.284;5.758;2022-11-15T14:42:30;4.22;;;0.90;;
43857;SDS011;29507;51.284;5.758;2022-11-15T14:44:56;2.50;;;0.77;;
43857;SDS011;29507;51.284;5.758;2022-11-15T14:47:22;3.92;;;0.68;;
43857;SDS011;29507;51.284;5.758;2022-11-15T14:49:47;5.22;;;1.00;;
43857;SDS011;29507;51.284;5.758;2022-11-15T14:52:19;2.22;;;0.85;;
43857;SDS011;29507;51.284;5.758;2022-11-15T14:54:49;2.92;;;0.75;;
43857;SDS011;29507;51.284;5.758;2022-11-15T14:57:15;3.47;;;0.80;;
43857;SDS011;29507;51.284;5.758;2022-11-15T14:59:41;3.53;;;1.00;;
43857;SDS011;29507;51.284;5.758;2022-11-15T15:02:25;3.10;;;0.80;;
43857;SDS011;29507;51.284;5.758;2022-11-15T15:04:52;3.92;;;1.30;;
43857;SDS011;29507;51.284;5.758;2022-11-15T15:07:18;4.03;;;1.40;;
43857;SDS011;29507;51.284;5.758;2022-11-15T15:09:44;3.47;;;1.25;;
43857;SDS011;29507;51.284;5.758;2022-11-15T15:14:46;4.00;;;0.82;;
43857;SDS011;29507;51.284;5.758;2022-11-15T15:17:13;5.28;;;1.00;;
43857;SDS011;29507;51.284;5.758;2022-11-15T15:19:40;2.35;;;0.88;;
43857;SDS011;29507;51.284;5.758;2022-11-15T15:22:08;4.75;;;1.05;;
43857;SDS011;29507;51.284;5.758;2022-11-15T15:24:38;5.68;;;1.20;;
43857;SDS011;29507;51.284;5.758;2022-11-15T15:27:04;4.80;;;1.55;;
43857;SDS011;29507;51.284;5.758;2022-11-15T15:29:29;4.03;;;1.02;;
43857;SDS011;29507;51.284;5.758;2022-11-15T15:31:55;2.67;;;1.20;;
43857;SDS011;29507;51.284;5.758;2022-11-15T15:34:21;7.55;;;1.35;;
43857;SDS011;29507;51.284;5.758;2022-11-15T15:36:46;3.58;;;1.52;;
43857;SDS011;29507;51.284;5.758;2022-11-15T15:39:12;3.50;;;0.98;;
43857;SDS011;29507;51.284;5.758;2022-11-15T15:41:38;3.90;;;1.10;;
43857;SDS011;29507;51.284;5.758;2022-11-15T15:44:03;3.28;;;1.17;;
43857;SDS011;29507;51.284;5.758;2022-11-15T15:46:29;4.28;;;1.20;;
43857;SDS011;29507;51.284;5.758;2022-11-15T15:48:54;3.65;;;1.15;;
43857;SDS011;29507;51.284;5.758;2022-11-15T15:51:20;4.45;;;1.75;;
43857;SDS011;29507;51.284;5.758;2022-11-15T15:53:46;3.47;;;1.20;;
43857;SDS011;29507;51.284;5.758;2022-11-15T15:56:12;2.88;;;1.20;;
43857;SDS011;29507;51.284;5.758;2022-11-15T15:58:37;2.47;;;1.20;;
43857;SDS011;29507;51.284;5.758;2022-11-15T16:01:03;4.78;;;1.52;;
43857;SDS011;29507;51.284;5.758;2022-11-15T16:03:29;3.95;;;1.25;;
43857;SDS011;29507;51.284;5.758;2022-11-15T16:05:55;2.40;;;1.15;;
43857;SDS011;29507;51.284;5.758;2022-11-15T16:08:21;3.58;;;1.45;;
43857;SDS011;29507;51.284;5.758;2022-11-15T16:10:48;3.10;;;1.10;;
43857;SDS011;29507;51.284;5.758;2022-11-15T16:13:14;4.68;;;1.35;;
43857;SDS011;29507;51.284;5.758;2022-11-15T16:15:40;6.20;;;1.08;;
43857;SDS011;29507;51.284;5.758;2022-11-15T16:18:08;3.20;;;1.35;;
43857;SDS011;29507;51.284;5.758;2022-11-15T16:20:41;5.82;;;1.20;;
43857;SDS011;29507;51.284;5.758;2022-11-15T16:23:10;3.50;;;1.55;;
43857;SDS011;29507;51.284;5.758;2022-11-15T16:28:42;4.20;;;1.02;;
43857;SDS011;29507;51.284;5.758;2022-11-15T16:31:09;7.82;;;1.50;;
43857;SDS011;29507;51.284;5.758;2022-11-15T16:33:35;3.50;;;1.15;;
43857;SDS011;29507;51.284;5.758;2022-11-15T16:36:01;6.63;;;1.50;;
43857;SDS011;29507;51.284;5.758;2022-11-15T16:38:28;3.15;;;1.40;;
43857;SDS011;29507;51.284;5.758;2022-11-15T16:40:54;4.32;;;0.90;;
43857;SDS011;29507;51.284;5.758;2022-11-15T16:43:20;3.20;;;1.00;;
43857;SDS011;29507;51.284;5.758;2022-11-15T16:45:45;6.85;;;1.67;;
43857;SDS011;29507;51.284;5.758;2022-11-15T16:48:29;4.85;;;1.60;;
43857;SDS011;29507;51.284;5.758;2022-11-15T16:50:55;4.32;;;2.10;;
43857;SDS011;29507;51.284;5.758;2022-11-15T16:53:22;5.18;;;1.90;;
43857;SDS011;29507;51.284;5.758;2022-11-15T16:55:49;6.88;;;2.83;;