sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46111;BME280;31849;55.992;37.252;2023-07-31T06:17:06;98360.75;;;50.16;9.47
46111;BME280;31849;55.992;37.252;2023-07-31T06:22:10;98364.41;;;50.12;9.00
46111;BME280;31849;55.992;37.252;2023-07-31T06:27:13;98352.00;;;51.11;8.80
46111;BME280;31849;55.992;37.252;2023-07-31T06:32:19;98353.78;;;51.45;7.88
46111;BME280;31849;55.992;37.252;2023-07-31T06:37:22;98356.00;;;51.24;8.25
46111;BME280;31849;55.992;37.252;2023-07-31T06:42:26;98365.94;;;52.01;7.76
46111;BME280;31849;55.992;37.252;2023-07-31T06:47:31;98353.88;;;51.16;7.73
46111;BME280;31849;55.992;37.252;2023-07-31T06:52:35;98351.25;;;51.06;8.00
46111;BME280;31849;55.992;37.252;2023-07-31T06:57:38;98363.88;;;51.36;7.89
46111;BME280;31849;55.992;37.252;2023-07-31T07:02:43;98367.81;;;51.49;7.46
46111;BME280;31849;55.992;37.252;2023-07-31T07:07:50;98371.38;;;51.11;7.86
46111;BME280;31849;55.992;37.252;2023-07-31T07:12:54;98380.09;;;51.43;7.47
46111;BME280;31849;55.992;37.252;2023-07-31T07:17:59;98367.00;;;50.62;7.69
46111;BME280;31849;55.992;37.252;2023-07-31T07:23:03;98368.38;;;50.01;8.39
46111;BME280;31849;55.992;37.252;2023-07-31T07:28:07;98370.91;;;49.97;8.51
46111;BME280;31849;55.992;37.252;2023-07-31T07:33:12;98363.25;;;50.18;8.35
46111;BME280;31849;55.992;37.252;2023-07-31T07:38:15;98366.16;;;50.03;8.46
46111;BME280;31849;55.992;37.252;2023-07-31T07:43:21;98366.53;;;49.86;7.75
46111;BME280;31849;55.992;37.252;2023-07-31T07:48:26;98369.97;;;49.72;8.04
46111;BME280;31849;55.992;37.252;2023-07-31T07:53:29;98363.69;;;49.06;8.50
46111;BME280;31849;55.992;37.252;2023-07-31T07:58:33;98356.72;;;48.33;8.91
46111;BME280;31849;55.992;37.252;2023-07-31T08:03:38;98353.38;;;46.85;9.67
46111;BME280;31849;55.992;37.252;2023-07-31T08:08:41;98370.19;;;46.94;9.62
46111;BME280;31849;55.992;37.252;2023-07-31T08:13:46;98353.53;;;45.61;10.43
46111;BME280;31849;55.992;37.252;2023-07-31T08:18:51;98338.47;;;44.70;11.02
46111;BME280;31849;55.992;37.252;2023-07-31T08:23:55;98356.91;;;43.72;11.30
46111;BME280;31849;55.992;37.252;2023-07-31T08:28:58;98354.72;;;41.44;13.45
46111;BME280;31849;55.992;37.252;2023-07-31T08:34:03;98340.44;;;38.83;15.22
46111;BME280;31849;55.992;37.252;2023-07-31T08:39:07;98350.41;;;36.59;17.50
46111;BME280;31849;55.992;37.252;2023-07-31T08:44:11;98353.97;;;36.09;17.51
46111;BME280;31849;55.992;37.252;2023-07-31T08:49:17;98344.50;;;35.77;17.79
46111;BME280;31849;55.992;37.252;2023-07-31T08:54:23;98335.13;;;35.21;17.98
46111;BME280;31849;55.992;37.252;2023-07-31T08:59:31;98334.41;;;34.68;18.76
46111;BME280;31849;55.992;37.252;2023-07-31T09:04:39;98346.66;;;34.03;19.54
46111;BME280;31849;55.992;37.252;2023-07-31T09:09:42;98346.53;;;33.81;19.70
46111;BME280;31849;55.992;37.252;2023-07-31T09:14:47;98346.38;;;33.11;20.46
46111;BME280;31849;55.992;37.252;2023-07-31T09:19:52;98342.56;;;32.17;21.17
46111;BME280;31849;55.992;37.252;2023-07-31T09:24:56;98353.31;;;31.92;21.55
46111;BME280;31849;55.992;37.252;2023-07-31T09:30:07;98349.09;;;31.98;21.46
46111;BME280;31849;55.992;37.252;2023-07-31T09:35:20;98344.59;;;32.15;21.37
46111;BME280;31849;55.992;37.252;2023-07-31T09:40:29;98344.09;;;32.19;21.40
46111;BME280;31849;55.992;37.252;2023-07-31T09:45:34;98346.97;;;32.18;21.52
46111;BME280;31849;55.992;37.252;2023-07-31T09:50:45;98341.88;;;31.57;23.00
46111;BME280;31849;55.992;37.252;2023-07-31T09:55:50;98351.38;;;31.51;22.70
46111;BME280;31849;55.992;37.252;2023-07-31T10:00:53;98343.22;;;31.86;22.33
46111;BME280;31849;55.992;37.252;2023-07-31T10:06:00;98341.94;;;30.88;23.89
46111;BME280;31849;55.992;37.252;2023-07-31T10:11:06;98344.78;;;31.29;23.42
46111;BME280;31849;55.992;37.252;2023-07-31T10:16:13;98341.72;;;31.08;23.25
46111;BME280;31849;55.992;37.252;2023-07-31T10:21:20;98347.75;;;30.49;23.96
46111;BME280;31849;55.992;37.252;2023-07-31T10:26:25;98347.16;;;30.11;24.13
46111;BME280;31849;55.992;37.252;2023-07-31T10:31:29;98332.50;;;30.23;25.04
46111;BME280;31849;55.992;37.252;2023-07-31T10:36:34;98341.97;;;30.62;23.78
46111;BME280;31849;55.992;37.252;2023-07-31T10:41:38;98333.09;;;30.61;24.86
46111;BME280;31849;55.992;37.252;2023-07-31T10:46:45;98341.84;;;30.19;25.47
46111;BME280;31849;55.992;37.252;2023-07-31T10:51:50;98330.13;;;30.20;25.58
46111;BME280;31849;55.992;37.252;2023-07-31T10:56:54;98332.81;;;30.20;25.44
46111;BME280;31849;55.992;37.252;2023-07-31T11:01:57;98345.09;;;30.31;25.53
46111;BME280;31849;55.992;37.252;2023-07-31T11:07:06;98340.25;;;30.08;25.58
46111;BME280;31849;55.992;37.252;2023-07-31T11:12:12;98342.69;;;30.02;25.32
46111;BME280;31849;55.992;37.252;2023-07-31T11:17:16;98339.38;;;29.81;25.56
46111;BME280;31849;55.992;37.252;2023-07-31T11:22:21;98345.16;;;29.59;26.10
46111;BME280;31849;55.992;37.252;2023-07-31T11:27:27;98340.78;;;29.76;26.50
46111;BME280;31849;55.992;37.252;2023-07-31T11:32:31;98334.97;;;29.17;27.97
46111;BME280;31849;55.992;37.252;2023-07-31T11:37:40;98343.53;;;28.65;28.65
46111;BME280;31849;55.992;37.252;2023-07-31T11:42:44;98343.94;;;28.70;29.18
46111;BME280;31849;55.992;37.252;2023-07-31T11:47:48;98351.09;;;28.02;30.13
46111;BME280;31849;55.992;37.252;2023-07-31T11:52:57;98350.38;;;28.10;29.76
46111;BME280;31849;55.992;37.252;2023-07-31T11:58:03;98353.56;;;28.23;30.32
46111;BME280;31849;55.992;37.252;2023-07-31T12:03:07;98362.41;;;28.43;30.61
46111;BME280;31849;55.992;37.252;2023-07-31T12:08:12;98337.03;;;28.57;30.51
46111;BME280;31849;55.992;37.252;2023-07-31T12:13:20;98368.22;;;28.29;30.60
46111;BME280;31849;55.992;37.252;2023-07-31T12:18:26;98354.25;;;28.45;30.54
46111;BME280;31849;55.992;37.252;2023-07-31T12:23:31;98360.28;;;28.57;30.27
46111;BME280;31849;55.992;37.252;2023-07-31T12:28:36;98358.38;;;28.20;30.39
46111;BME280;31849;55.992;37.252;2023-07-31T12:33:41;98335.47;;;27.68;30.56
46111;BME280;31849;55.992;37.252;2023-07-31T12:38:47;98359.09;;;27.83;31.58
46111;BME280;31849;55.992;37.252;2023-07-31T12:43:50;98371.13;;;27.48;31.33
46111;BME280;31849;55.992;37.252;2023-07-31T12:48:54;98350.06;;;27.54;31.62
46111;BME280;31849;55.992;37.252;2023-07-31T12:53:59;98363.69;;;27.61;31.89
46111;BME280;31849;55.992;37.252;2023-07-31T12:59:02;98365.13;;;27.75;32.34
46111;BME280;31849;55.992;37.252;2023-07-31T13:04:06;98360.94;;;28.02;31.88
46111;BME280;31849;55.992;37.252;2023-07-31T13:09:12;98365.69;;;28.37;31.17
46111;BME280;31849;55.992;37.252;2023-07-31T13:14:15;98366.41;;;28.30;31.18
46111;BME280;31849;55.992;37.252;2023-07-31T13:19:19;98377.81;;;28.12;31.79
46111;BME280;31849;55.992;37.252;2023-07-31T13:24:24;98371.75;;;27.81;32.08
46111;BME280;31849;55.992;37.252;2023-07-31T13:29:27;98379.56;;;27.53;33.09
46111;BME280;31849;55.992;37.252;2023-07-31T13:34:32;98372.16;;;27.16;32.92
46111;BME280;31849;55.992;37.252;2023-07-31T13:39:36;98374.94;;;27.45;32.09
46111;BME280;31849;55.992;37.252;2023-07-31T13:44:40;98378.44;;;27.46;34.03
46111;BME280;31849;55.992;37.252;2023-07-31T13:49:44;98377.28;;;27.38;34.80
46111;BME280;31849;55.992;37.252;2023-07-31T13:54:49;98377.59;;;27.05;35.62
46111;BME280;31849;55.992;37.252;2023-07-31T13:59:52;98381.59;;;27.20;34.94
46111;BME280;31849;55.992;37.252;2023-07-31T14:04:55;98382.94;;;27.45;34.42
46111;BME280;31849;55.992;37.252;2023-07-31T14:10:00;98389.22;;;27.34;35.60
46111;BME280;31849;55.992;37.252;2023-07-31T14:15:07;98380.59;;;27.21;36.43
46111;BME280;31849;55.992;37.252;2023-07-31T14:20:11;98378.19;;;26.77;36.72
46111;BME280;31849;55.992;37.252;2023-07-31T14:25:16;98382.41;;;26.80;36.57
46111;BME280;31849;55.992;37.252;2023-07-31T14:30:20;98389.91;;;26.65;35.81
46111;BME280;31849;55.992;37.252;2023-07-31T14:35:24;98383.66;;;26.55;36.20
46111;BME280;31849;55.992;37.252;2023-07-31T14:40:28;98381.97;;;26.54;36.28
46111;BME280;31849;55.992;37.252;2023-07-31T14:45:32;98386.25;;;26.24;37.41
46111;BME280;31849;55.992;37.252;2023-07-31T14:50:35;98388.63;;;26.38;36.74
46111;BME280;31849;55.992;37.252;2023-07-31T14:55:40;98379.22;;;26.02;38.90
46111;BME280;31849;55.992;37.252;2023-07-31T15:00:44;98370.19;;;26.14;38.72
46111;BME280;31849;55.992;37.252;2023-07-31T15:05:47;98373.91;;;26.23;37.37
46111;BME280;31849;55.992;37.252;2023-07-31T15:10:52;98370.94;;;25.84;38.10
46111;BME280;31849;55.992;37.252;2023-07-31T15:15:59;98376.47;;;25.59;38.42
46111;BME280;31849;55.992;37.252;2023-07-31T15:21:03;98379.66;;;25.31;39.20
46111;BME280;31849;55.992;37.252;2023-07-31T15:26:10;98374.59;;;24.93;39.45
46111;BME280;31849;55.992;37.252;2023-07-31T15:31:13;98374.13;;;24.88;39.85
46111;BME280;31849;55.992;37.252;2023-07-31T15:36:17;98380.88;;;24.92;39.39
46111;BME280;31849;55.992;37.252;2023-07-31T15:41:22;98382.09;;;25.00;39.15
46111;BME280;31849;55.992;37.252;2023-07-31T15:46:27;98378.22;;;24.92;39.07
46111;BME280;31849;55.992;37.252;2023-07-31T15:51:31;98382.69;;;25.03;39.01
46111;BME280;31849;55.992;37.252;2023-07-31T15:56:36;98377.47;;;25.13;39.71
46111;BME280;31849;55.992;37.252;2023-07-31T16:01:40;98380.13;;;25.13;39.56
46111;BME280;31849;55.992;37.252;2023-07-31T16:06:43;98381.59;;;24.83;40.32
46111;BME280;31849;55.992;37.252;2023-07-31T16:11:49;98373.28;;;24.99;40.37
46111;BME280;31849;55.992;37.252;2023-07-31T16:16:52;98382.09;;;25.00;40.16
46111;BME280;31849;55.992;37.252;2023-07-31T16:21:57;98377.50;;;24.90;40.48
46111;BME280;31849;55.992;37.252;2023-07-31T16:27:02;98376.66;;;24.90;39.95
46111;BME280;31849;55.992;37.252;2023-07-31T16:32:07;98376.88;;;24.64;41.54
46111;BME280;31849;55.992;37.252;2023-07-31T16:37:13;98375.88;;;24.54;41.29
46111;BME280;31849;55.992;37.252;2023-07-31T16:42:18;98387.56;;;24.40;41.87
46111;BME280;31849;55.992;37.252;2023-07-31T16:47:22;98385.97;;;24.26;41.92
46111;BME280;31849;55.992;37.252;2023-07-31T16:52:26;98385.34;;;24.11;43.07
46111;BME280;31849;55.992;37.252;2023-07-31T16:57:31;98382.44;;;23.66;44.42
46111;BME280;31849;55.992;37.252;2023-07-31T17:02:34;98387.50;;;23.21;45.17
46111;BME280;31849;55.992;37.252;2023-07-31T17:07:38;98397.47;;;23.04;45.96
46111;BME280;31849;55.992;37.252;2023-07-31T17:12:43;98394.94;;;23.03;45.87
46111;BME280;31849;55.992;37.252;2023-07-31T17:17:51;98403.28;;;22.96;46.32
46111;BME280;31849;55.992;37.252;2023-07-31T17:22:55;98407.88;;;22.69;46.60
46111;BME280;31849;55.992;37.252;2023-07-31T17:28:00;98416.34;;;22.48;47.52
46111;BME280;31849;55.992;37.252;2023-07-31T17:33:03;98425.03;;;22.10;49.47
46111;BME280;31849;55.992;37.252;2023-07-31T17:38:07;98429.22;;;21.87;49.48
46111;BME280;31849;55.992;37.252;2023-07-31T17:43:12;98442.00;;;21.66;50.21
46111;BME280;31849;55.992;37.252;2023-07-31T17:48:15;98445.47;;;21.53;50.75
46111;BME280;31849;55.992;37.252;2023-07-31T17:53:19;98445.34;;;21.40;50.73
46111;BME280;31849;55.992;37.252;2023-07-31T17:58:25;98452.94;;;21.32;51.52
46111;BME280;31849;55.992;37.252;2023-07-31T18:03:29;98465.31;;;21.17;52.00
46111;BME280;31849;55.992;37.252;2023-07-31T18:08:32;98460.22;;;21.14;52.09
46111;BME280;31849;55.992;37.252;2023-07-31T18:13:37;98472.94;;;20.93;53.01
46111;BME280;31849;55.992;37.252;2023-07-31T18:18:41;98475.47;;;20.50;53.92
46111;BME280;31849;55.992;37.252;2023-07-31T18:23:44;98478.94;;;20.36;54.32
46111;BME280;31849;55.992;37.252;2023-07-31T18:28:49;98479.59;;;20.39;54.44
46111;BME280;31849;55.992;37.252;2023-07-31T18:33:53;98474.06;;;20.44;54.53
46111;BME280;31849;55.992;37.252;2023-07-31T18:38:57;98470.91;;;20.37;54.70
46111;BME280;31849;55.992;37.252;2023-07-31T18:44:02;98473.78;;;20.18;55.51
46111;BME280;31849;55.992;37.252;2023-07-31T18:49:06;98475.69;;;20.00;56.07
46111;BME280;31849;55.992;37.252;2023-07-31T18:54:09;98485.09;;;19.73;56.85
46111;BME280;31849;55.992;37.252;2023-07-31T18:59:14;98481.13;;;19.49;57.79
46111;BME280;31849;55.992;37.252;2023-07-31T19:04:18;98478.13;;;19.40;57.98
46111;BME280;31849;55.992;37.252;2023-07-31T19:09:28;98484.75;;;19.47;58.28
46111;BME280;31849;55.992;37.252;2023-07-31T19:14:33;98482.38;;;19.42;58.10
46111;BME280;31849;55.992;37.252;2023-07-31T19:19:37;98479.13;;;19.37;58.44
46111;BME280;31849;55.992;37.252;2023-07-31T19:24:40;98495.13;;;19.34;58.61
46111;BME280;31849;55.992;37.252;2023-07-31T19:29:48;98488.41;;;19.44;58.42
46111;BME280;31849;55.992;37.252;2023-07-31T19:34:52;98487.84;;;19.55;57.86
46111;BME280;31849;55.992;37.252;2023-07-31T19:39:56;98482.56;;;19.55;57.95
46111;BME280;31849;55.992;37.252;2023-07-31T19:45:01;98497.19;;;19.61;57.63
46111;BME280;31849;55.992;37.252;2023-07-31T19:50:06;98496.88;;;19.67;57.54
46111;BME280;31849;55.992;37.252;2023-07-31T19:55:10;98495.59;;;19.58;57.69
46111;BME280;31849;55.992;37.252;2023-07-31T20:00:15;98491.38;;;19.38;58.02
46111;BME280;31849;55.992;37.252;2023-07-31T20:05:19;98468.75;;;19.18;57.97
46111;BME280;31849;55.992;37.252;2023-07-31T20:10:22;98499.50;;;19.18;58.51
46111;BME280;31849;55.992;37.252;2023-07-31T20:15:28;98491.03;;;18.95;58.78
46111;BME280;31849;55.992;37.252;2023-07-31T20:20:31;98503.88;;;18.84;59.35
46111;BME280;31849;55.992;37.252;2023-07-31T20:25:35;98501.56;;;18.77;59.87
46111;BME280;31849;55.992;37.252;2023-07-31T20:30:40;98512.47;;;18.70;60.47
46111;BME280;31849;55.992;37.252;2023-07-31T20:35:43;98514.63;;;18.79;60.15
46111;BME280;31849;55.992;37.252;2023-07-31T20:40:49;98507.69;;;18.95;59.65
46111;BME280;31849;55.992;37.252;2023-07-31T20:45:55;98506.75;;;18.96;59.42
46111;BME280;31849;55.992;37.252;2023-07-31T20:50:59;98511.31;;;18.75;59.96
46111;BME280;31849;55.992;37.252;2023-07-31T20:56:04;98523.84;;;18.70;60.36
46111;BME280;31849;55.992;37.252;2023-07-31T21:01:09;98505.28;;;18.73;59.94
46111;BME280;31849;55.992;37.252;2023-07-31T21:06:12;98506.97;;;18.74;59.40
46111;BME280;31849;55.992;37.252;2023-07-31T21:11:18;98502.28;;;18.63;60.23
46111;BME280;31849;55.992;37.252;2023-07-31T21:16:23;98507.47;;;18.65;59.98
46111;BME280;31849;55.992;37.252;2023-07-31T21:21:27;98502.34;;;18.62;59.64
46111;BME280;31849;55.992;37.252;2023-07-31T21:26:30;98504.97;;;18.62;60.05
46111;BME280;31849;55.992;37.252;2023-07-31T21:31:35;98501.78;;;18.55;60.39
46111;BME280;31849;55.992;37.252;2023-07-31T21:36:39;98495.53;;;18.40;60.50
46111;BME280;31849;55.992;37.252;2023-07-31T21:41:42;98507.44;;;18.30;60.65
46111;BME280;31849;55.992;37.252;2023-07-31T21:46:47;98502.41;;;18.25;60.76
46111;BME280;31849;55.992;37.252;2023-07-31T21:51:51;98497.69;;;17.96;61.01
46111;BME280;31849;55.992;37.252;2023-07-31T21:56:55;98505.75;;;17.92;61.33
46111;BME280;31849;55.992;37.252;2023-07-31T22:01:59;98502.03;;;17.97;61.61
46111;BME280;31849;55.992;37.252;2023-07-31T22:07:04;98498.28;;;18.02;61.46
46111;BME280;31849;55.992;37.252;2023-07-31T22:12:08;98485.13;;;18.02;61.11
46111;BME280;31849;55.992;37.252;2023-07-31T22:17:13;98495.03;;;18.15;61.04
46111;BME280;31849;55.992;37.252;2023-07-31T22:22:17;98491.75;;;18.09;61.20
46111;BME280;31849;55.992;37.252;2023-07-31T22:27:20;98492.00;;;18.05;61.79
46111;BME280;31849;55.992;37.252;2023-07-31T22:32:25;98487.88;;;17.99;61.92
46111;BME280;31849;55.992;37.252;2023-07-31T22:37:29;98498.84;;;17.90;61.94
46111;BME280;31849;55.992;37.252;2023-07-31T22:42:32;98501.50;;;17.88;61.96
46111;BME280;31849;55.992;37.252;2023-07-31T22:47:37;98505.53;;;17.97;62.02
46111;BME280;31849;55.992;37.252;2023-07-31T22:52:42;98504.97;;;17.90;61.54
46111;BME280;31849;55.992;37.252;2023-07-31T22:57:45;98506.53;;;17.75;61.41
46111;BME280;31849;55.992;37.252;2023-07-31T23:02:50;98506.88;;;17.49;61.67
46111;BME280;31849;55.992;37.252;2023-07-31T23:07:54;98499.91;;;17.48;62.27
46111;BME280;31849;55.992;37.252;2023-07-31T23:12:58;98498.84;;;17.52;62.15
46111;BME280;31849;55.992;37.252;2023-07-31T23:18:02;98504.88;;;17.54;62.53
46111;BME280;31849;55.992;37.252;2023-07-31T23:23:10;98509.38;;;17.52;62.40
46111;BME280;31849;55.992;37.252;2023-07-31T23:28:14;98510.00;;;17.57;61.85
46111;BME280;31849;55.992;37.252;2023-07-31T23:33:19;98515.19;;;17.58;61.82
46111;BME280;31849;55.992;37.252;2023-07-31T23:38:22;98509.38;;;17.52;61.89
46111;BME280;31849;55.992;37.252;2023-07-31T23:43:26;98504.38;;;17.46;61.63
46111;BME280;31849;55.992;37.252;2023-07-31T23:48:31;98513.34;;;17.42;61.87
46111;BME280;31849;55.992;37.252;2023-07-31T23:53:34;98520.63;;;17.35;62.42
46111;BME280;31849;55.992;37.252;2023-07-31T23:58:38;98527.69;;;17.34;62.04
