sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64862;BME280;62652;42.274;-71.436;2022-09-16T00:00:00;101300.0;;;18.388888888888886;45.7
64862;BME280;62652;42.274;-71.436;2022-09-16T00:01:00;101300.0;;;18.277777777777782;45.4
64862;BME280;62652;42.274;-71.436;2022-09-16T00:02:00;101300.0;;;18.000000000000004;46.6
64862;BME280;62652;42.274;-71.436;2022-09-16T00:03:00;101300.0;;;18.388888888888886;47.1
64862;BME280;62652;42.274;-71.436;2022-09-16T00:04:00;101300.0;;;18.88888888888889;45.9
64862;BME280;62652;42.274;-71.436;2022-09-16T00:05:00;101300.0;;;18.61111111111111;46.3
64862;BME280;62652;42.274;-71.436;2022-09-16T00:06:00;101300.0;;;18.61111111111111;45.6
64862;BME280;62652;42.274;-71.436;2022-09-16T00:07:00;101300.0;;;18.111111111111107;46.0
64862;BME280;62652;42.274;-71.436;2022-09-16T00:08:00;101310.0;;;17.22222222222222;45.7
64862;BME280;62652;42.274;-71.436;2022-09-16T00:09:00;101310.0;;;17.5;45.3
64862;BME280;62652;42.274;-71.436;2022-09-16T00:10:01;101310.0;;;17.61111111111111;44.2
64862;BME280;62652;42.274;-71.436;2022-09-16T00:11:01;101310.0;;;17.61111111111111;44.9
64862;BME280;62652;42.274;-71.436;2022-09-16T00:12:00;101310.0;;;17.72222222222222;45.1
64862;BME280;62652;42.274;-71.436;2022-09-16T00:13:00;101320.0;;;17.38888888888889;44.7
64862;BME280;62652;42.274;-71.436;2022-09-16T00:14:01;101320.0;;;17.38888888888889;45.3
64862;BME280;62652;42.274;-71.436;2022-09-16T00:15:00;101320.0;;;17.22222222222222;45.9
64862;BME280;62652;42.274;-71.436;2022-09-16T00:16:00;101320.0;;;17.77777777777778;45.2
64862;BME280;62652;42.274;-71.436;2022-09-16T00:17:00;101320.0;;;18.22222222222222;44.1
64862;BME280;62652;42.274;-71.436;2022-09-16T00:18:01;101320.0;;;18.61111111111111;42.7
64862;BME280;62652;42.274;-71.436;2022-09-16T00:19:00;101320.0;;;18.77777777777778;42.7
64862;BME280;62652;42.274;-71.436;2022-09-16T00:20:00;101330.0;;;19.111111111111114;42.3
64862;BME280;62652;42.274;-71.436;2022-09-16T00:21:00;101330.0;;;19.0;42.0
64862;BME280;62652;42.274;-71.436;2022-09-16T00:22:00;101330.0;;;18.88888888888889;41.5
64862;BME280;62652;42.274;-71.436;2022-09-16T00:23:00;101330.0;;;18.277777777777782;42.5
64862;BME280;62652;42.274;-71.436;2022-09-16T00:24:00;101330.0;;;18.111111111111107;43.1
64862;BME280;62652;42.274;-71.436;2022-09-16T00:25:00;101330.0;;;18.388888888888886;43.4
64862;BME280;62652;42.274;-71.436;2022-09-16T00:26:00;101330.0;;;18.88888888888889;42.5
64862;BME280;62652;42.274;-71.436;2022-09-16T00:27:00;101330.0;;;18.77777777777778;41.9
64862;BME280;62652;42.274;-71.436;2022-09-16T00:28:00;101330.0;;;19.0;41.2
64862;BME280;62652;42.274;-71.436;2022-09-16T00:29:00;101330.0;;;19.111111111111114;40.9
64862;BME280;62652;42.274;-71.436;2022-09-16T00:30:00;101330.0;;;19.27777777777778;40.7
64862;BME280;62652;42.274;-71.436;2022-09-16T00:31:01;101340.0;;;19.111111111111114;40.7
64862;BME280;62652;42.274;-71.436;2022-09-16T00:32:01;101340.0;;;19.388888888888893;40.0
64862;BME280;62652;42.274;-71.436;2022-09-16T00:33:00;101340.0;;;19.499999999999996;39.4
64862;BME280;62652;42.274;-71.436;2022-09-16T00:34:00;101340.0;;;19.72222222222222;39.1
64862;BME280;62652;42.274;-71.436;2022-09-16T00:35:01;101340.0;;;19.72222222222222;39.3
64862;BME280;62652;42.274;-71.436;2022-09-16T00:36:05;101340.0;;;19.777777777777775;39.2
64862;BME280;62652;42.274;-71.436;2022-09-16T00:37:00;101340.0;;;19.777777777777775;39.4
64862;BME280;62652;42.274;-71.436;2022-09-16T00:38:00;101350.0;;;19.61111111111111;39.9
64862;BME280;62652;42.274;-71.436;2022-09-16T00:39:00;101350.0;;;19.61111111111111;39.5
64862;BME280;62652;42.274;-71.436;2022-09-16T00:40:01;101350.0;;;19.499999999999996;39.6
64862;BME280;62652;42.274;-71.436;2022-09-16T00:41:00;101350.0;;;19.111111111111114;40.5
64862;BME280;62652;42.274;-71.436;2022-09-16T00:42:01;101350.0;;;18.88888888888889;40.9
64862;BME280;62652;42.274;-71.436;2022-09-16T00:43:00;101360.0;;;18.388888888888886;41.9
64862;BME280;62652;42.274;-71.436;2022-09-16T00:44:02;101360.0;;;18.388888888888886;42.5
64862;BME280;62652;42.274;-71.436;2022-09-16T00:45:01;101350.0;;;17.77777777777778;42.8
64862;BME280;62652;42.274;-71.436;2022-09-16T00:46:03;101350.0;;;18.22222222222222;42.8
64862;BME280;62652;42.274;-71.436;2022-09-16T00:47:00;101360.0;;;17.61111111111111;45.1
64862;BME280;62652;42.274;-71.436;2022-09-16T00:48:04;101360.0;;;17.77777777777778;45.6
64862;BME280;62652;42.274;-71.436;2022-09-16T00:49:04;101360.0;;;17.0;48.0
64862;BME280;62652;42.274;-71.436;2022-09-16T00:50:04;101360.0;;;17.0;48.4
64862;BME280;62652;42.274;-71.436;2022-09-16T00:51:03;101360.0;;;16.77777777777778;48.9
64862;BME280;62652;42.274;-71.436;2022-09-16T00:52:04;101360.0;;;16.38888888888889;50.1
64862;BME280;62652;42.274;-71.436;2022-09-16T00:53:01;101370.0;;;15.88888888888889;52.2
64862;BME280;62652;42.274;-71.436;2022-09-16T00:54:02;101370.0;;;15.5;54.2
64862;BME280;62652;42.274;-71.436;2022-09-16T00:55:03;101370.0;;;15.38888888888889;54.5
64862;BME280;62652;42.274;-71.436;2022-09-16T00:56:03;101370.0;;;15.777777777777779;53.5
64862;BME280;62652;42.274;-71.436;2022-09-16T00:57:01;101370.0;;;16.0;53.5
64862;BME280;62652;42.274;-71.436;2022-09-16T00:58:06;101370.0;;;16.27777777777778;52.2
64862;BME280;62652;42.274;-71.436;2022-09-16T00:59:04;101380.0;;;16.61111111111111;51.1
64862;BME280;62652;42.274;-71.436;2022-09-16T01:00:00;101380.0;;;16.88888888888889;50.9
64862;BME280;62652;42.274;-71.436;2022-09-16T01:01:02;101380.0;;;17.22222222222222;49.8
64862;BME280;62652;42.274;-71.436;2022-09-16T01:02:05;101380.0;;;16.38888888888889;51.1
64862;BME280;62652;42.274;-71.436;2022-09-16T01:03:00;101380.0;;;16.72222222222222;51.3
64862;BME280;62652;42.274;-71.436;2022-09-16T01:04:03;101380.0;;;17.0;50.7
64862;BME280;62652;42.274;-71.436;2022-09-16T01:05:04;101380.0;;;17.11111111111111;50.1
64862;BME280;62652;42.274;-71.436;2022-09-16T01:06:01;101370.0;;;17.11111111111111;50.3
64862;BME280;62652;42.274;-71.436;2022-09-16T01:07:01;101380.0;;;17.0;50.4
64862;BME280;62652;42.274;-71.436;2022-09-16T01:08:01;101380.0;;;17.27777777777778;50.8
64862;BME280;62652;42.274;-71.436;2022-09-16T01:09:00;101370.0;;;17.5;49.7
64862;BME280;62652;42.274;-71.436;2022-09-16T01:10:00;101380.0;;;17.5;49.6
64862;BME280;62652;42.274;-71.436;2022-09-16T01:11:00;101370.0;;;17.61111111111111;50.7
64862;BME280;62652;42.274;-71.436;2022-09-16T01:12:01;101370.0;;;17.88888888888889;50.3
64862;BME280;62652;42.274;-71.436;2022-09-16T01:13:03;101370.0;;;18.000000000000004;49.3
64862;BME280;62652;42.274;-71.436;2022-09-16T01:14:02;101370.0;;;17.61111111111111;48.5
64862;BME280;62652;42.274;-71.436;2022-09-16T01:15:01;101370.0;;;17.0;50.1
64862;BME280;62652;42.274;-71.436;2022-09-16T01:16:06;101370.0;;;16.27777777777778;52.7
64862;BME280;62652;42.274;-71.436;2022-09-16T01:17:07;101380.0;;;16.11111111111111;53.5
64862;BME280;62652;42.274;-71.436;2022-09-16T01:18:08;101380.0;;;15.777777777777779;55.0
64862;BME280;62652;42.274;-71.436;2022-09-16T01:19:08;101390.0;;;15.61111111111111;56.5
64862;BME280;62652;42.274;-71.436;2022-09-16T01:20:18;101390.0;;;15.38888888888889;58.0
64862;BME280;62652;42.274;-71.436;2022-09-16T01:21:05;101400.0;;;15.61111111111111;58.0
64862;BME280;62652;42.274;-71.436;2022-09-16T01:22:05;101400.0;;;16.22222222222222;56.9
64862;BME280;62652;42.274;-71.436;2022-09-16T01:23:15;101390.0;;;16.38888888888889;56.1
64862;BME280;62652;42.274;-71.436;2022-09-16T01:24:15;101400.0;;;16.5;55.5
64862;BME280;62652;42.274;-71.436;2022-09-16T01:25:07;101390.0;;;15.88888888888889;57.6
64862;BME280;62652;42.274;-71.436;2022-09-16T01:26:16;101400.0;;;15.38888888888889;59.8
64862;BME280;62652;42.274;-71.436;2022-09-16T01:27:13;101400.0;;;15.277777777777779;60.1
64862;BME280;62652;42.274;-71.436;2022-09-16T01:28:16;101400.0;;;15.722222222222221;59.3
64862;BME280;62652;42.274;-71.436;2022-09-16T01:29:16;101400.0;;;15.777777777777779;59.1
64862;BME280;62652;42.274;-71.436;2022-09-16T01:30:16;101400.0;;;15.722222222222221;59.5
64862;BME280;62652;42.274;-71.436;2022-09-16T01:31:06;101400.0;;;16.0;59.2
64862;BME280;62652;42.274;-71.436;2022-09-16T01:32:05;101400.0;;;16.0;59.1
64862;BME280;62652;42.274;-71.436;2022-09-16T01:33:03;101400.0;;;16.27777777777778;58.4
64862;BME280;62652;42.274;-71.436;2022-09-16T01:34:09;101400.0;;;16.61111111111111;58.3
64862;BME280;62652;42.274;-71.436;2022-09-16T01:35:06;101400.0;;;16.88888888888889;56.6
64862;BME280;62652;42.274;-71.436;2022-09-16T01:36:07;101400.0;;;17.22222222222222;56.0
64862;BME280;62652;42.274;-71.436;2022-09-16T01:37:05;101400.0;;;17.38888888888889;55.7
64862;BME280;62652;42.274;-71.436;2022-09-16T01:38:09;101390.0;;;17.27777777777778;55.0
64862;BME280;62652;42.274;-71.436;2022-09-16T01:39:08;101390.0;;;17.38888888888889;55.3
64862;BME280;62652;42.274;-71.436;2022-09-16T01:40:08;101390.0;;;17.11111111111111;56.2
64862;BME280;62652;42.274;-71.436;2022-09-16T01:41:08;101390.0;;;16.77777777777778;57.2
64862;BME280;62652;42.274;-71.436;2022-09-16T01:42:07;101390.0;;;17.0;56.5
64862;BME280;62652;42.274;-71.436;2022-09-16T01:43:06;101390.0;;;17.0;56.5
64862;BME280;62652;42.274;-71.436;2022-09-16T01:44:04;101400.0;;;17.11111111111111;56.4
64862;BME280;62652;42.274;-71.436;2022-09-16T01:45:06;101400.0;;;17.11111111111111;56.3
64862;BME280;62652;42.274;-71.436;2022-09-16T01:46:06;101410.0;;;17.0;56.3
64862;BME280;62652;42.274;-71.436;2022-09-16T01:47:04;101410.0;;;17.11111111111111;56.1
64862;BME280;62652;42.274;-71.436;2022-09-16T01:48:07;101410.0;;;17.11111111111111;56.1
64862;BME280;62652;42.274;-71.436;2022-09-16T01:49:07;101410.0;;;17.11111111111111;55.9
64862;BME280;62652;42.274;-71.436;2022-09-16T01:50:05;101410.0;;;17.38888888888889;55.3
64862;BME280;62652;42.274;-71.436;2022-09-16T01:51:04;101400.0;;;17.22222222222222;55.4
64862;BME280;62652;42.274;-71.436;2022-09-16T01:52:04;101410.0;;;16.72222222222222;56.7
64862;BME280;62652;42.274;-71.436;2022-09-16T01:53:07;101410.0;;;16.27777777777778;57.8
64862;BME280;62652;42.274;-71.436;2022-09-16T01:54:05;101410.0;;;16.11111111111111;58.4
64862;BME280;62652;42.274;-71.436;2022-09-16T01:55:02;101410.0;;;15.88888888888889;59.6
64862;BME280;62652;42.274;-71.436;2022-09-16T01:56:05;101410.0;;;16.0;58.7
64862;BME280;62652;42.274;-71.436;2022-09-16T01:57:03;101400.0;;;16.22222222222222;58.2
64862;BME280;62652;42.274;-71.436;2022-09-16T01:58:04;101400.0;;;16.5;57.2
64862;BME280;62652;42.274;-71.436;2022-09-16T01:59:04;101400.0;;;16.0;58.5
64862;BME280;62652;42.274;-71.436;2022-09-16T02:00:04;101410.0;;;15.88888888888889;59.1
64862;BME280;62652;42.274;-71.436;2022-09-16T02:01:06;101410.0;;;15.777777777777779;59.7
64862;BME280;62652;42.274;-71.436;2022-09-16T02:02:04;101410.0;;;15.222222222222221;62.3
64862;BME280;62652;42.274;-71.436;2022-09-16T02:03:03;101410.0;;;14.88888888888889;64.2
64862;BME280;62652;42.274;-71.436;2022-09-16T02:04:03;101410.0;;;14.777777777777779;65.1
64862;BME280;62652;42.274;-71.436;2022-09-16T02:05:04;101410.0;;;15.11111111111111;64.6
64862;BME280;62652;42.274;-71.436;2022-09-16T02:06:02;101410.0;;;15.222222222222221;64.7
64862;BME280;62652;42.274;-71.436;2022-09-16T02:07:03;101410.0;;;15.61111111111111;62.4
64862;BME280;62652;42.274;-71.436;2022-09-16T02:08:04;101410.0;;;15.38888888888889;63.0
64862;BME280;62652;42.274;-71.436;2022-09-16T02:09:04;101410.0;;;15.61111111111111;62.9
64862;BME280;62652;42.274;-71.436;2022-09-16T02:10:06;101410.0;;;15.722222222222221;62.3
64862;BME280;62652;42.274;-71.436;2022-09-16T02:11:03;101410.0;;;15.88888888888889;61.5
64862;BME280;62652;42.274;-71.436;2022-09-16T02:12:04;101410.0;;;16.38888888888889;60.2
64862;BME280;62652;42.274;-71.436;2022-09-16T02:13:04;101410.0;;;16.61111111111111;59.0
64862;BME280;62652;42.274;-71.436;2022-09-16T02:14:05;101410.0;;;16.88888888888889;58.2
64862;BME280;62652;42.274;-71.436;2022-09-16T02:15:05;101410.0;;;17.0;57.1
64862;BME280;62652;42.274;-71.436;2022-09-16T02:16:04;101410.0;;;17.11111111111111;57.0
64862;BME280;62652;42.274;-71.436;2022-09-16T02:17:03;101400.0;;;17.22222222222222;56.1
64862;BME280;62652;42.274;-71.436;2022-09-16T02:18:04;101410.0;;;17.22222222222222;56.0
64862;BME280;62652;42.274;-71.436;2022-09-16T02:19:05;101410.0;;;17.0;56.9
64862;BME280;62652;42.274;-71.436;2022-09-16T02:20:04;101410.0;;;16.0;60.1
64862;BME280;62652;42.274;-71.436;2022-09-16T02:21:03;101420.0;;;15.38888888888889;63.1
64862;BME280;62652;42.274;-71.436;2022-09-16T02:22:03;101420.0;;;14.88888888888889;65.8
64862;BME280;62652;42.274;-71.436;2022-09-16T02:23:04;101430.0;;;14.722222222222221;67.2
64862;BME280;62652;42.274;-71.436;2022-09-16T02:24:03;101430.0;;;14.5;68.5
64862;BME280;62652;42.274;-71.436;2022-09-16T02:25:02;101430.0;;;14.722222222222221;67.6
64862;BME280;62652;42.274;-71.436;2022-09-16T02:26:02;101430.0;;;14.38888888888889;69.6
64862;BME280;62652;42.274;-71.436;2022-09-16T02:27:04;101420.0;;;14.777777777777779;68.4
64862;BME280;62652;42.274;-71.436;2022-09-16T02:28:03;101420.0;;;15.222222222222221;66.8
64862;BME280;62652;42.274;-71.436;2022-09-16T02:29:01;101420.0;;;15.61111111111111;65.6
64862;BME280;62652;42.274;-71.436;2022-09-16T02:30:04;101420.0;;;15.88888888888889;63.0
64862;BME280;62652;42.274;-71.436;2022-09-16T02:31:04;101420.0;;;15.88888888888889;62.7
64862;BME280;62652;42.274;-71.436;2022-09-16T02:32:02;101410.0;;;16.22222222222222;61.6
64862;BME280;62652;42.274;-71.436;2022-09-16T02:33:05;101410.0;;;16.27777777777778;61.4
64862;BME280;62652;42.274;-71.436;2022-09-16T02:34:04;101410.0;;;16.5;60.6
64862;BME280;62652;42.274;-71.436;2022-09-16T02:35:01;101410.0;;;16.5;60.5
64862;BME280;62652;42.274;-71.436;2022-09-16T02:36:02;101420.0;;;16.61111111111111;60.3
64862;BME280;62652;42.274;-71.436;2022-09-16T02:37:05;101420.0;;;16.61111111111111;60.2
64862;BME280;62652;42.274;-71.436;2022-09-16T02:38:04;101420.0;;;16.72222222222222;59.7
64862;BME280;62652;42.274;-71.436;2022-09-16T02:39:03;101420.0;;;16.61111111111111;59.7
64862;BME280;62652;42.274;-71.436;2022-09-16T02:40:04;101430.0;;;16.5;60.5
64862;BME280;62652;42.274;-71.436;2022-09-16T02:41:01;101420.0;;;16.27777777777778;61.5
64862;BME280;62652;42.274;-71.436;2022-09-16T02:42:01;101420.0;;;16.5;60.9
64862;BME280;62652;42.274;-71.436;2022-09-16T02:43:00;101420.0;;;16.38888888888889;61.3
64862;BME280;62652;42.274;-71.436;2022-09-16T02:44:00;101420.0;;;16.61111111111111;60.9
64862;BME280;62652;42.274;-71.436;2022-09-16T02:45:02;101430.0;;;16.38888888888889;61.0
64862;BME280;62652;42.274;-71.436;2022-09-16T02:46:08;101430.0;;;16.61111111111111;60.9
64862;BME280;62652;42.274;-71.436;2022-09-16T02:47:07;101430.0;;;16.27777777777778;61.1
64862;BME280;62652;42.274;-71.436;2022-09-16T02:48:03;101430.0;;;16.22222222222222;61.5
64862;BME280;62652;42.274;-71.436;2022-09-16T02:49:08;101430.0;;;16.22222222222222;61.9
64862;BME280;62652;42.274;-71.436;2022-09-16T02:50:05;101430.0;;;15.722222222222221;63.4
64862;BME280;62652;42.274;-71.436;2022-09-16T02:51:08;101430.0;;;15.277777777777779;65.0
64862;BME280;62652;42.274;-71.436;2022-09-16T02:52:12;101430.0;;;15.0;66.6
64862;BME280;62652;42.274;-71.436;2022-09-16T02:53:03;101430.0;;;14.777777777777779;68.0
64862;BME280;62652;42.274;-71.436;2022-09-16T02:54:06;101420.0;;;15.222222222222221;66.6
64862;BME280;62652;42.274;-71.436;2022-09-16T02:55:04;101420.0;;;15.61111111111111;66.3
64862;BME280;62652;42.274;-71.436;2022-09-16T02:56:03;101420.0;;;15.88888888888889;64.0
64862;BME280;62652;42.274;-71.436;2022-09-16T02:57:00;101420.0;;;16.0;63.3
64862;BME280;62652;42.274;-71.436;2022-09-16T02:58:00;101420.0;;;16.27777777777778;62.7
64862;BME280;62652;42.274;-71.436;2022-09-16T02:59:02;101420.0;;;16.38888888888889;61.5
64862;BME280;62652;42.274;-71.436;2022-09-16T03:00:01;101420.0;;;16.38888888888889;60.8
64862;BME280;62652;42.274;-71.436;2022-09-16T03:01:01;101420.0;;;16.27777777777778;61.2
64862;BME280;62652;42.274;-71.436;2022-09-16T03:02:00;101420.0;;;16.5;60.7
64862;BME280;62652;42.274;-71.436;2022-09-16T03:03:00;101420.0;;;16.5;60.2
64862;BME280;62652;42.274;-71.436;2022-09-16T03:04:00;101420.0;;;16.5;60.5
64862;BME280;62652;42.274;-71.436;2022-09-16T03:05:01;101420.0;;;16.27777777777778;61.1
64862;BME280;62652;42.274;-71.436;2022-09-16T03:06:11;101420.0;;;15.88888888888889;62.3
64862;BME280;62652;42.274;-71.436;2022-09-16T03:07:02;101420.0;;;15.88888888888889;62.8
64862;BME280;62652;42.274;-71.436;2022-09-16T03:08:00;101420.0;;;15.722222222222221;62.6
64862;BME280;62652;42.274;-71.436;2022-09-16T03:09:02;101420.0;;;15.11111111111111;64.5
64862;BME280;62652;42.274;-71.436;2022-09-16T03:10:01;101420.0;;;14.88888888888889;66.4
64862;BME280;62652;42.274;-71.436;2022-09-16T03:11:07;101420.0;;;15.222222222222221;65.8
64862;BME280;62652;42.274;-71.436;2022-09-16T03:12:09;101420.0;;;15.5;65.1
64862;BME280;62652;42.274;-71.436;2022-09-16T03:13:06;101420.0;;;15.88888888888889;62.3
64862;BME280;62652;42.274;-71.436;2022-09-16T03:14:09;101420.0;;;15.777777777777779;62.0
64862;BME280;62652;42.274;-71.436;2022-09-16T03:15:09;101410.0;;;15.5;62.1
64862;BME280;62652;42.274;-71.436;2022-09-16T03:16:06;101410.0;;;15.11111111111111;62.9
64862;BME280;62652;42.274;-71.436;2022-09-16T03:17:11;101420.0;;;14.722222222222221;63.8
64862;BME280;62652;42.274;-71.436;2022-09-16T03:18:17;101420.0;;;14.5;65.5
64862;BME280;62652;42.274;-71.436;2022-09-16T03:19:10;101420.0;;;15.0;65.0
64862;BME280;62652;42.274;-71.436;2022-09-16T03:20:06;101420.0;;;15.61111111111111;63.3
64862;BME280;62652;42.274;-71.436;2022-09-16T03:21:05;101420.0;;;15.61111111111111;62.2
64862;BME280;62652;42.274;-71.436;2022-09-16T03:22:05;101420.0;;;15.88888888888889;60.8
64862;BME280;62652;42.274;-71.436;2022-09-16T03:23:08;101420.0;;;16.0;60.0
64862;BME280;62652;42.274;-71.436;2022-09-16T03:24:08;101430.0;;;16.22222222222222;59.8
64862;BME280;62652;42.274;-71.436;2022-09-16T03:25:09;101430.0;;;16.27777777777778;58.8
64862;BME280;62652;42.274;-71.436;2022-09-16T03:26:09;101420.0;;;16.22222222222222;59.3
64862;BME280;62652;42.274;-71.436;2022-09-16T03:27:07;101420.0;;;16.38888888888889;58.6
64862;BME280;62652;42.274;-71.436;2022-09-16T03:28:07;101420.0;;;16.5;58.2
64862;BME280;62652;42.274;-71.436;2022-09-16T03:29:08;101420.0;;;16.5;58.3
64862;BME280;62652;42.274;-71.436;2022-09-16T03:30:03;101420.0;;;16.72222222222222;57.7
64862;BME280;62652;42.274;-71.436;2022-09-16T03:31:10;101420.0;;;16.77777777777778;56.5
64862;BME280;62652;42.274;-71.436;2022-09-16T03:32:06;101420.0;;;16.77777777777778;56.5
64862;BME280;62652;42.274;-71.436;2022-09-16T03:33:05;101420.0;;;17.0;56.6
64862;BME280;62652;42.274;-71.436;2022-09-16T03:34:05;101420.0;;;17.0;56.2
64862;BME280;62652;42.274;-71.436;2022-09-16T03:35:04;101420.0;;;16.72222222222222;57.2
64862;BME280;62652;42.274;-71.436;2022-09-16T03:36:04;101420.0;;;16.5;57.4
64862;BME280;62652;42.274;-71.436;2022-09-16T03:37:04;101420.0;;;16.72222222222222;57.8
64862;BME280;62652;42.274;-71.436;2022-09-16T03:38:01;101420.0;;;16.88888888888889;56.5
64862;BME280;62652;42.274;-71.436;2022-09-16T03:39:02;101420.0;;;16.61111111111111;56.9
64862;BME280;62652;42.274;-71.436;2022-09-16T03:40:05;101420.0;;;16.72222222222222;57.7
64862;BME280;62652;42.274;-71.436;2022-09-16T03:41:01;101420.0;;;16.5;57.2
64862;BME280;62652;42.274;-71.436;2022-09-16T03:42:01;101420.0;;;16.38888888888889;57.7
64862;BME280;62652;42.274;-71.436;2022-09-16T03:43:09;101420.0;;;16.61111111111111;57.0
64862;BME280;62652;42.274;-71.436;2022-09-16T03:44:00;101420.0;;;16.5;57.6
64862;BME280;62652;42.274;-71.436;2022-09-16T03:45:00;101420.0;;;16.61111111111111;58.3
64862;BME280;62652;42.274;-71.436;2022-09-16T03:46:00;101420.0;;;16.72222222222222;57.7
64862;BME280;62652;42.274;-71.436;2022-09-16T03:47:01;101420.0;;;16.72222222222222;58.0
64862;BME280;62652;42.274;-71.436;2022-09-16T03:48:00;101430.0;;;16.88888888888889;57.3
64862;BME280;62652;42.274;-71.436;2022-09-16T03:49:01;101430.0;;;17.0;56.9
64862;BME280;62652;42.274;-71.436;2022-09-16T03:50:00;101430.0;;;16.88888888888889;57.2
64862;BME280;62652;42.274;-71.436;2022-09-16T03:51:00;101430.0;;;16.88888888888889;57.3
64862;BME280;62652;42.274;-71.436;2022-09-16T03:52:01;101430.0;;;17.0;57.1
64862;BME280;62652;42.274;-71.436;2022-09-16T03:53:01;101430.0;;;17.0;57.0
64862;BME280;62652;42.274;-71.436;2022-09-16T03:54:00;101430.0;;;16.88888888888889;58.0
64862;BME280;62652;42.274;-71.436;2022-09-16T03:55:00;101430.0;;;17.0;58.0
64862;BME280;62652;42.274;-71.436;2022-09-16T03:56:00;101430.0;;;16.88888888888889;58.5
64862;BME280;62652;42.274;-71.436;2022-09-16T03:57:00;101430.0;;;16.72222222222222;58.9
64862;BME280;62652;42.274;-71.436;2022-09-16T03:58:00;101440.0;;;16.61111111111111;59.1
64862;BME280;62652;42.274;-71.436;2022-09-16T03:59:00;101440.0;;;15.777777777777779;61.8
64862;BME280;62652;42.274;-71.436;2022-09-16T04:00:01;101440.0;;;15.722222222222221;61.5
64862;BME280;62652;42.274;-71.436;2022-09-16T04:01:00;101440.0;;;15.61111111111111;61.6
64862;BME280;62652;42.274;-71.436;2022-09-16T04:02:00;101450.0;;;15.722222222222221;62.2
64862;BME280;62652;42.274;-71.436;2022-09-16T04:03:00;101450.0;;;15.61111111111111;62.3
64862;BME280;62652;42.274;-71.436;2022-09-16T04:04:00;101450.0;;;15.722222222222221;62.2
64862;BME280;62652;42.274;-71.436;2022-09-16T04:05:00;101450.0;;;15.88888888888889;61.0
64862;BME280;62652;42.274;-71.436;2022-09-16T04:06:00;101450.0;;;16.22222222222222;58.7
64862;BME280;62652;42.274;-71.436;2022-09-16T04:07:00;101450.0;;;16.0;59.0
64862;BME280;62652;42.274;-71.436;2022-09-16T04:08:00;101450.0;;;15.88888888888889;59.7
64862;BME280;62652;42.274;-71.436;2022-09-16T04:09:01;101450.0;;;16.22222222222222;58.4
64862;BME280;62652;42.274;-71.436;2022-09-16T04:10:01;101450.0;;;16.38888888888889;57.2
64862;BME280;62652;42.274;-71.436;2022-09-16T04:11:03;101440.0;;;16.72222222222222;55.9
64862;BME280;62652;42.274;-71.436;2022-09-16T04:12:00;101450.0;;;16.72222222222222;56.0
64862;BME280;62652;42.274;-71.436;2022-09-16T04:13:00;101450.0;;;16.22222222222222;57.8
64862;BME280;62652;42.274;-71.436;2022-09-16T04:14:00;101450.0;;;16.27777777777778;57.5
64862;BME280;62652;42.274;-71.436;2022-09-16T04:15:00;101450.0;;;16.5;56.5
64862;BME280;62652;42.274;-71.436;2022-09-16T04:16:01;101450.0;;;16.61111111111111;56.2
64862;BME280;62652;42.274;-71.436;2022-09-16T04:17:01;101450.0;;;16.22222222222222;56.9
64862;BME280;62652;42.274;-71.436;2022-09-16T04:18:00;101450.0;;;16.11111111111111;58.0
64862;BME280;62652;42.274;-71.436;2022-09-16T04:19:00;101450.0;;;16.22222222222222;57.6
64862;BME280;62652;42.274;-71.436;2022-09-16T04:20:00;101440.0;;;16.38888888888889;56.7
64862;BME280;62652;42.274;-71.436;2022-09-16T04:21:02;101440.0;;;16.22222222222222;56.8
64862;BME280;62652;42.274;-71.436;2022-09-16T04:22:00;101440.0;;;16.38888888888889;57.1
64862;BME280;62652;42.274;-71.436;2022-09-16T04:23:00;101440.0;;;16.5;56.7
64862;BME280;62652;42.274;-71.436;2022-09-16T04:24:00;101440.0;;;16.5;56.6
64862;BME280;62652;42.274;-71.436;2022-09-16T04:25:00;101430.0;;;16.61111111111111;55.9
64862;BME280;62652;42.274;-71.436;2022-09-16T04:26:01;101430.0;;;16.72222222222222;55.9
64862;BME280;62652;42.274;-71.436;2022-09-16T04:27:01;101430.0;;;16.5;56.4
64862;BME280;62652;42.274;-71.436;2022-09-16T04:28:00;101430.0;;;16.27777777777778;57.6
64862;BME280;62652;42.274;-71.436;2022-09-16T04:29:00;101430.0;;;16.22222222222222;57.8
64862;BME280;62652;42.274;-71.436;2022-09-16T04:30:00;101430.0;;;15.0;62.0
64862;BME280;62652;42.274;-71.436;2022-09-16T04:31:01;101430.0;;;15.5;61.3
64862;BME280;62652;42.274;-71.436;2022-09-16T04:32:00;101430.0;;;15.5;61.3
64862;BME280;62652;42.274;-71.436;2022-09-16T04:33:00;101430.0;;;15.777777777777779;60.2
64862;BME280;62652;42.274;-71.436;2022-09-16T04:34:01;101430.0;;;15.722222222222221;60.1
64862;BME280;62652;42.274;-71.436;2022-09-16T04:35:00;101430.0;;;15.88888888888889;58.9
64862;BME280;62652;42.274;-71.436;2022-09-16T04:36:02;101430.0;;;15.5;59.5
64862;BME280;62652;42.274;-71.436;2022-09-16T04:37:00;101430.0;;;15.38888888888889;60.6
64862;BME280;62652;42.274;-71.436;2022-09-16T04:38:00;101430.0;;;15.277777777777779;60.9