sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7359;SDS011;3720;48.274;7.796;2023-08-20T00:00:25;9.88;;;8.15;;
7359;SDS011;3720;48.274;7.796;2023-08-20T00:02:58;11.52;;;8.50;;
7359;SDS011;3720;48.274;7.796;2023-08-20T00:08:08;10.82;;;8.40;;
7359;SDS011;3720;48.274;7.796;2023-08-20T00:10:40;11.02;;;8.43;;
7359;SDS011;3720;48.274;7.796;2023-08-20T00:13:12;10.50;;;8.65;;
7359;SDS011;3720;48.274;7.796;2023-08-20T00:15:44;12.60;;;8.57;;
7359;SDS011;3720;48.274;7.796;2023-08-20T00:18:16;10.35;;;8.50;;
7359;SDS011;3720;48.274;7.796;2023-08-20T00:20:51;10.80;;;8.60;;
7359;SDS011;3720;48.274;7.796;2023-08-20T00:23:24;9.27;;;8.38;;
7359;SDS011;3720;48.274;7.796;2023-08-20T00:25:57;9.63;;;8.57;;
7359;SDS011;3720;48.274;7.796;2023-08-20T00:28:29;15.07;;;8.88;;
7359;SDS011;3720;48.274;7.796;2023-08-20T00:31:03;10.38;;;8.95;;
7359;SDS011;3720;48.274;7.796;2023-08-20T00:33:35;11.30;;;8.63;;
7359;SDS011;3720;48.274;7.796;2023-08-20T00:36:08;11.48;;;9.50;;
7359;SDS011;3720;48.274;7.796;2023-08-20T00:38:40;12.32;;;8.23;;
7359;SDS011;3720;48.274;7.796;2023-08-20T00:41:12;10.65;;;9.27;;
7359;SDS011;3720;48.274;7.796;2023-08-20T00:43:44;14.20;;;8.75;;
7359;SDS011;3720;48.274;7.796;2023-08-20T00:46:15;11.85;;;9.02;;
7359;SDS011;3720;48.274;7.796;2023-08-20T00:48:47;14.00;;;9.25;;
7359;SDS011;3720;48.274;7.796;2023-08-20T00:51:21;10.73;;;8.80;;
7359;SDS011;3720;48.274;7.796;2023-08-20T00:53:53;10.48;;;9.35;;
7359;SDS011;3720;48.274;7.796;2023-08-20T00:56:25;9.95;;;8.82;;
7359;SDS011;3720;48.274;7.796;2023-08-20T00:58:57;11.30;;;8.93;;
7359;SDS011;3720;48.274;7.796;2023-08-20T01:01:29;15.82;;;9.32;;
7359;SDS011;3720;48.274;7.796;2023-08-20T01:04:01;10.57;;;9.35;;
7359;SDS011;3720;48.274;7.796;2023-08-20T01:06:36;13.07;;;9.20;;
7359;SDS011;3720;48.274;7.796;2023-08-20T01:09:17;13.15;;;9.68;;
7359;SDS011;3720;48.274;7.796;2023-08-20T01:11:59;11.10;;;9.02;;
7359;SDS011;3720;48.274;7.796;2023-08-20T01:14:33;12.75;;;8.88;;
7359;SDS011;3720;48.274;7.796;2023-08-20T01:17:05;10.27;;;8.68;;
7359;SDS011;3720;48.274;7.796;2023-08-20T01:19:37;10.80;;;8.77;;
7359;SDS011;3720;48.274;7.796;2023-08-20T01:22:15;10.20;;;8.80;;
7359;SDS011;3720;48.274;7.796;2023-08-20T01:25:07;10.20;;;8.93;;
7359;SDS011;3720;48.274;7.796;2023-08-20T01:27:51;11.48;;;9.05;;
7359;SDS011;3720;48.274;7.796;2023-08-20T01:30:40;11.93;;;8.93;;
7359;SDS011;3720;48.274;7.796;2023-08-20T01:33:13;13.13;;;9.55;;
7359;SDS011;3720;48.274;7.796;2023-08-20T01:35:45;11.77;;;9.07;;
7359;SDS011;3720;48.274;7.796;2023-08-20T01:38:17;10.82;;;9.35;;
7359;SDS011;3720;48.274;7.796;2023-08-20T01:40:49;10.70;;;9.07;;
7359;SDS011;3720;48.274;7.796;2023-08-20T01:43:21;11.07;;;9.02;;
7359;SDS011;3720;48.274;7.796;2023-08-20T01:45:54;10.02;;;8.60;;
7359;SDS011;3720;48.274;7.796;2023-08-20T01:48:26;10.63;;;8.88;;
7359;SDS011;3720;48.274;7.796;2023-08-20T01:50:58;12.75;;;9.07;;
7359;SDS011;3720;48.274;7.796;2023-08-20T01:53:30;11.35;;;9.50;;
7359;SDS011;3720;48.274;7.796;2023-08-20T01:56:02;12.80;;;9.57;;
7359;SDS011;3720;48.274;7.796;2023-08-20T01:58:34;12.60;;;9.43;;
7359;SDS011;3720;48.274;7.796;2023-08-20T02:01:09;11.45;;;9.10;;
7359;SDS011;3720;48.274;7.796;2023-08-20T02:03:41;11.32;;;9.18;;
7359;SDS011;3720;48.274;7.796;2023-08-20T02:06:12;12.35;;;9.50;;
7359;SDS011;3720;48.274;7.796;2023-08-20T02:08:44;11.50;;;9.25;;
7359;SDS011;3720;48.274;7.796;2023-08-20T02:11:17;12.65;;;9.32;;
7359;SDS011;3720;48.274;7.796;2023-08-20T02:13:49;11.82;;;9.30;;
7359;SDS011;3720;48.274;7.796;2023-08-20T02:16:22;10.52;;;9.15;;
7359;SDS011;3720;48.274;7.796;2023-08-20T02:18:54;12.60;;;9.40;;
7359;SDS011;3720;48.274;7.796;2023-08-20T02:21:26;17.92;;;9.25;;
7359;SDS011;3720;48.274;7.796;2023-08-20T02:23:58;13.20;;;9.60;;
7359;SDS011;3720;48.274;7.796;2023-08-20T02:26:30;12.13;;;9.35;;
7359;SDS011;3720;48.274;7.796;2023-08-20T02:29:02;14.00;;;9.15;;
7359;SDS011;3720;48.274;7.796;2023-08-20T02:31:37;11.35;;;9.25;;
7359;SDS011;3720;48.274;7.796;2023-08-20T02:34:08;13.82;;;9.05;;
7359;SDS011;3720;48.274;7.796;2023-08-20T02:36:40;10.55;;;9.48;;
7359;SDS011;3720;48.274;7.796;2023-08-20T02:39:12;10.43;;;9.23;;
7359;SDS011;3720;48.274;7.796;2023-08-20T02:41:46;14.23;;;9.30;;
7359;SDS011;3720;48.274;7.796;2023-08-20T02:44:18;10.45;;;9.25;;
7359;SDS011;3720;48.274;7.796;2023-08-20T02:46:51;11.05;;;9.73;;
7359;SDS011;3720;48.274;7.796;2023-08-20T02:49:23;10.15;;;9.15;;
7359;SDS011;3720;48.274;7.796;2023-08-20T02:51:55;12.30;;;9.10;;
7359;SDS011;3720;48.274;7.796;2023-08-20T02:54:27;11.88;;;9.05;;
7359;SDS011;3720;48.274;7.796;2023-08-20T02:56:59;10.35;;;8.77;;
7359;SDS011;3720;48.274;7.796;2023-08-20T02:59:31;10.40;;;9.30;;
7359;SDS011;3720;48.274;7.796;2023-08-20T03:02:04;11.07;;;9.00;;
7359;SDS011;3720;48.274;7.796;2023-08-20T03:04:36;13.57;;;9.48;;
7359;SDS011;3720;48.274;7.796;2023-08-20T03:07:08;12.02;;;9.50;;
7359;SDS011;3720;48.274;7.796;2023-08-20T03:09:40;10.07;;;9.05;;
7359;SDS011;3720;48.274;7.796;2023-08-20T03:12:12;11.38;;;9.57;;
7359;SDS011;3720;48.274;7.796;2023-08-20T03:14:44;11.45;;;8.95;;
7359;SDS011;3720;48.274;7.796;2023-08-20T03:17:17;10.32;;;8.70;;
7359;SDS011;3720;48.274;7.796;2023-08-20T03:19:55;10.57;;;9.07;;
7359;SDS011;3720;48.274;7.796;2023-08-20T03:22:28;11.27;;;9.82;;
7359;SDS011;3720;48.274;7.796;2023-08-20T03:25:00;10.25;;;8.93;;
7359;SDS011;3720;48.274;7.796;2023-08-20T03:27:32;10.77;;;9.68;;
7359;SDS011;3720;48.274;7.796;2023-08-20T03:30:04;12.32;;;9.65;;
7359;SDS011;3720;48.274;7.796;2023-08-20T03:32:38;11.55;;;9.88;;
7359;SDS011;3720;48.274;7.796;2023-08-20T03:35:10;12.00;;;9.25;;
7359;SDS011;3720;48.274;7.796;2023-08-20T03:37:42;13.27;;;9.23;;
7359;SDS011;3720;48.274;7.796;2023-08-20T03:40:14;12.13;;;9.25;;
7359;SDS011;3720;48.274;7.796;2023-08-20T03:42:46;12.27;;;9.63;;
7359;SDS011;3720;48.274;7.796;2023-08-20T03:45:18;12.48;;;9.85;;
7359;SDS011;3720;48.274;7.796;2023-08-20T03:47:51;14.35;;;10.10;;
7359;SDS011;3720;48.274;7.796;2023-08-20T03:50:23;14.30;;;10.10;;
7359;SDS011;3720;48.274;7.796;2023-08-20T03:52:55;11.82;;;10.60;;
7359;SDS011;3720;48.274;7.796;2023-08-20T03:55:27;12.90;;;10.43;;
7359;SDS011;3720;48.274;7.796;2023-08-20T03:57:59;13.30;;;10.05;;
7359;SDS011;3720;48.274;7.796;2023-08-20T04:00:31;13.00;;;10.10;;
7359;SDS011;3720;48.274;7.796;2023-08-20T04:03:04;13.35;;;10.55;;
7359;SDS011;3720;48.274;7.796;2023-08-20T04:05:36;14.25;;;10.32;;
7359;SDS011;3720;48.274;7.796;2023-08-20T04:08:08;12.27;;;10.35;;
7359;SDS011;3720;48.274;7.796;2023-08-20T04:10:43;15.13;;;10.27;;
7359;SDS011;3720;48.274;7.796;2023-08-20T04:13:15;13.45;;;10.38;;
7359;SDS011;3720;48.274;7.796;2023-08-20T04:15:47;11.98;;;10.68;;
7359;SDS011;3720;48.274;7.796;2023-08-20T04:18:21;11.07;;;9.65;;
7359;SDS011;3720;48.274;7.796;2023-08-20T04:20:53;13.88;;;10.02;;
7359;SDS011;3720;48.274;7.796;2023-08-20T04:23:25;11.30;;;10.02;;
7359;SDS011;3720;48.274;7.796;2023-08-20T04:25:57;10.32;;;9.20;;
7359;SDS011;3720;48.274;7.796;2023-08-20T04:28:29;13.85;;;9.75;;
7359;SDS011;3720;48.274;7.796;2023-08-20T04:31:01;12.48;;;9.80;;
7359;SDS011;3720;48.274;7.796;2023-08-20T04:33:34;13.27;;;10.45;;
7359;SDS011;3720;48.274;7.796;2023-08-20T04:36:06;11.77;;;9.93;;
7359;SDS011;3720;48.274;7.796;2023-08-20T04:38:38;12.38;;;9.65;;
7359;SDS011;3720;48.274;7.796;2023-08-20T04:41:10;10.85;;;9.60;;
7359;SDS011;3720;48.274;7.796;2023-08-20T04:43:42;10.52;;;9.38;;
7359;SDS011;3720;48.274;7.796;2023-08-20T04:46:14;10.52;;;9.43;;
7359;SDS011;3720;48.274;7.796;2023-08-20T04:48:47;12.27;;;9.95;;
7359;SDS011;3720;48.274;7.796;2023-08-20T04:51:19;12.52;;;9.63;;
7359;SDS011;3720;48.274;7.796;2023-08-20T04:53:51;11.55;;;9.15;;
7359;SDS011;3720;48.274;7.796;2023-08-20T04:56:23;10.68;;;9.20;;
7359;SDS011;3720;48.274;7.796;2023-08-20T04:58:55;11.45;;;9.95;;
7359;SDS011;3720;48.274;7.796;2023-08-20T05:01:27;12.32;;;9.43;;
7359;SDS011;3720;48.274;7.796;2023-08-20T05:04:00;12.90;;;9.57;;
7359;SDS011;3720;48.274;7.796;2023-08-20T05:06:32;14.55;;;9.38;;
7359;SDS011;3720;48.274;7.796;2023-08-20T05:09:04;12.80;;;9.63;;
7359;SDS011;3720;48.274;7.796;2023-08-20T05:11:36;12.30;;;9.20;;
7359;SDS011;3720;48.274;7.796;2023-08-20T05:14:08;10.30;;;8.85;;
7359;SDS011;3720;48.274;7.796;2023-08-20T05:16:40;10.75;;;9.32;;
7359;SDS011;3720;48.274;7.796;2023-08-20T05:19:13;12.98;;;9.63;;
7359;SDS011;3720;48.274;7.796;2023-08-20T05:21:45;10.57;;;9.30;;
7359;SDS011;3720;48.274;7.796;2023-08-20T05:24:17;13.70;;;9.70;;
7359;SDS011;3720;48.274;7.796;2023-08-20T05:26:49;10.40;;;9.30;;
7359;SDS011;3720;48.274;7.796;2023-08-20T05:29:36;10.27;;;9.20;;
7359;SDS011;3720;48.274;7.796;2023-08-20T05:32:08;11.68;;;9.55;;
7359;SDS011;3720;48.274;7.796;2023-08-20T05:34:42;10.52;;;9.18;;
7359;SDS011;3720;48.274;7.796;2023-08-20T05:37:14;10.55;;;9.07;;
7359;SDS011;3720;48.274;7.796;2023-08-20T05:39:46;10.85;;;9.27;;
7359;SDS011;3720;48.274;7.796;2023-08-20T05:42:18;18.42;;;9.93;;
7359;SDS011;3720;48.274;7.796;2023-08-20T05:44:49;11.00;;;9.50;;
7359;SDS011;3720;48.274;7.796;2023-08-20T05:47:21;15.40;;;9.68;;
7359;SDS011;3720;48.274;7.796;2023-08-20T05:49:55;13.48;;;9.77;;
7359;SDS011;3720;48.274;7.796;2023-08-20T05:52:26;10.68;;;9.20;;
7359;SDS011;3720;48.274;7.796;2023-08-20T05:54:58;14.45;;;9.38;;
7359;SDS011;3720;48.274;7.796;2023-08-20T05:57:30;13.77;;;9.40;;
7359;SDS011;3720;48.274;7.796;2023-08-20T06:00:02;18.20;;;9.80;;
7359;SDS011;3720;48.274;7.796;2023-08-20T06:02:35;10.02;;;9.00;;
7359;SDS011;3720;48.274;7.796;2023-08-20T06:05:09;11.55;;;9.48;;
7359;SDS011;3720;48.274;7.796;2023-08-20T06:07:43;13.23;;;9.13;;
7359;SDS011;3720;48.274;7.796;2023-08-20T06:10:15;13.45;;;9.75;;
7359;SDS011;3720;48.274;7.796;2023-08-20T06:12:47;14.10;;;10.40;;
7359;SDS011;3720;48.274;7.796;2023-08-20T06:15:19;12.20;;;9.93;;
7359;SDS011;3720;48.274;7.796;2023-08-20T06:17:51;12.18;;;9.60;;
7359;SDS011;3720;48.274;7.796;2023-08-20T06:20:24;12.50;;;10.52;;
7359;SDS011;3720;48.274;7.796;2023-08-20T06:22:56;11.35;;;10.05;;
7359;SDS011;3720;48.274;7.796;2023-08-20T06:25:28;13.00;;;10.63;;
7359;SDS011;3720;48.274;7.796;2023-08-20T06:28:00;12.27;;;9.98;;
7359;SDS011;3720;48.274;7.796;2023-08-20T06:30:31;12.48;;;11.18;;
7359;SDS011;3720;48.274;7.796;2023-08-20T06:33:03;13.32;;;10.82;;
7359;SDS011;3720;48.274;7.796;2023-08-20T06:35:38;12.35;;;11.05;;
7359;SDS011;3720;48.274;7.796;2023-08-20T06:38:11;13.95;;;11.68;;
7359;SDS011;3720;48.274;7.796;2023-08-20T06:40:43;12.07;;;10.73;;
7359;SDS011;3720;48.274;7.796;2023-08-20T06:43:15;13.45;;;11.23;;
7359;SDS011;3720;48.274;7.796;2023-08-20T06:45:47;14.85;;;11.77;;
7359;SDS011;3720;48.274;7.796;2023-08-20T06:48:19;12.88;;;11.48;;
7359;SDS011;3720;48.274;7.796;2023-08-20T06:50:53;16.88;;;12.70;;
7359;SDS011;3720;48.274;7.796;2023-08-20T06:53:25;13.32;;;11.73;;
7359;SDS011;3720;48.274;7.796;2023-08-20T06:55:57;14.60;;;12.10;;
7359;SDS011;3720;48.274;7.796;2023-08-20T06:58:29;12.68;;;11.38;;
7359;SDS011;3720;48.274;7.796;2023-08-20T07:01:01;17.08;;;12.85;;
7359;SDS011;3720;48.274;7.796;2023-08-20T07:03:39;14.35;;;12.48;;
7359;SDS011;3720;48.274;7.796;2023-08-20T07:06:12;14.27;;;11.98;;
7359;SDS011;3720;48.274;7.796;2023-08-20T07:08:46;14.25;;;11.90;;
7359;SDS011;3720;48.274;7.796;2023-08-20T07:11:18;15.30;;;11.93;;
7359;SDS011;3720;48.274;7.796;2023-08-20T07:13:50;13.65;;;12.25;;
7359;SDS011;3720;48.274;7.796;2023-08-20T07:16:22;15.13;;;12.45;;
7359;SDS011;3720;48.274;7.796;2023-08-20T07:18:54;17.05;;;12.23;;
7359;SDS011;3720;48.274;7.796;2023-08-20T07:21:27;14.35;;;11.98;;
7359;SDS011;3720;48.274;7.796;2023-08-20T07:23:59;12.73;;;10.60;;
7359;SDS011;3720;48.274;7.796;2023-08-20T07:26:32;13.40;;;11.73;;
7359;SDS011;3720;48.274;7.796;2023-08-20T07:29:04;15.77;;;12.25;;
7359;SDS011;3720;48.274;7.796;2023-08-20T07:31:36;16.67;;;11.95;;
7359;SDS011;3720;48.274;7.796;2023-08-20T07:34:08;13.15;;;10.73;;
7359;SDS011;3720;48.274;7.796;2023-08-20T07:36:41;14.32;;;10.52;;
7359;SDS011;3720;48.274;7.796;2023-08-20T07:39:13;13.52;;;10.65;;
7359;SDS011;3720;48.274;7.796;2023-08-20T07:41:45;12.75;;;10.07;;
7359;SDS011;3720;48.274;7.796;2023-08-20T07:44:17;11.73;;;10.05;;
7359;SDS011;3720;48.274;7.796;2023-08-20T07:46:49;11.15;;;9.77;;
7359;SDS011;3720;48.274;7.796;2023-08-20T07:49:21;11.70;;;9.73;;
7359;SDS011;3720;48.274;7.796;2023-08-20T07:51:54;14.60;;;10.60;;
7359;SDS011;3720;48.274;7.796;2023-08-20T07:54:26;10.93;;;9.77;;
7359;SDS011;3720;48.274;7.796;2023-08-20T07:56:59;12.23;;;9.90;;
7359;SDS011;3720;48.274;7.796;2023-08-20T07:59:31;13.02;;;10.18;;
7359;SDS011;3720;48.274;7.796;2023-08-20T08:02:03;12.23;;;10.20;;
7359;SDS011;3720;48.274;7.796;2023-08-20T08:04:35;13.82;;;9.80;;
7359;SDS011;3720;48.274;7.796;2023-08-20T08:07:08;11.80;;;9.82;;
7359;SDS011;3720;48.274;7.796;2023-08-20T08:09:41;12.55;;;10.00;;
7359;SDS011;3720;48.274;7.796;2023-08-20T08:12:13;11.82;;;10.15;;
7359;SDS011;3720;48.274;7.796;2023-08-20T08:14:45;12.23;;;10.05;;
7359;SDS011;3720;48.274;7.796;2023-08-20T08:17:17;12.20;;;10.27;;
7359;SDS011;3720;48.274;7.796;2023-08-20T08:19:49;11.63;;;10.13;;
7359;SDS011;3720;48.274;7.796;2023-08-20T08:22:25;13.52;;;10.80;;
7359;SDS011;3720;48.274;7.796;2023-08-20T08:24:57;11.48;;;10.18;;
7359;SDS011;3720;48.274;7.796;2023-08-20T08:27:29;14.10;;;10.63;;
7359;SDS011;3720;48.274;7.796;2023-08-20T08:30:01;12.43;;;10.00;;
7359;SDS011;3720;48.274;7.796;2023-08-20T08:32:33;17.27;;;10.52;;
7359;SDS011;3720;48.274;7.796;2023-08-20T08:35:05;11.48;;;9.38;;
7359;SDS011;3720;48.274;7.796;2023-08-20T08:37:39;11.27;;;9.70;;
7359;SDS011;3720;48.274;7.796;2023-08-20T08:40:11;11.65;;;9.45;;
7359;SDS011;3720;48.274;7.796;2023-08-20T08:42:45;11.68;;;9.65;;
7359;SDS011;3720;48.274;7.796;2023-08-20T08:45:19;10.93;;;9.80;;
7359;SDS011;3720;48.274;7.796;2023-08-20T08:47:53;12.10;;;9.60;;
7359;SDS011;3720;48.274;7.796;2023-08-20T08:50:25;11.50;;;9.57;;
7359;SDS011;3720;48.274;7.796;2023-08-20T08:52:59;11.85;;;9.30;;
7359;SDS011;3720;48.274;7.796;2023-08-20T08:55:31;10.98;;;8.95;;
7359;SDS011;3720;48.274;7.796;2023-08-20T08:58:03;9.75;;;8.68;;
7359;SDS011;3720;48.274;7.796;2023-08-20T09:00:35;13.40;;;9.10;;
7359;SDS011;3720;48.274;7.796;2023-08-20T09:03:07;12.05;;;8.95;;
7359;SDS011;3720;48.274;7.796;2023-08-20T09:05:45;12.10;;;9.55;;
7359;SDS011;3720;48.274;7.796;2023-08-20T09:08:20;13.48;;;9.10;;
7359;SDS011;3720;48.274;7.796;2023-08-20T09:10:54;15.18;;;9.25;;
7359;SDS011;3720;48.274;7.796;2023-08-20T09:13:32;10.52;;;8.68;;
7359;SDS011;3720;48.274;7.796;2023-08-20T09:16:06;11.00;;;8.88;;
7359;SDS011;3720;48.274;7.796;2023-08-20T09:18:38;9.77;;;8.20;;
7359;SDS011;3720;48.274;7.796;2023-08-20T09:21:13;13.82;;;9.15;;
7359;SDS011;3720;48.274;7.796;2023-08-20T09:23:46;12.07;;;9.57;;
7359;SDS011;3720;48.274;7.796;2023-08-20T09:26:18;13.13;;;8.80;;
7359;SDS011;3720;48.274;7.796;2023-08-20T09:28:50;9.40;;;8.32;;
7359;SDS011;3720;48.274;7.796;2023-08-20T09:31:36;11.35;;;8.70;;
7359;SDS011;3720;48.274;7.796;2023-08-20T09:34:12;10.98;;;8.38;;
7359;SDS011;3720;48.274;7.796;2023-08-20T09:36:44;13.88;;;8.50;;
7359;SDS011;3720;48.274;7.796;2023-08-20T09:39:18;10.95;;;8.18;;
7359;SDS011;3720;48.274;7.796;2023-08-20T09:41:50;9.75;;;8.50;;
7359;SDS011;3720;48.274;7.796;2023-08-20T09:44:22;12.52;;;8.40;;
7359;SDS011;3720;48.274;7.796;2023-08-20T09:46:55;12.98;;;8.75;;
7359;SDS011;3720;48.274;7.796;2023-08-20T09:49:29;12.18;;;8.23;;
7359;SDS011;3720;48.274;7.796;2023-08-20T09:52:02;8.93;;;7.47;;
7359;SDS011;3720;48.274;7.796;2023-08-20T09:54:47;10.80;;;8.13;;
7359;SDS011;3720;48.274;7.796;2023-08-20T09:57:28;10.35;;;7.55;;
7359;SDS011;3720;48.274;7.796;2023-08-20T10:00:04;9.57;;;7.88;;
7359;SDS011;3720;48.274;7.796;2023-08-20T10:02:40;9.57;;;7.53;;
7359;SDS011;3720;48.274;7.796;2023-08-20T10:05:12;11.98;;;7.80;;
7359;SDS011;3720;48.274;7.796;2023-08-20T10:07:45;11.98;;;7.30;;
7359;SDS011;3720;48.274;7.796;2023-08-20T10:10:19;9.13;;;7.03;;
7359;SDS011;3720;48.274;7.796;2023-08-20T10:12:51;17.98;;;7.25;;
7359;SDS011;3720;48.274;7.796;2023-08-20T10:15:23;8.98;;;7.03;;
7359;SDS011;3720;48.274;7.796;2023-08-20T10:17:58;11.50;;;7.80;;
7359;SDS011;3720;48.274;7.796;2023-08-20T10:20:31;11.23;;;7.65;;
7359;SDS011;3720;48.274;7.796;2023-08-20T10:23:04;9.77;;;7.65;;
7359;SDS011;3720;48.274;7.796;2023-08-20T10:25:42;11.05;;;7.50;;
7359;SDS011;3720;48.274;7.796;2023-08-20T10:28:19;8.50;;;7.43;;
7359;SDS011;3720;48.274;7.796;2023-08-20T10:33:38;9.88;;;7.43;;
7359;SDS011;3720;48.274;7.796;2023-08-20T10:36:19;10.18;;;7.55;;
7359;SDS011;3720;48.274;7.796;2023-08-20T10:38:56;8.80;;;7.30;;
7359;SDS011;3720;48.274;7.796;2023-08-20T10:41:30;11.60;;;7.07;;
7359;SDS011;3720;48.274;7.796;2023-08-20T10:44:04;9.18;;;6.80;;
7359;SDS011;3720;48.274;7.796;2023-08-20T10:46:36;8.77;;;7.00;;
7359;SDS011;3720;48.274;7.796;2023-08-20T10:49:21;9.68;;;7.18;;
7359;SDS011;3720;48.274;7.796;2023-08-20T10:51:53;9.30;;;6.53;;
7359;SDS011;3720;48.274;7.796;2023-08-20T10:54:27;12.15;;;6.80;;
7359;SDS011;3720;48.274;7.796;2023-08-20T10:57:01;8.63;;;6.45;;
7359;SDS011;3720;48.274;7.796;2023-08-20T10:59:33;9.38;;;6.53;;
7359;SDS011;3720;48.274;7.796;2023-08-20T11:02:11;7.53;;;6.47;;
7359;SDS011;3720;48.274;7.796;2023-08-20T11:04:46;8.25;;;5.90;;
7359;SDS011;3720;48.274;7.796;2023-08-20T11:07:18;10.02;;;6.50;;
7359;SDS011;3720;48.274;7.796;2023-08-20T11:09:50;7.57;;;6.43;;
7359;SDS011;3720;48.274;7.796;2023-08-20T11:12:24;8.48;;;6.53;;
7359;SDS011;3720;48.274;7.796;2023-08-20T11:14:59;9.60;;;6.70;;
7359;SDS011;3720;48.274;7.796;2023-08-20T11:20:04;12.15;;;6.18;;
7359;SDS011;3720;48.274;7.796;2023-08-20T11:22:38;11.00;;;6.15;;
7359;SDS011;3720;48.274;7.796;2023-08-20T11:25:11;7.88;;;5.97;;
7359;SDS011;3720;48.274;7.796;2023-08-20T11:27:45;6.47;;;5.70;;
7359;SDS011;3720;48.274;7.796;2023-08-20T11:30:18;8.77;;;6.00;;
7359;SDS011;3720;48.274;7.796;2023-08-20T11:32:50;9.95;;;6.03;;
7359;SDS011;3720;48.274;7.796;2023-08-20T11:35:23;8.35;;;6.22;;
7359;SDS011;3720;48.274;7.796;2023-08-20T11:37:55;7.00;;;6.30;;
7359;SDS011;3720;48.274;7.796;2023-08-20T11:40:27;7.25;;;5.90;;
7359;SDS011;3720;48.274;7.796;2023-08-20T11:43:00;8.68;;;5.60;;
7359;SDS011;3720;48.274;7.796;2023-08-20T11:45:35;7.68;;;5.60;;
7359;SDS011;3720;48.274;7.796;2023-08-20T11:48:16;6.90;;;5.78;;
7359;SDS011;3720;48.274;7.796;2023-08-20T11:50:51;9.13;;;6.07;;
7359;SDS011;3720;48.274;7.796;2023-08-20T11:53:23;7.05;;;5.97;;
7359;SDS011;3720;48.274;7.796;2023-08-20T11:55:55;11.32;;;6.15;;
7359;SDS011;3720;48.274;7.796;2023-08-20T11:58:29;7.72;;;6.03;;
7359;SDS011;3720;48.274;7.796;2023-08-20T12:01:01;8.30;;;5.78;;
7359;SDS011;3720;48.274;7.796;2023-08-20T12:03:39;8.15;;;5.70;;
7359;SDS011;3720;48.274;7.796;2023-08-20T12:06:17;8.07;;;5.70;;
7359;SDS011;3720;48.274;7.796;2023-08-20T12:08:50;8.25;;;5.75;;
7359;SDS011;3720;48.274;7.796;2023-08-20T12:11:23;7.75;;;5.47;;
7359;SDS011;3720;48.274;7.796;2023-08-20T12:13:57;6.80;;;6.10;;
7359;SDS011;3720;48.274;7.796;2023-08-20T12:16:29;7.75;;;5.50;;
7359;SDS011;3720;48.274;7.796;2023-08-20T12:19:01;10.32;;;5.95;;
7359;SDS011;3720;48.274;7.796;2023-08-20T12:21:34;10.25;;;5.68;;
7359;SDS011;3720;48.274;7.796;2023-08-20T12:24:06;6.05;;;5.22;;
7359;SDS011;3720;48.274;7.796;2023-08-20T12:26:39;6.63;;;5.25;;
7359;SDS011;3720;48.274;7.796;2023-08-20T12:29:13;7.85;;;5.30;;
7359;SDS011;3720;48.274;7.796;2023-08-20T12:31:45;8.55;;;5.68;;
7359;SDS011;3720;48.274;7.796;2023-08-20T12:34:17;7.38;;;5.22;;
7359;SDS011;3720;48.274;7.796;2023-08-20T12:36:49;8.32;;;5.40;;
7359;SDS011;3720;48.274;7.796;2023-08-20T12:39:21;7.82;;;5.72;;
7359;SDS011;3720;48.274;7.796;2023-08-20T12:41:52;10.23;;;5.88;;
7359;SDS011;3720;48.274;7.796;2023-08-20T12:44:26;9.93;;;5.38;;
7359;SDS011;3720;48.274;7.796;2023-08-20T12:46:58;9.10;;;5.60;;
7359;SDS011;3720;48.274;7.796;2023-08-20T12:49:30;6.65;;;5.65;;
7359;SDS011;3720;48.274;7.796;2023-08-20T12:52:01;10.02;;;5.90;;
7359;SDS011;3720;48.274;7.796;2023-08-20T12:54:34;7.00;;;5.60;;
7359;SDS011;3720;48.274;7.796;2023-08-20T12:57:06;7.68;;;5.40;;
7359;SDS011;3720;48.274;7.796;2023-08-20T12:59:40;8.68;;;5.57;;
7359;SDS011;3720;48.274;7.796;2023-08-20T13:02:12;7.40;;;5.65;;
7359;SDS011;3720;48.274;7.796;2023-08-20T13:04:46;8.70;;;6.10;;
7359;SDS011;3720;48.274;7.796;2023-08-20T13:07:18;9.18;;;5.97;;
7359;SDS011;3720;48.274;7.796;2023-08-20T13:09:51;9.98;;;6.32;;
7359;SDS011;3720;48.274;7.796;2023-08-20T13:12:23;7.07;;;5.63;;
7359;SDS011;3720;48.274;7.796;2023-08-20T13:15:00;7.05;;;5.85;;
7359;SDS011;3720;48.274;7.796;2023-08-20T13:17:34;11.55;;;5.88;;
7359;SDS011;3720;48.274;7.796;2023-08-20T13:20:06;6.78;;;5.35;;
7359;SDS011;3720;48.274;7.796;2023-08-20T13:22:39;8.60;;;5.45;;
7359;SDS011;3720;48.274;7.796;2023-08-20T13:25:11;8.70;;;5.65;;
7359;SDS011;3720;48.274;7.796;2023-08-20T13:27:43;6.53;;;5.65;;
7359;SDS011;3720;48.274;7.796;2023-08-20T13:30:17;9.05;;;5.10;;
7359;SDS011;3720;48.274;7.796;2023-08-20T13:32:49;6.32;;;5.25;;
7359;SDS011;3720;48.274;7.796;2023-08-20T13:35:21;11.98;;;5.80;;
7359;SDS011;3720;48.274;7.796;2023-08-20T13:37:53;5.93;;;5.32;;
7359;SDS011;3720;48.274;7.796;2023-08-20T13:40:25;7.78;;;5.22;;
7359;SDS011;3720;48.274;7.796;2023-08-20T13:42:58;5.78;;;5.18;;
7359;SDS011;3720;48.274;7.796;2023-08-20T13:45:31;8.90;;;5.10;;
7359;SDS011;3720;48.274;7.796;2023-08-20T13:48:04;7.93;;;5.35;;
7359;SDS011;3720;48.274;7.796;2023-08-20T13:50:37;8.57;;;5.47;;
7359;SDS011;3720;48.274;7.796;2023-08-20T13:53:09;8.23;;;5.50;;
7359;SDS011;3720;48.274;7.796;2023-08-20T13:55:41;7.63;;;5.50;;
7359;SDS011;3720;48.274;7.796;2023-08-20T13:58:13;9.75;;;5.50;;
7359;SDS011;3720;48.274;7.796;2023-08-20T14:00:46;8.60;;;5.55;;
7359;SDS011;3720;48.274;7.796;2023-08-20T14:03:18;7.80;;;5.60;;
7359;SDS011;3720;48.274;7.796;2023-08-20T14:05:50;8.10;;;5.70;;
7359;SDS011;3720;48.274;7.796;2023-08-20T14:08:22;8.23;;;5.60;;
7359;SDS011;3720;48.274;7.796;2023-08-20T14:10:54;6.50;;;5.75;;
7359;SDS011;3720;48.274;7.796;2023-08-20T14:13:26;9.60;;;5.50;;
7359;SDS011;3720;48.274;7.796;2023-08-20T14:15:59;7.97;;;5.43;;
7359;SDS011;3720;48.274;7.796;2023-08-20T14:18:32;9.25;;;5.03;;
7359;SDS011;3720;48.274;7.796;2023-08-20T14:21:04;5.50;;;4.80;;
7359;SDS011;3720;48.274;7.796;2023-08-20T14:23:36;6.70;;;5.00;;
7359;SDS011;3720;48.274;7.796;2023-08-20T14:26:08;5.82;;;4.60;;
7359;SDS011;3720;48.274;7.796;2023-08-20T14:28:40;7.05;;;4.95;;
7359;SDS011;3720;48.274;7.796;2023-08-20T14:31:15;7.60;;;4.93;;
7359;SDS011;3720;48.274;7.796;2023-08-20T14:33:48;8.35;;;4.70;;
7359;SDS011;3720;48.274;7.796;2023-08-20T14:36:21;8.05;;;4.65;;
7359;SDS011;3720;48.274;7.796;2023-08-20T14:38:52;7.18;;;4.70;;
7359;SDS011;3720;48.274;7.796;2023-08-20T14:41:24;7.40;;;5.00;;
7359;SDS011;3720;48.274;7.796;2023-08-20T14:43:56;6.90;;;5.40;;
7359;SDS011;3720;48.274;7.796;2023-08-20T14:46:29;8.98;;;4.93;;
7359;SDS011;3720;48.274;7.796;2023-08-20T14:49:01;7.63;;;4.97;;
7359;SDS011;3720;48.274;7.796;2023-08-20T14:51:33;8.57;;;5.20;;
7359;SDS011;3720;48.274;7.796;2023-08-20T14:54:05;9.65;;;5.30;;
7359;SDS011;3720;48.274;7.796;2023-08-20T14:56:37;6.82;;;4.93;;
7359;SDS011;3720;48.274;7.796;2023-08-20T14:59:09;9.30;;;4.80;;
7359;SDS011;3720;48.274;7.796;2023-08-20T15:01:43;6.85;;;4.90;;
7359;SDS011;3720;48.274;7.796;2023-08-20T15:04:14;7.40;;;5.28;;
7359;SDS011;3720;48.274;7.796;2023-08-20T15:06:46;6.35;;;5.03;;
7359;SDS011;3720;48.274;7.796;2023-08-20T15:09:18;8.65;;;4.85;;
7359;SDS011;3720;48.274;7.796;2023-08-20T15:11:50;7.22;;;4.88;;
7359;SDS011;3720;48.274;7.796;2023-08-20T15:14:22;7.15;;;4.90;;
7359;SDS011;3720;48.274;7.796;2023-08-20T15:16:55;6.85;;;5.10;;
7359;SDS011;3720;48.274;7.796;2023-08-20T15:19:27;7.93;;;4.80;;
7359;SDS011;3720;48.274;7.796;2023-08-20T15:21:59;7.57;;;4.90;;
7359;SDS011;3720;48.274;7.796;2023-08-20T15:24:33;8.73;;;4.70;;
7359;SDS011;3720;48.274;7.796;2023-08-20T15:27:05;9.32;;;4.60;;
7359;SDS011;3720;48.274;7.796;2023-08-20T15:29:37;8.20;;;4.55;;
7359;SDS011;3720;48.274;7.796;2023-08-20T15:32:11;6.38;;;4.57;;
7359;SDS011;3720;48.274;7.796;2023-08-20T15:34:43;7.45;;;4.60;;
7359;SDS011;3720;48.274;7.796;2023-08-20T15:37:14;5.47;;;4.45;;
7359;SDS011;3720;48.274;7.796;2023-08-20T15:39:46;6.47;;;4.30;;
7359;SDS011;3720;48.274;7.796;2023-08-20T15:42:18;8.02;;;4.45;;
7359;SDS011;3720;48.274;7.796;2023-08-20T15:44:50;7.78;;;4.43;;