sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3178;BME280;38141;42.666;23.344;2023-09-18T00:01:55;95247.34;;;18.33;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T00:04:21;95171.94;;;18.05;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T00:06:48;95127.66;;;17.67;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T00:09:17;95194.44;;;18.16;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T00:11:43;95183.63;;;18.29;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T00:14:10;95209.28;;;18.38;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T00:16:37;95220.41;;;18.51;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T00:19:04;95197.34;;;18.29;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T00:21:33;95186.72;;;18.31;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T00:24:00;95202.50;;;18.23;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T00:26:29;95168.41;;;18.04;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T00:28:56;95216.66;;;18.41;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T00:31:30;95181.78;;;18.02;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T00:34:00;95194.06;;;18.14;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T00:36:27;95161.31;;;17.87;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T00:38:54;95196.63;;;18.25;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T00:41:21;95219.00;;;18.43;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T00:43:49;95162.59;;;18.02;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T00:46:16;95206.88;;;18.40;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T00:48:43;95136.78;;;18.03;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T00:51:10;95212.97;;;18.51;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T00:53:37;95214.28;;;18.43;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T00:56:04;95214.13;;;18.50;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T00:58:32;95154.25;;;18.09;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T01:01:01;95147.59;;;18.10;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T01:03:28;95215.34;;;18.49;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T01:05:56;95133.31;;;17.99;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T01:08:23;95204.72;;;18.51;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T01:11:02;95213.50;;;18.43;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T01:13:37;95216.78;;;18.57;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T01:16:10;95187.00;;;18.36;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T01:18:48;95206.63;;;18.35;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T01:21:16;95215.34;;;18.49;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T01:23:44;95197.63;;;18.34;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T01:26:11;95169.19;;;18.05;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T01:28:37;95205.28;;;18.43;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T01:31:04;95154.88;;;18.17;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T01:33:32;95216.34;;;18.59;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T01:36:01;95155.41;;;18.32;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T01:38:28;95141.69;;;18.32;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T01:40:57;95141.00;;;18.28;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T01:43:24;95105.66;;;17.94;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T01:45:51;95203.63;;;18.69;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T01:48:19;95217.72;;;18.71;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T01:50:46;95196.13;;;18.53;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T01:53:13;95216.66;;;18.41;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T01:55:40;95223.56;;;18.49;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T01:58:08;95231.31;;;18.54;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T02:00:35;95204.22;;;18.37;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T02:03:02;95228.00;;;18.43;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T02:05:30;95206.75;;;18.28;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T02:07:58;95226.78;;;18.44;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T02:10:24;95156.22;;;18.09;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T02:12:51;95162.06;;;18.11;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T02:15:19;95205.50;;;18.52;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T02:17:46;95226.19;;;18.56;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T02:20:13;95222.31;;;18.54;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T02:22:40;95227.84;;;18.50;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T02:25:07;95180.53;;;18.27;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T02:27:34;95220.72;;;18.56;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T02:30:01;95203.03;;;18.38;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T02:32:29;95171.59;;;18.22;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T02:34:56;95202.84;;;18.48;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T02:37:23;95130.19;;;17.77;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T02:39:50;95239.25;;;18.26;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T02:42:17;95228.63;;;18.08;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T02:44:44;95236.28;;;18.16;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T02:47:11;95246.09;;;18.14;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T02:49:39;95153.59;;;17.55;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T02:52:06;95166.44;;;17.62;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T02:54:32;95229.91;;;18.00;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T02:56:59;95233.91;;;17.95;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T02:59:26;95118.84;;;17.29;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T03:01:53;95177.88;;;17.76;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T03:04:20;95226.09;;;18.17;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T03:06:48;95180.75;;;17.69;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T03:09:15;95224.03;;;18.01;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T03:11:42;95241.81;;;18.13;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T03:14:10;95235.34;;;18.03;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T03:16:36;95217.66;;;17.85;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T03:19:03;95199.25;;;17.62;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T03:21:30;95223.53;;;17.83;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T03:24:01;95230.28;;;17.78;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T03:26:28;95155.84;;;17.37;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T03:28:55;95240.38;;;17.82;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T03:31:22;95186.78;;;17.57;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T03:33:48;95212.97;;;17.85;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T03:36:15;95169.28;;;17.51;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T03:38:42;95231.22;;;17.92;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T03:41:10;95161.50;;;17.50;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T03:43:37;95159.72;;;17.40;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T03:46:04;95110.66;;;17.02;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T03:48:31;95179.16;;;17.45;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T03:51:03;95163.47;;;17.22;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T03:53:29;95220.09;;;17.52;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T03:55:56;95186.38;;;17.32;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T03:58:24;95185.78;;;17.21;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T04:00:52;95216.66;;;17.45;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T04:03:19;95167.09;;;17.16;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T04:05:47;95126.59;;;16.80;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T04:08:13;95219.63;;;17.57;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T04:10:40;95194.91;;;17.38;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T04:13:07;95174.31;;;17.03;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T04:15:37;95229.03;;;17.56;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T04:18:08;95152.00;;;17.08;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T04:20:35;95142.69;;;17.02;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T04:23:20;95230.09;;;17.35;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T04:25:48;95219.84;;;17.43;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T04:28:17;95193.28;;;17.13;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T04:30:46;95209.75;;;17.37;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T04:33:14;95196.88;;;17.64;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T04:35:42;95226.84;;;17.98;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T04:38:10;95165.53;;;17.68;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T04:40:37;95181.59;;;17.90;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T04:43:04;95207.75;;;18.37;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T04:45:31;95188.16;;;18.39;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T04:48:03;95192.88;;;18.78;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T04:50:33;95162.50;;;18.88;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T04:53:00;95162.66;;;18.81;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T04:55:39;95201.06;;;19.85;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T04:58:06;95171.03;;;20.11;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T05:00:35;95150.28;;;20.22;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T05:03:10;95140.53;;;20.92;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T05:05:47;95123.34;;;20.75;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T05:08:15;95165.88;;;21.12;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T05:10:43;95120.56;;;22.01;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T05:13:11;95124.25;;;22.20;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T05:15:38;95183.47;;;22.50;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T05:18:07;95197.63;;;21.80;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T05:20:34;95154.59;;;22.42;100.00
3178;BME280;38141;42.666;23.344;2023-09-18T05:23:01;95158.69;;;22.93;98.15
3178;BME280;38141;42.666;23.344;2023-09-18T05:25:29;95179.44;;;24.18;91.06
3178;BME280;38141;42.666;23.344;2023-09-18T05:27:58;95195.78;;;24.70;84.30
3178;BME280;38141;42.666;23.344;2023-09-18T05:30:27;95183.34;;;24.39;85.30
3178;BME280;38141;42.666;23.344;2023-09-18T05:32:56;95188.09;;;24.84;82.12
3178;BME280;38141;42.666;23.344;2023-09-18T05:35:31;95156.09;;;24.73;80.76
3178;BME280;38141;42.666;23.344;2023-09-18T05:38:00;95209.91;;;25.78;79.42
3178;BME280;38141;42.666;23.344;2023-09-18T05:40:27;95196.50;;;25.35;78.18
3178;BME280;38141;42.666;23.344;2023-09-18T05:42:54;95147.47;;;25.50;75.36
3178;BME280;38141;42.666;23.344;2023-09-18T05:45:21;95211.59;;;26.41;72.12
3178;BME280;38141;42.666;23.344;2023-09-18T05:47:49;95213.00;;;26.37;72.46
3178;BME280;38141;42.666;23.344;2023-09-18T05:50:16;95171.53;;;25.44;75.42
3178;BME280;38141;42.666;23.344;2023-09-18T05:52:46;95216.53;;;25.72;73.54
3178;BME280;38141;42.666;23.344;2023-09-18T05:55:13;95209.47;;;25.01;78.46
3178;BME280;38141;42.666;23.344;2023-09-18T05:57:41;95170.72;;;24.56;80.75
3178;BME280;38141;42.666;23.344;2023-09-18T06:00:08;95149.81;;;24.36;80.38
3178;BME280;38141;42.666;23.344;2023-09-18T06:02:38;95181.00;;;24.19;82.92
3178;BME280;38141;42.666;23.344;2023-09-18T06:05:06;95215.94;;;24.62;83.17
3178;BME280;38141;42.666;23.344;2023-09-18T06:07:33;95177.78;;;25.02;79.46
3178;BME280;38141;42.666;23.344;2023-09-18T06:10:01;95206.50;;;26.16;73.90
3178;BME280;38141;42.666;23.344;2023-09-18T06:12:29;95219.28;;;25.81;75.31
3178;BME280;38141;42.666;23.344;2023-09-18T06:14:56;95221.53;;;25.58;73.39
3178;BME280;38141;42.666;23.344;2023-09-18T06:17:24;95203.50;;;26.52;72.48
3178;BME280;38141;42.666;23.344;2023-09-18T06:19:51;95194.34;;;27.14;67.75
3178;BME280;38141;42.666;23.344;2023-09-18T06:22:18;95176.91;;;26.61;67.96
3178;BME280;38141;42.666;23.344;2023-09-18T06:24:45;95160.50;;;26.00;71.45
3178;BME280;38141;42.666;23.344;2023-09-18T06:27:13;95209.97;;;27.12;67.65
3178;BME280;38141;42.666;23.344;2023-09-18T06:29:40;95196.53;;;26.33;69.18
3178;BME280;38141;42.666;23.344;2023-09-18T06:32:08;95219.09;;;27.71;64.97
3178;BME280;38141;42.666;23.344;2023-09-18T06:34:35;95165.88;;;28.53;60.33
3178;BME280;38141;42.666;23.344;2023-09-18T06:37:03;95187.56;;;28.84;57.99
3178;BME280;38141;42.666;23.344;2023-09-18T06:39:33;95206.03;;;29.07;57.74
3178;BME280;38141;42.666;23.344;2023-09-18T06:41:59;95145.28;;;28.65;57.20
3178;BME280;38141;42.666;23.344;2023-09-18T06:47:41;95212.66;;;27.79;60.32
3178;BME280;38141;42.666;23.344;2023-09-18T06:50:08;95190.28;;;26.62;64.70
3178;BME280;38141;42.666;23.344;2023-09-18T06:52:37;95188.78;;;26.99;63.61
3178;BME280;38141;42.666;23.344;2023-09-18T06:55:04;95222.72;;;27.62;63.53
3178;BME280;38141;42.666;23.344;2023-09-18T06:57:31;95193.56;;;27.87;61.16
3178;BME280;38141;42.666;23.344;2023-09-18T06:59:58;95153.25;;;27.18;60.91
3178;BME280;38141;42.666;23.344;2023-09-18T07:02:25;95185.06;;;27.17;62.20
3178;BME280;38141;42.666;23.344;2023-09-18T07:04:54;95207.97;;;27.27;61.78
3178;BME280;38141;42.666;23.344;2023-09-18T07:07:21;95161.88;;;26.52;64.05
3178;BME280;38141;42.666;23.344;2023-09-18T07:09:51;95216.63;;;26.90;64.19
3178;BME280;38141;42.666;23.344;2023-09-18T07:12:18;95137.16;;;26.54;65.65
3178;BME280;38141;42.666;23.344;2023-09-18T07:14:45;95194.56;;;27.55;63.51
3178;BME280;38141;42.666;23.344;2023-09-18T07:17:23;95185.53;;;28.09;59.99
3178;BME280;38141;42.666;23.344;2023-09-18T07:19:50;95216.41;;;27.47;62.08
3178;BME280;38141;42.666;23.344;2023-09-18T07:22:18;95196.53;;;27.98;60.41
3178;BME280;38141;42.666;23.344;2023-09-18T07:24:45;95221.84;;;27.85;60.97
3178;BME280;38141;42.666;23.344;2023-09-18T07:27:12;95191.50;;;27.53;61.78
3178;BME280;38141;42.666;23.344;2023-09-18T07:29:39;95215.56;;;27.56;61.75
3178;BME280;38141;42.666;23.344;2023-09-18T07:32:07;95203.13;;;28.56;59.97
3178;BME280;38141;42.666;23.344;2023-09-18T07:34:34;95194.16;;;28.46;57.32
3178;BME280;38141;42.666;23.344;2023-09-18T07:37:01;95193.47;;;28.51;57.71
3178;BME280;38141;42.666;23.344;2023-09-18T07:39:30;95224.66;;;28.55;58.27
3178;BME280;38141;42.666;23.344;2023-09-18T07:41:57;95226.75;;;29.27;55.54
3178;BME280;38141;42.666;23.344;2023-09-18T07:44:24;95219.16;;;28.81;57.75
3178;BME280;38141;42.666;23.344;2023-09-18T07:46:51;95183.34;;;28.13;57.35
3178;BME280;38141;42.666;23.344;2023-09-18T07:49:19;95223.59;;;28.53;57.58
3178;BME280;38141;42.666;23.344;2023-09-18T07:51:48;95224.97;;;29.03;56.83
3178;BME280;38141;42.666;23.344;2023-09-18T07:54:15;95193.38;;;29.06;55.17
3178;BME280;38141;42.666;23.344;2023-09-18T07:56:43;95177.88;;;27.55;58.12
3178;BME280;38141;42.666;23.344;2023-09-18T07:59:10;95219.00;;;29.88;53.92
3178;BME280;38141;42.666;23.344;2023-09-18T08:01:40;95215.16;;;30.65;51.71
3178;BME280;38141;42.666;23.344;2023-09-18T08:04:07;95164.69;;;30.31;49.73
3178;BME280;38141;42.666;23.344;2023-09-18T08:06:35;95184.03;;;29.67;52.74
3178;BME280;38141;42.666;23.344;2023-09-18T08:09:03;95175.25;;;28.96;53.12
3178;BME280;38141;42.666;23.344;2023-09-18T08:11:31;95136.94;;;30.17;51.34
3178;BME280;38141;42.666;23.344;2023-09-18T08:13:59;95139.69;;;30.54;48.71
3178;BME280;38141;42.666;23.344;2023-09-18T08:16:26;95159.19;;;31.35;47.84
3178;BME280;38141;42.666;23.344;2023-09-18T08:18:53;95190.38;;;32.67;46.39
3178;BME280;38141;42.666;23.344;2023-09-18T08:21:21;95213.63;;;33.96;43.47
3178;BME280;38141;42.666;23.344;2023-09-18T08:23:49;95195.03;;;33.17;43.49
3178;BME280;38141;42.666;23.344;2023-09-18T08:26:16;95182.69;;;33.31;42.72
3178;BME280;38141;42.666;23.344;2023-09-18T08:28:43;95169.50;;;32.62;43.53
3178;BME280;38141;42.666;23.344;2023-09-18T08:31:18;95169.75;;;32.70;44.55
3178;BME280;38141;42.666;23.344;2023-09-18T08:33:45;95151.16;;;33.14;43.09
3178;BME280;38141;42.666;23.344;2023-09-18T08:36:12;95164.13;;;33.58;42.34
3178;BME280;38141;42.666;23.344;2023-09-18T08:38:44;95189.84;;;36.85;37.51
3178;BME280;38141;42.666;23.344;2023-09-18T08:41:13;95188.88;;;37.77;35.22
3178;BME280;38141;42.666;23.344;2023-09-18T08:43:43;95160.09;;;36.97;35.16
3178;BME280;38141;42.666;23.344;2023-09-18T08:46:10;95108.53;;;35.65;37.64
3178;BME280;38141;42.666;23.344;2023-09-18T08:48:39;95191.16;;;37.78;34.46
3178;BME280;38141;42.666;23.344;2023-09-18T08:51:12;95183.03;;;41.12;30.57
3178;BME280;38141;42.666;23.344;2023-09-18T08:53:41;95191.84;;;40.53;30.82
3178;BME280;38141;42.666;23.344;2023-09-18T08:56:09;95170.88;;;38.08;33.73
3178;BME280;38141;42.666;23.344;2023-09-18T08:58:39;95172.81;;;37.38;33.76
3178;BME280;38141;42.666;23.344;2023-09-18T09:01:09;95163.06;;;38.43;32.66
3178;BME280;38141;42.666;23.344;2023-09-18T09:03:36;95136.66;;;36.89;33.49
3178;BME280;38141;42.666;23.344;2023-09-18T09:06:06;95165.22;;;38.08;32.23
3178;BME280;38141;42.666;23.344;2023-09-18T09:08:34;95174.47;;;37.33;32.99
3178;BME280;38141;42.666;23.344;2023-09-18T09:11:02;95131.53;;;37.14;33.55
3178;BME280;38141;42.666;23.344;2023-09-18T09:13:29;95136.47;;;39.18;31.15
3178;BME280;38141;42.666;23.344;2023-09-18T09:15:57;95184.13;;;36.06;34.34
3178;BME280;38141;42.666;23.344;2023-09-18T09:18:26;95167.03;;;37.43;33.34
3178;BME280;38141;42.666;23.344;2023-09-18T09:20:54;95111.56;;;39.24;30.26
3178;BME280;38141;42.666;23.344;2023-09-18T09:23:24;95149.41;;;38.62;31.50
3178;BME280;38141;42.666;23.344;2023-09-18T09:25:52;95139.19;;;38.51;31.67
3178;BME280;38141;42.666;23.344;2023-09-18T09:28:29;95146.38;;;38.60;31.49
3178;BME280;38141;42.666;23.344;2023-09-18T09:31:00;95159.50;;;40.56;29.43
3178;BME280;38141;42.666;23.344;2023-09-18T09:33:28;95133.25;;;40.33;29.91
3178;BME280;38141;42.666;23.344;2023-09-18T09:35:56;95156.56;;;38.35;31.04
3178;BME280;38141;42.666;23.344;2023-09-18T09:38:30;95152.44;;;39.51;30.04
3178;BME280;38141;42.666;23.344;2023-09-18T09:40:59;95140.31;;;37.45;31.65
3178;BME280;38141;42.666;23.344;2023-09-18T09:43:27;95148.97;;;35.94;34.88
3178;BME280;38141;42.666;23.344;2023-09-18T09:45:57;95117.72;;;36.24;33.38
3178;BME280;38141;42.666;23.344;2023-09-18T09:48:30;95139.13;;;36.01;33.82
3178;BME280;38141;42.666;23.344;2023-09-18T09:50:59;95111.63;;;35.11;34.95
3178;BME280;38141;42.666;23.344;2023-09-18T09:53:50;95148.94;;;34.31;35.50
3178;BME280;38141;42.666;23.344;2023-09-18T09:56:20;95114.56;;;33.36;36.81
3178;BME280;38141;42.666;23.344;2023-09-18T09:59:01;95115.47;;;32.62;38.21
3178;BME280;38141;42.666;23.344;2023-09-18T10:01:34;95114.91;;;31.00;41.07
3178;BME280;38141;42.666;23.344;2023-09-18T10:04:03;95075.03;;;31.16;40.16
3178;BME280;38141;42.666;23.344;2023-09-18T10:06:55;95094.38;;;31.37;40.47
3178;BME280;38141;42.666;23.344;2023-09-18T10:09:41;95090.31;;;30.28;42.21
3178;BME280;38141;42.666;23.344;2023-09-18T10:12:17;95066.06;;;30.62;42.06
3178;BME280;38141;42.666;23.344;2023-09-18T10:17:56;95114.09;;;32.28;40.40
3178;BME280;38141;42.666;23.344;2023-09-18T10:20:27;95107.84;;;31.55;41.47
3178;BME280;38141;42.666;23.344;2023-09-18T10:22:57;95096.66;;;31.10;40.61
3178;BME280;38141;42.666;23.344;2023-09-18T10:25:28;95024.44;;;30.92;41.44
3178;BME280;38141;42.666;23.344;2023-09-18T10:30:52;95054.69;;;30.94;41.90
3178;BME280;38141;42.666;23.344;2023-09-18T10:36:34;95069.72;;;31.29;40.82
3178;BME280;38141;42.666;23.344;2023-09-18T10:41:40;95039.19;;;31.43;39.90
3178;BME280;38141;42.666;23.344;2023-09-18T10:50:52;95081.84;;;30.76;41.67
3178;BME280;38141;42.666;23.344;2023-09-18T10:53:19;95021.44;;;29.97;42.14
3178;BME280;38141;42.666;23.344;2023-09-18T10:55:49;95041.44;;;30.77;41.67
3178;BME280;38141;42.666;23.344;2023-09-18T10:58:24;95070.56;;;32.21;39.98
3178;BME280;38141;42.666;23.344;2023-09-18T11:07:30;95041.50;;;31.27;41.09
3178;BME280;38141;42.666;23.344;2023-09-18T11:16:52;94956.84;;;30.99;40.18
3178;BME280;38141;42.666;23.344;2023-09-18T11:19:21;95045.28;;;31.52;39.48
3178;BME280;38141;42.666;23.344;2023-09-18T11:25:39;95027.78;;;29.55;42.67
3178;BME280;38141;42.666;23.344;2023-09-18T11:28:08;95030.47;;;30.46;41.95
3178;BME280;38141;42.666;23.344;2023-09-18T11:30:50;95009.09;;;29.73;42.87
3178;BME280;38141;42.666;23.344;2023-09-18T11:33:34;95021.78;;;29.74;42.91
3178;BME280;38141;42.666;23.344;2023-09-18T11:36:09;95003.25;;;30.24;41.19
3178;BME280;38141;42.666;23.344;2023-09-18T11:38:51;94988.59;;;30.52;40.65
3178;BME280;38141;42.666;23.344;2023-09-18T11:41:21;94977.06;;;29.51;43.05
3178;BME280;38141;42.666;23.344;2023-09-18T11:43:48;94995.72;;;29.40;43.73
3178;BME280;38141;42.666;23.344;2023-09-18T11:46:18;94980.38;;;29.18;43.93
3178;BME280;38141;42.666;23.344;2023-09-18T11:48:55;94927.19;;;28.80;42.80
3178;BME280;38141;42.666;23.344;2023-09-18T11:51:23;94997.75;;;29.87;43.39
3178;BME280;38141;42.666;23.344;2023-09-18T11:53:53;95006.06;;;29.76;43.26
3178;BME280;38141;42.666;23.344;2023-09-18T11:56:22;94942.31;;;28.73;43.70
3178;BME280;38141;42.666;23.344;2023-09-18T11:58:50;95011.88;;;28.93;44.41
3178;BME280;38141;42.666;23.344;2023-09-18T12:01:18;94957.66;;;28.63;44.05
3178;BME280;38141;42.666;23.344;2023-09-18T12:03:45;94994.63;;;28.95;43.58
3178;BME280;38141;42.666;23.344;2023-09-18T12:06:14;94942.66;;;29.23;43.78
3178;BME280;38141;42.666;23.344;2023-09-18T12:08:41;94943.66;;;29.26;43.62
3178;BME280;38141;42.666;23.344;2023-09-18T12:11:08;94965.72;;;28.87;44.78
3178;BME280;38141;42.666;23.344;2023-09-18T12:13:35;94972.25;;;28.78;44.65
3178;BME280;38141;42.666;23.344;2023-09-18T12:16:04;94950.84;;;29.32;44.73
3178;BME280;38141;42.666;23.344;2023-09-18T12:18:31;94983.22;;;29.72;45.09
3178;BME280;38141;42.666;23.344;2023-09-18T12:21:01;94944.19;;;28.87;45.38
3178;BME280;38141;42.666;23.344;2023-09-18T12:23:38;94910.47;;;28.22;46.00
3178;BME280;38141;42.666;23.344;2023-09-18T12:26:05;94985.88;;;29.07;45.83
3178;BME280;38141;42.666;23.344;2023-09-18T12:28:35;94962.97;;;28.61;46.26
3178;BME280;38141;42.666;23.344;2023-09-18T12:31:02;94945.47;;;28.29;47.37
3178;BME280;38141;42.666;23.344;2023-09-18T12:33:34;94880.19;;;27.78;47.43
3178;BME280;38141;42.666;23.344;2023-09-18T12:36:01;94986.50;;;28.60;47.37
3178;BME280;38141;42.666;23.344;2023-09-18T12:38:29;94979.03;;;28.20;48.04
3178;BME280;38141;42.666;23.344;2023-09-18T12:40:59;94924.22;;;27.60;48.79
3178;BME280;38141;42.666;23.344;2023-09-18T12:43:35;94953.31;;;27.84;48.17
3178;BME280;38141;42.666;23.344;2023-09-18T12:46:04;94941.75;;;27.31;49.25
3178;BME280;38141;42.666;23.344;2023-09-18T12:48:31;94999.63;;;27.67;50.02
3178;BME280;38141;42.666;23.344;2023-09-18T12:51:04;94990.03;;;27.48;50.65
3178;BME280;38141;42.666;23.344;2023-09-18T12:53:32;94960.88;;;27.43;50.05
3178;BME280;38141;42.666;23.344;2023-09-18T12:56:07;94961.25;;;27.71;49.55
3178;BME280;38141;42.666;23.344;2023-09-18T12:58:35;94967.75;;;27.28;50.72
3178;BME280;38141;42.666;23.344;2023-09-18T13:01:06;94865.75;;;26.93;50.13
3178;BME280;38141;42.666;23.344;2023-09-18T13:03:36;94942.13;;;27.38;50.42
3178;BME280;38141;42.666;23.344;2023-09-18T13:06:27;94984.78;;;26.86;51.53
3178;BME280;38141;42.666;23.344;2023-09-18T13:09:15;94958.84;;;27.44;51.04
3178;BME280;38141;42.666;23.344;2023-09-18T13:11:58;94965.34;;;27.76;50.49
3178;BME280;38141;42.666;23.344;2023-09-18T13:14:25;94915.31;;;27.56;49.80
3178;BME280;38141;42.666;23.344;2023-09-18T13:16:52;94929.53;;;27.23;50.09
3178;BME280;38141;42.666;23.344;2023-09-18T13:19:19;94879.91;;;26.95;50.09
3178;BME280;38141;42.666;23.344;2023-09-18T13:21:47;94958.06;;;27.23;50.52
3178;BME280;38141;42.666;23.344;2023-09-18T13:24:27;94977.41;;;27.32;50.78
3178;BME280;38141;42.666;23.344;2023-09-18T13:26:54;94933.16;;;27.29;50.01
3178;BME280;38141;42.666;23.344;2023-09-18T13:29:23;94965.13;;;27.39;50.44
3178;BME280;38141;42.666;23.344;2023-09-18T13:31:50;94875.50;;;26.54;50.77
3178;BME280;38141;42.666;23.344;2023-09-18T13:34:17;94934.66;;;27.10;50.78
3178;BME280;38141;42.666;23.344;2023-09-18T13:36:51;94925.91;;;27.17;50.29
3178;BME280;38141;42.666;23.344;2023-09-18T13:39:18;94957.09;;;27.26;51.40
3178;BME280;38141;42.666;23.344;2023-09-18T13:41:51;94906.91;;;27.30;49.61
3178;BME280;38141;42.666;23.344;2023-09-18T13:44:18;94936.34;;;27.42;49.94