sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57107;SDS011;42987;52.916;6.542;2023-07-02T00:01:37;8.98;;;5.57;;
57107;SDS011;42987;52.916;6.542;2023-07-02T00:04:02;9.27;;;4.68;;
57107;SDS011;42987;52.916;6.542;2023-07-02T00:06:28;8.85;;;5.53;;
57107;SDS011;42987;52.916;6.542;2023-07-02T00:08:57;10.70;;;5.55;;
57107;SDS011;42987;52.916;6.542;2023-07-02T00:11:23;9.10;;;6.20;;
57107;SDS011;42987;52.916;6.542;2023-07-02T00:13:49;10.20;;;6.18;;
57107;SDS011;42987;52.916;6.542;2023-07-02T00:16:17;10.95;;;6.50;;
57107;SDS011;42987;52.916;6.542;2023-07-02T00:18:43;12.57;;;6.22;;
57107;SDS011;42987;52.916;6.542;2023-07-02T00:21:08;11.32;;;6.25;;
57107;SDS011;42987;52.916;6.542;2023-07-02T00:23:38;12.70;;;6.65;;
57107;SDS011;42987;52.916;6.542;2023-07-02T00:26:04;11.90;;;6.57;;
57107;SDS011;42987;52.916;6.542;2023-07-02T00:28:30;11.07;;;6.32;;
57107;SDS011;42987;52.916;6.542;2023-07-02T00:30:59;11.27;;;6.40;;
57107;SDS011;42987;52.916;6.542;2023-07-02T00:33:26;11.05;;;6.82;;
57107;SDS011;42987;52.916;6.542;2023-07-02T00:35:52;12.30;;;6.70;;
57107;SDS011;42987;52.916;6.542;2023-07-02T00:38:17;12.35;;;6.22;;
57107;SDS011;42987;52.916;6.542;2023-07-02T00:40:43;13.60;;;7.28;;
57107;SDS011;42987;52.916;6.542;2023-07-02T00:43:09;11.65;;;6.78;;
57107;SDS011;42987;52.916;6.542;2023-07-02T00:45:38;13.30;;;7.15;;
57107;SDS011;42987;52.916;6.542;2023-07-02T00:48:05;15.07;;;7.97;;
57107;SDS011;42987;52.916;6.542;2023-07-02T00:50:31;13.75;;;7.30;;
57107;SDS011;42987;52.916;6.542;2023-07-02T00:52:58;14.80;;;8.05;;
57107;SDS011;42987;52.916;6.542;2023-07-02T00:55:24;13.63;;;8.30;;
57107;SDS011;42987;52.916;6.542;2023-07-02T00:57:50;16.55;;;8.68;;
57107;SDS011;42987;52.916;6.542;2023-07-02T01:00:16;16.67;;;8.57;;
57107;SDS011;42987;52.916;6.542;2023-07-02T01:02:42;17.67;;;8.52;;
57107;SDS011;42987;52.916;6.542;2023-07-02T01:05:13;17.98;;;8.32;;
57107;SDS011;42987;52.916;6.542;2023-07-02T01:07:40;16.92;;;8.10;;
57107;SDS011;42987;52.916;6.542;2023-07-02T01:10:06;17.40;;;8.90;;
57107;SDS011;42987;52.916;6.542;2023-07-02T01:12:32;19.65;;;9.90;;
57107;SDS011;42987;52.916;6.542;2023-07-02T01:15:00;19.55;;;9.98;;
57107;SDS011;42987;52.916;6.542;2023-07-02T01:17:30;14.77;;;8.73;;
57107;SDS011;42987;52.916;6.542;2023-07-02T01:20:07;16.33;;;9.43;;
57107;SDS011;42987;52.916;6.542;2023-07-02T01:22:35;18.27;;;9.73;;
57107;SDS011;42987;52.916;6.542;2023-07-02T01:25:02;16.83;;;8.85;;
57107;SDS011;42987;52.916;6.542;2023-07-02T01:27:31;20.73;;;9.33;;
57107;SDS011;42987;52.916;6.542;2023-07-02T01:29:57;20.35;;;10.20;;
57107;SDS011;42987;52.916;6.542;2023-07-02T01:32:23;18.58;;;9.30;;
57107;SDS011;42987;52.916;6.542;2023-07-02T01:34:48;19.83;;;9.23;;
57107;SDS011;42987;52.916;6.542;2023-07-02T01:37:17;21.90;;;10.35;;
57107;SDS011;42987;52.916;6.542;2023-07-02T01:39:43;16.23;;;9.32;;
57107;SDS011;42987;52.916;6.542;2023-07-02T01:42:10;18.35;;;9.63;;
57107;SDS011;42987;52.916;6.542;2023-07-02T01:44:39;17.98;;;9.98;;
57107;SDS011;42987;52.916;6.542;2023-07-02T01:47:05;19.98;;;9.90;;
57107;SDS011;42987;52.916;6.542;2023-07-02T01:49:30;17.77;;;9.57;;
57107;SDS011;42987;52.916;6.542;2023-07-02T01:51:57;17.02;;;9.32;;
57107;SDS011;42987;52.916;6.542;2023-07-02T01:54:24;18.48;;;10.48;;
57107;SDS011;42987;52.916;6.542;2023-07-02T01:56:54;15.85;;;9.50;;
57107;SDS011;42987;52.916;6.542;2023-07-02T01:59:20;18.63;;;9.57;;
57107;SDS011;42987;52.916;6.542;2023-07-02T02:01:46;17.90;;;10.02;;
57107;SDS011;42987;52.916;6.542;2023-07-02T02:04:12;17.65;;;10.48;;
57107;SDS011;42987;52.916;6.542;2023-07-02T02:06:38;17.83;;;9.50;;
57107;SDS011;42987;52.916;6.542;2023-07-02T02:09:04;17.50;;;9.27;;
57107;SDS011;42987;52.916;6.542;2023-07-02T02:11:31;16.88;;;10.38;;
57107;SDS011;42987;52.916;6.542;2023-07-02T02:13:58;22.30;;;11.10;;
57107;SDS011;42987;52.916;6.542;2023-07-02T02:16:26;19.67;;;10.10;;
57107;SDS011;42987;52.916;6.542;2023-07-02T02:18:52;19.58;;;9.60;;
57107;SDS011;42987;52.916;6.542;2023-07-02T02:21:22;15.85;;;9.85;;
57107;SDS011;42987;52.916;6.542;2023-07-02T02:23:47;18.25;;;10.10;;
57107;SDS011;42987;52.916;6.542;2023-07-02T02:26:13;21.85;;;10.35;;
57107;SDS011;42987;52.916;6.542;2023-07-02T02:28:40;19.80;;;10.40;;
57107;SDS011;42987;52.916;6.542;2023-07-02T02:31:07;20.38;;;10.32;;
57107;SDS011;42987;52.916;6.542;2023-07-02T02:33:32;20.23;;;10.23;;
57107;SDS011;42987;52.916;6.542;2023-07-02T02:35:58;20.10;;;10.20;;
57107;SDS011;42987;52.916;6.542;2023-07-02T02:38:24;20.63;;;10.38;;
57107;SDS011;42987;52.916;6.542;2023-07-02T02:40:50;17.73;;;10.32;;
57107;SDS011;42987;52.916;6.542;2023-07-02T02:43:16;18.13;;;9.77;;
57107;SDS011;42987;52.916;6.542;2023-07-02T02:45:42;19.63;;;10.80;;
57107;SDS011;42987;52.916;6.542;2023-07-02T02:48:08;18.98;;;10.55;;
57107;SDS011;42987;52.916;6.542;2023-07-02T02:50:34;22.48;;;10.60;;
57107;SDS011;42987;52.916;6.542;2023-07-02T02:52:59;21.25;;;10.55;;
57107;SDS011;42987;52.916;6.542;2023-07-02T02:55:25;16.63;;;10.55;;
57107;SDS011;42987;52.916;6.542;2023-07-02T02:57:51;21.63;;;11.10;;
57107;SDS011;42987;52.916;6.542;2023-07-02T03:00:17;21.85;;;11.05;;
57107;SDS011;42987;52.916;6.542;2023-07-02T03:02:43;23.52;;;11.52;;
57107;SDS011;42987;52.916;6.542;2023-07-02T03:05:09;18.23;;;11.07;;
57107;SDS011;42987;52.916;6.542;2023-07-02T03:07:34;20.73;;;11.27;;
57107;SDS011;42987;52.916;6.542;2023-07-02T03:10:00;17.55;;;10.90;;
57107;SDS011;42987;52.916;6.542;2023-07-02T03:12:26;19.60;;;11.25;;
57107;SDS011;42987;52.916;6.542;2023-07-02T03:14:52;19.05;;;11.13;;
57107;SDS011;42987;52.916;6.542;2023-07-02T03:17:22;23.42;;;11.32;;
57107;SDS011;42987;52.916;6.542;2023-07-02T03:19:48;23.30;;;11.52;;
57107;SDS011;42987;52.916;6.542;2023-07-02T03:22:14;21.02;;;11.63;;
57107;SDS011;42987;52.916;6.542;2023-07-02T03:24:40;22.48;;;12.18;;
57107;SDS011;42987;52.916;6.542;2023-07-02T03:27:06;23.45;;;11.52;;
57107;SDS011;42987;52.916;6.542;2023-07-02T03:29:33;23.05;;;11.85;;
57107;SDS011;42987;52.916;6.542;2023-07-02T03:32:00;23.23;;;11.52;;
57107;SDS011;42987;52.916;6.542;2023-07-02T03:34:27;20.15;;;10.55;;
57107;SDS011;42987;52.916;6.542;2023-07-02T03:36:52;22.25;;;11.35;;
57107;SDS011;42987;52.916;6.542;2023-07-02T03:39:18;21.77;;;11.82;;
57107;SDS011;42987;52.916;6.542;2023-07-02T03:41:44;22.00;;;12.07;;
57107;SDS011;42987;52.916;6.542;2023-07-02T03:44:10;24.65;;;12.50;;
57107;SDS011;42987;52.916;6.542;2023-07-02T03:46:36;20.60;;;11.57;;
57107;SDS011;42987;52.916;6.542;2023-07-02T03:49:02;23.52;;;13.05;;
57107;SDS011;42987;52.916;6.542;2023-07-02T03:51:31;23.05;;;12.15;;
57107;SDS011;42987;52.916;6.542;2023-07-02T03:53:58;23.63;;;11.68;;
57107;SDS011;42987;52.916;6.542;2023-07-02T03:56:24;19.10;;;10.73;;
57107;SDS011;42987;52.916;6.542;2023-07-02T03:58:50;23.55;;;11.45;;
57107;SDS011;42987;52.916;6.542;2023-07-02T04:01:15;21.27;;;11.77;;
57107;SDS011;42987;52.916;6.542;2023-07-02T04:03:42;21.45;;;11.95;;
57107;SDS011;42987;52.916;6.542;2023-07-02T04:06:15;23.10;;;11.73;;
57107;SDS011;42987;52.916;6.542;2023-07-02T04:08:41;25.13;;;12.35;;
57107;SDS011;42987;52.916;6.542;2023-07-02T04:11:06;26.10;;;11.98;;
57107;SDS011;42987;52.916;6.542;2023-07-02T04:13:32;25.15;;;12.18;;
57107;SDS011;42987;52.916;6.542;2023-07-02T04:15:58;23.30;;;11.23;;
57107;SDS011;42987;52.916;6.542;2023-07-02T04:18:24;20.83;;;10.93;;
57107;SDS011;42987;52.916;6.542;2023-07-02T04:20:50;21.77;;;10.90;;
57107;SDS011;42987;52.916;6.542;2023-07-02T04:23:15;24.13;;;11.82;;
57107;SDS011;42987;52.916;6.542;2023-07-02T04:25:41;28.33;;;12.00;;
57107;SDS011;42987;52.916;6.542;2023-07-02T04:28:07;20.85;;;10.88;;
57107;SDS011;42987;52.916;6.542;2023-07-02T04:30:33;21.63;;;10.23;;
57107;SDS011;42987;52.916;6.542;2023-07-02T04:32:59;23.88;;;11.05;;
57107;SDS011;42987;52.916;6.542;2023-07-02T04:35:25;22.40;;;10.90;;
57107;SDS011;42987;52.916;6.542;2023-07-02T04:37:51;24.85;;;12.07;;
57107;SDS011;42987;52.916;6.542;2023-07-02T04:40:17;24.80;;;12.00;;
57107;SDS011;42987;52.916;6.542;2023-07-02T04:42:43;21.27;;;11.27;;
57107;SDS011;42987;52.916;6.542;2023-07-02T04:45:12;21.33;;;11.32;;
57107;SDS011;42987;52.916;6.542;2023-07-02T04:47:44;23.77;;;11.73;;
57107;SDS011;42987;52.916;6.542;2023-07-02T04:50:10;24.10;;;11.43;;
57107;SDS011;42987;52.916;6.542;2023-07-02T04:52:39;22.88;;;10.88;;
57107;SDS011;42987;52.916;6.542;2023-07-02T04:55:05;23.38;;;11.80;;
57107;SDS011;42987;52.916;6.542;2023-07-02T04:57:31;26.23;;;11.18;;
57107;SDS011;42987;52.916;6.542;2023-07-02T04:59:57;21.55;;;11.48;;
57107;SDS011;42987;52.916;6.542;2023-07-02T05:02:23;22.45;;;10.85;;
57107;SDS011;42987;52.916;6.542;2023-07-02T05:04:49;20.58;;;10.20;;
57107;SDS011;42987;52.916;6.542;2023-07-02T05:07:18;19.60;;;11.15;;
57107;SDS011;42987;52.916;6.542;2023-07-02T05:09:44;24.63;;;11.23;;
57107;SDS011;42987;52.916;6.542;2023-07-02T05:12:10;21.98;;;11.07;;
57107;SDS011;42987;52.916;6.542;2023-07-02T05:14:39;22.80;;;11.10;;
57107;SDS011;42987;52.916;6.542;2023-07-02T05:17:05;21.15;;;10.55;;
57107;SDS011;42987;52.916;6.542;2023-07-02T05:19:31;22.23;;;11.00;;
57107;SDS011;42987;52.916;6.542;2023-07-02T05:21:56;21.48;;;10.93;;
57107;SDS011;42987;52.916;6.542;2023-07-02T05:24:22;23.33;;;10.40;;
57107;SDS011;42987;52.916;6.542;2023-07-02T05:26:48;21.08;;;10.35;;
57107;SDS011;42987;52.916;6.542;2023-07-02T05:29:15;23.60;;;9.88;;
57107;SDS011;42987;52.916;6.542;2023-07-02T05:31:41;23.30;;;11.55;;
57107;SDS011;42987;52.916;6.542;2023-07-02T05:34:07;22.08;;;10.25;;
57107;SDS011;42987;52.916;6.542;2023-07-02T05:36:33;22.58;;;10.02;;
57107;SDS011;42987;52.916;6.542;2023-07-02T05:38:59;21.92;;;10.90;;
57107;SDS011;42987;52.916;6.542;2023-07-02T05:41:25;19.58;;;9.57;;
57107;SDS011;42987;52.916;6.542;2023-07-02T05:43:56;18.85;;;9.10;;
57107;SDS011;42987;52.916;6.542;2023-07-02T05:46:22;22.92;;;9.20;;
57107;SDS011;42987;52.916;6.542;2023-07-02T05:48:49;19.63;;;8.98;;
57107;SDS011;42987;52.916;6.542;2023-07-02T05:51:19;22.17;;;10.35;;
57107;SDS011;42987;52.916;6.542;2023-07-02T05:53:46;17.85;;;8.82;;
57107;SDS011;42987;52.916;6.542;2023-07-02T05:56:12;21.75;;;9.60;;
57107;SDS011;42987;52.916;6.542;2023-07-02T05:58:39;21.20;;;9.75;;
57107;SDS011;42987;52.916;6.542;2023-07-02T06:01:04;16.42;;;8.82;;
57107;SDS011;42987;52.916;6.542;2023-07-02T06:03:31;19.65;;;8.25;;
57107;SDS011;42987;52.916;6.542;2023-07-02T06:05:57;18.25;;;8.88;;
57107;SDS011;42987;52.916;6.542;2023-07-02T06:08:23;21.83;;;9.63;;
57107;SDS011;42987;52.916;6.542;2023-07-02T06:10:49;20.35;;;8.90;;
57107;SDS011;42987;52.916;6.542;2023-07-02T06:13:15;18.40;;;8.38;;
57107;SDS011;42987;52.916;6.542;2023-07-02T06:15:41;22.67;;;8.98;;
57107;SDS011;42987;52.916;6.542;2023-07-02T06:18:06;18.88;;;8.65;;
57107;SDS011;42987;52.916;6.542;2023-07-02T06:20:32;19.83;;;8.23;;
57107;SDS011;42987;52.916;6.542;2023-07-02T06:22:58;21.40;;;9.60;;
57107;SDS011;42987;52.916;6.542;2023-07-02T06:25:24;19.45;;;8.25;;
57107;SDS011;42987;52.916;6.542;2023-07-02T06:27:50;24.08;;;9.18;;
57107;SDS011;42987;52.916;6.542;2023-07-02T06:30:16;25.17;;;9.23;;
57107;SDS011;42987;52.916;6.542;2023-07-02T06:32:42;19.52;;;9.20;;
57107;SDS011;42987;52.916;6.542;2023-07-02T06:35:08;20.75;;;9.30;;
57107;SDS011;42987;52.916;6.542;2023-07-02T06:37:34;23.02;;;9.57;;
57107;SDS011;42987;52.916;6.542;2023-07-02T06:40:00;21.40;;;8.82;;
57107;SDS011;42987;52.916;6.542;2023-07-02T06:42:26;16.25;;;8.05;;
57107;SDS011;42987;52.916;6.542;2023-07-02T06:44:51;18.05;;;7.60;;
57107;SDS011;42987;52.916;6.542;2023-07-02T06:47:17;16.52;;;7.88;;
57107;SDS011;42987;52.916;6.542;2023-07-02T06:49:43;21.27;;;8.30;;
57107;SDS011;42987;52.916;6.542;2023-07-02T06:52:09;17.55;;;7.90;;
57107;SDS011;42987;52.916;6.542;2023-07-02T06:54:35;19.50;;;8.45;;
57107;SDS011;42987;52.916;6.542;2023-07-02T06:57:00;15.48;;;7.90;;
57107;SDS011;42987;52.916;6.542;2023-07-02T06:59:26;19.63;;;8.82;;
57107;SDS011;42987;52.916;6.542;2023-07-02T07:01:52;17.85;;;8.10;;
57107;SDS011;42987;52.916;6.542;2023-07-02T07:04:18;14.88;;;8.30;;
57107;SDS011;42987;52.916;6.542;2023-07-02T07:06:44;14.32;;;7.25;;
57107;SDS011;42987;52.916;6.542;2023-07-02T07:09:09;17.27;;;7.40;;
57107;SDS011;42987;52.916;6.542;2023-07-02T07:11:35;14.90;;;6.68;;
57107;SDS011;42987;52.916;6.542;2023-07-02T07:14:04;17.92;;;7.35;;
57107;SDS011;42987;52.916;6.542;2023-07-02T07:16:30;17.55;;;7.03;;
57107;SDS011;42987;52.916;6.542;2023-07-02T07:18:55;13.40;;;6.20;;
57107;SDS011;42987;52.916;6.542;2023-07-02T07:21:21;14.27;;;6.38;;
57107;SDS011;42987;52.916;6.542;2023-07-02T07:23:48;13.90;;;6.40;;
57107;SDS011;42987;52.916;6.542;2023-07-02T07:26:13;13.48;;;5.82;;
57107;SDS011;42987;52.916;6.542;2023-07-02T07:28:39;11.32;;;5.20;;
57107;SDS011;42987;52.916;6.542;2023-07-02T07:31:05;14.45;;;5.75;;
57107;SDS011;42987;52.916;6.542;2023-07-02T07:33:31;10.30;;;4.50;;
57107;SDS011;42987;52.916;6.542;2023-07-02T07:35:57;14.77;;;4.88;;
57107;SDS011;42987;52.916;6.542;2023-07-02T07:38:23;10.52;;;4.93;;
57107;SDS011;42987;52.916;6.542;2023-07-02T07:40:49;12.60;;;5.05;;
57107;SDS011;42987;52.916;6.542;2023-07-02T07:43:14;11.65;;;4.68;;
57107;SDS011;42987;52.916;6.542;2023-07-02T07:45:40;12.40;;;4.20;;
57107;SDS011;42987;52.916;6.542;2023-07-02T07:48:06;12.68;;;4.85;;
57107;SDS011;42987;52.916;6.542;2023-07-02T07:50:32;10.70;;;4.25;;
57107;SDS011;42987;52.916;6.542;2023-07-02T07:52:58;11.48;;;4.63;;
57107;SDS011;42987;52.916;6.542;2023-07-02T07:55:24;12.32;;;5.13;;
57107;SDS011;42987;52.916;6.542;2023-07-02T07:57:50;12.30;;;4.45;;
57107;SDS011;42987;52.916;6.542;2023-07-02T08:00:16;11.90;;;4.28;;
57107;SDS011;42987;52.916;6.542;2023-07-02T08:02:45;12.02;;;4.75;;
57107;SDS011;42987;52.916;6.542;2023-07-02T08:05:15;10.73;;;4.65;;
57107;SDS011;42987;52.916;6.542;2023-07-02T08:07:41;11.13;;;4.20;;
57107;SDS011;42987;52.916;6.542;2023-07-02T08:10:07;9.70;;;3.97;;
57107;SDS011;42987;52.916;6.542;2023-07-02T08:12:33;9.35;;;3.65;;
57107;SDS011;42987;52.916;6.542;2023-07-02T08:14:59;9.57;;;3.78;;
57107;SDS011;42987;52.916;6.542;2023-07-02T08:17:25;11.57;;;4.20;;
57107;SDS011;42987;52.916;6.542;2023-07-02T08:19:51;12.13;;;4.07;;
57107;SDS011;42987;52.916;6.542;2023-07-02T08:22:17;11.20;;;4.28;;
57107;SDS011;42987;52.916;6.542;2023-07-02T08:24:43;12.45;;;4.05;;
57107;SDS011;42987;52.916;6.542;2023-07-02T08:27:09;10.18;;;3.53;;
57107;SDS011;42987;52.916;6.542;2023-07-02T08:29:38;11.25;;;4.25;;
57107;SDS011;42987;52.916;6.542;2023-07-02T08:32:04;8.68;;;3.67;;
57107;SDS011;42987;52.916;6.542;2023-07-02T08:34:30;11.45;;;4.07;;
57107;SDS011;42987;52.916;6.542;2023-07-02T08:36:56;10.77;;;4.88;;
57107;SDS011;42987;52.916;6.542;2023-07-02T08:39:22;10.63;;;4.30;;
57107;SDS011;42987;52.916;6.542;2023-07-02T08:41:48;10.75;;;3.92;;
57107;SDS011;42987;52.916;6.542;2023-07-02T08:44:14;11.27;;;4.05;;
57107;SDS011;42987;52.916;6.542;2023-07-02T08:49:09;9.70;;;4.13;;
57107;SDS011;42987;52.916;6.542;2023-07-02T08:51:35;11.52;;;4.28;;
57107;SDS011;42987;52.916;6.542;2023-07-02T08:54:02;11.65;;;4.60;;
57107;SDS011;42987;52.916;6.542;2023-07-02T08:56:29;10.93;;;5.22;;
57107;SDS011;42987;52.916;6.542;2023-07-02T08:58:55;12.50;;;5.20;;
57107;SDS011;42987;52.916;6.542;2023-07-02T09:01:21;12.10;;;4.93;;
57107;SDS011;42987;52.916;6.542;2023-07-02T09:03:47;15.13;;;5.90;;
57107;SDS011;42987;52.916;6.542;2023-07-02T09:06:16;11.52;;;5.75;;
57107;SDS011;42987;52.916;6.542;2023-07-02T09:08:43;11.95;;;4.90;;
57107;SDS011;42987;52.916;6.542;2023-07-02T09:11:13;9.43;;;5.15;;
57107;SDS011;42987;52.916;6.542;2023-07-02T09:16:47;14.25;;;5.40;;
57107;SDS011;42987;52.916;6.542;2023-07-02T09:19:07;16.02;;;5.30;;
57107;SDS011;42987;52.916;6.542;2023-07-02T09:24:21;13.07;;;5.32;;
57107;SDS011;42987;52.916;6.542;2023-07-02T09:26:54;12.65;;;5.25;;
57107;SDS011;42987;52.916;6.542;2023-07-02T09:29:22;11.30;;;5.38;;
57107;SDS011;42987;52.916;6.542;2023-07-02T09:31:53;13.15;;;4.88;;
57107;SDS011;42987;52.916;6.542;2023-07-02T09:34:25;10.18;;;4.80;;
57107;SDS011;42987;52.916;6.542;2023-07-02T09:36:56;8.75;;;4.55;;
57107;SDS011;42987;52.916;6.542;2023-07-02T09:39:25;10.70;;;4.85;;
57107;SDS011;42987;52.916;6.542;2023-07-02T09:41:59;10.93;;;4.95;;
57107;SDS011;42987;52.916;6.542;2023-07-02T09:44:29;10.02;;;5.15;;
57107;SDS011;42987;52.916;6.542;2023-07-02T09:46:58;13.02;;;4.85;;
57107;SDS011;42987;52.916;6.542;2023-07-02T09:49:26;10.02;;;4.00;;
57107;SDS011;42987;52.916;6.542;2023-07-02T09:51:53;10.15;;;4.00;;
57107;SDS011;42987;52.916;6.542;2023-07-02T09:54:19;8.43;;;3.72;;
57107;SDS011;42987;52.916;6.542;2023-07-02T09:56:45;9.57;;;3.88;;
57107;SDS011;42987;52.916;6.542;2023-07-02T09:59:13;8.65;;;3.15;;
57107;SDS011;42987;52.916;6.542;2023-07-02T10:01:39;9.63;;;3.63;;
57107;SDS011;42987;52.916;6.542;2023-07-02T10:04:15;10.45;;;3.92;;
57107;SDS011;42987;52.916;6.542;2023-07-02T10:06:47;11.95;;;3.70;;
57107;SDS011;42987;52.916;6.542;2023-07-02T10:09:14;13.10;;;4.15;;
57107;SDS011;42987;52.916;6.542;2023-07-02T10:11:40;10.70;;;4.00;;
57107;SDS011;42987;52.916;6.542;2023-07-02T10:14:06;8.88;;;4.35;;
57107;SDS011;42987;52.916;6.542;2023-07-02T10:16:32;11.90;;;4.32;;
57107;SDS011;42987;52.916;6.542;2023-07-02T10:19:08;11.10;;;4.53;;
57107;SDS011;42987;52.916;6.542;2023-07-02T10:21:37;11.88;;;4.75;;
57107;SDS011;42987;52.916;6.542;2023-07-02T10:27:02;11.23;;;4.90;;
57107;SDS011;42987;52.916;6.542;2023-07-02T10:29:31;12.70;;;4.90;;
57107;SDS011;42987;52.916;6.542;2023-07-02T10:31:57;14.10;;;5.00;;
57107;SDS011;42987;52.916;6.542;2023-07-02T10:34:32;12.75;;;4.43;;
57107;SDS011;42987;52.916;6.542;2023-07-02T10:37:00;12.73;;;4.82;;
57107;SDS011;42987;52.916;6.542;2023-07-02T10:39:38;12.27;;;4.35;;
57107;SDS011;42987;52.916;6.542;2023-07-02T10:42:06;12.82;;;4.97;;
57107;SDS011;42987;52.916;6.542;2023-07-02T10:44:33;10.95;;;4.60;;
57107;SDS011;42987;52.916;6.542;2023-07-02T10:46:59;11.38;;;4.82;;
57107;SDS011;42987;52.916;6.542;2023-07-02T10:49:31;11.38;;;4.80;;
57107;SDS011;42987;52.916;6.542;2023-07-02T10:52:01;11.98;;;4.00;;
57107;SDS011;42987;52.916;6.542;2023-07-02T10:54:42;10.20;;;4.30;;
57107;SDS011;42987;52.916;6.542;2023-07-02T10:57:16;8.55;;;3.80;;
57107;SDS011;42987;52.916;6.542;2023-07-02T10:59:46;10.90;;;3.97;;
57107;SDS011;42987;52.916;6.542;2023-07-02T11:02:13;12.45;;;3.70;;
57107;SDS011;42987;52.916;6.542;2023-07-02T11:04:39;9.85;;;4.20;;
57107;SDS011;42987;52.916;6.542;2023-07-02T11:07:05;8.25;;;3.80;;
57107;SDS011;42987;52.916;6.542;2023-07-02T11:09:34;11.27;;;4.38;;
57107;SDS011;42987;52.916;6.542;2023-07-02T11:12:00;12.68;;;4.10;;
57107;SDS011;42987;52.916;6.542;2023-07-02T11:14:30;12.68;;;3.95;;
57107;SDS011;42987;52.916;6.542;2023-07-02T11:17:02;9.13;;;4.10;;
57107;SDS011;42987;52.916;6.542;2023-07-02T11:21:57;10.13;;;4.43;;
57107;SDS011;42987;52.916;6.542;2023-07-02T11:24:33;9.40;;;4.03;;
57107;SDS011;42987;52.916;6.542;2023-07-02T11:27:00;9.60;;;3.35;;
57107;SDS011;42987;52.916;6.542;2023-07-02T11:29:28;11.27;;;3.80;;
57107;SDS011;42987;52.916;6.542;2023-07-02T11:32:04;8.20;;;4.13;;
57107;SDS011;42987;52.916;6.542;2023-07-02T11:34:30;10.05;;;3.67;;
57107;SDS011;42987;52.916;6.542;2023-07-02T11:36:56;8.93;;;3.83;;
57107;SDS011;42987;52.916;6.542;2023-07-02T11:39:22;11.90;;;3.67;;
57107;SDS011;42987;52.916;6.542;2023-07-02T11:41:48;10.48;;;3.92;;
57107;SDS011;42987;52.916;6.542;2023-07-02T11:44:15;12.60;;;4.00;;
57107;SDS011;42987;52.916;6.542;2023-07-02T11:46:42;10.25;;;4.03;;
57107;SDS011;42987;52.916;6.542;2023-07-02T11:49:07;10.98;;;3.85;;
57107;SDS011;42987;52.916;6.542;2023-07-02T11:51:35;9.75;;;3.55;;
57107;SDS011;42987;52.916;6.542;2023-07-02T11:54:04;8.73;;;3.30;;
57107;SDS011;42987;52.916;6.542;2023-07-02T11:56:31;7.63;;;3.47;;
57107;SDS011;42987;52.916;6.542;2023-07-02T11:58:57;10.48;;;3.67;;
57107;SDS011;42987;52.916;6.542;2023-07-02T12:01:23;11.23;;;4.00;;
57107;SDS011;42987;52.916;6.542;2023-07-02T12:03:50;11.05;;;3.22;;
57107;SDS011;42987;52.916;6.542;2023-07-02T12:06:16;9.95;;;3.38;;
57107;SDS011;42987;52.916;6.542;2023-07-02T12:08:42;11.90;;;3.45;;
57107;SDS011;42987;52.916;6.542;2023-07-02T12:11:07;10.98;;;3.83;;
57107;SDS011;42987;52.916;6.542;2023-07-02T12:13:33;6.68;;;2.80;;
57107;SDS011;42987;52.916;6.542;2023-07-02T12:15:59;9.27;;;3.00;;
57107;SDS011;42987;52.916;6.542;2023-07-02T12:18:26;7.85;;;3.10;;
57107;SDS011;42987;52.916;6.542;2023-07-02T12:20:51;9.30;;;3.63;;
57107;SDS011;42987;52.916;6.542;2023-07-02T12:23:17;8.60;;;3.05;;
57107;SDS011;42987;52.916;6.542;2023-07-02T12:25:43;10.48;;;3.42;;
57107;SDS011;42987;52.916;6.542;2023-07-02T12:28:09;10.80;;;3.47;;
57107;SDS011;42987;52.916;6.542;2023-07-02T12:30:35;8.73;;;3.33;;
57107;SDS011;42987;52.916;6.542;2023-07-02T12:33:04;8.48;;;3.15;;
57107;SDS011;42987;52.916;6.542;2023-07-02T12:35:30;10.10;;;3.17;;
57107;SDS011;42987;52.916;6.542;2023-07-02T12:37:56;7.57;;;2.65;;
57107;SDS011;42987;52.916;6.542;2023-07-02T12:40:22;10.45;;;3.05;;
57107;SDS011;42987;52.916;6.542;2023-07-02T12:42:48;8.45;;;3.33;;
57107;SDS011;42987;52.916;6.542;2023-07-02T12:45:17;11.75;;;3.08;;
57107;SDS011;42987;52.916;6.542;2023-07-02T12:47:43;7.82;;;3.08;;
57107;SDS011;42987;52.916;6.542;2023-07-02T12:50:09;6.38;;;2.78;;
57107;SDS011;42987;52.916;6.542;2023-07-02T12:52:35;8.00;;;3.30;;
57107;SDS011;42987;52.916;6.542;2023-07-02T12:55:02;9.57;;;3.30;;
57107;SDS011;42987;52.916;6.542;2023-07-02T12:57:29;8.60;;;3.70;;
57107;SDS011;42987;52.916;6.542;2023-07-02T12:59:55;7.63;;;3.20;;
57107;SDS011;42987;52.916;6.542;2023-07-02T13:02:21;9.68;;;3.50;;
57107;SDS011;42987;52.916;6.542;2023-07-02T13:04:48;10.43;;;4.10;;
57107;SDS011;42987;52.916;6.542;2023-07-02T13:07:14;10.15;;;4.25;;
57107;SDS011;42987;52.916;6.542;2023-07-02T13:09:40;11.27;;;3.75;;
57107;SDS011;42987;52.916;6.542;2023-07-02T13:12:06;11.90;;;4.53;;
57107;SDS011;42987;52.916;6.542;2023-07-02T13:14:33;10.20;;;3.85;;
57107;SDS011;42987;52.916;6.542;2023-07-02T13:16:59;8.70;;;4.60;;
57107;SDS011;42987;52.916;6.542;2023-07-02T13:19:26;10.90;;;4.20;;
57107;SDS011;42987;52.916;6.542;2023-07-02T13:21:51;9.27;;;4.75;;
57107;SDS011;42987;52.916;6.542;2023-07-02T13:24:17;8.43;;;4.72;;
57107;SDS011;42987;52.916;6.542;2023-07-02T13:26:43;10.80;;;5.40;;
57107;SDS011;42987;52.916;6.542;2023-07-02T13:29:09;11.55;;;5.57;;
57107;SDS011;42987;52.916;6.542;2023-07-02T13:31:35;10.77;;;5.85;;
57107;SDS011;42987;52.916;6.542;2023-07-02T13:34:00;8.18;;;4.90;;
57107;SDS011;42987;52.916;6.542;2023-07-02T13:36:26;10.88;;;5.07;;
57107;SDS011;42987;52.916;6.542;2023-07-02T13:38:54;11.07;;;4.90;;
57107;SDS011;42987;52.916;6.542;2023-07-02T13:41:20;7.57;;;4.90;;
57107;SDS011;42987;52.916;6.542;2023-07-02T13:43:46;10.82;;;5.65;;
57107;SDS011;42987;52.916;6.542;2023-07-02T13:46:12;8.98;;;5.25;;
57107;SDS011;42987;52.916;6.542;2023-07-02T13:48:38;8.90;;;5.07;;
57107;SDS011;42987;52.916;6.542;2023-07-02T13:51:04;13.13;;;5.20;;
57107;SDS011;42987;52.916;6.542;2023-07-02T13:53:30;9.88;;;5.00;;
57107;SDS011;42987;52.916;6.542;2023-07-02T13:55:57;11.25;;;5.55;;
57107;SDS011;42987;52.916;6.542;2023-07-02T13:58:23;12.57;;;4.93;;
57107;SDS011;42987;52.916;6.542;2023-07-02T14:00:49;14.15;;;5.38;;
57107;SDS011;42987;52.916;6.542;2023-07-02T14:03:14;10.27;;;5.25;;
57107;SDS011;42987;52.916;6.542;2023-07-02T14:05:40;7.78;;;4.57;;
57107;SDS011;42987;52.916;6.542;2023-07-02T14:08:06;10.45;;;5.50;;
57107;SDS011;42987;52.916;6.542;2023-07-02T14:10:33;10.60;;;4.75;;
57107;SDS011;42987;52.916;6.542;2023-07-02T14:12:59;9.50;;;4.95;;
57107;SDS011;42987;52.916;6.542;2023-07-02T14:15:25;10.13;;;5.35;;
57107;SDS011;42987;52.916;6.542;2023-07-02T14:17:52;9.73;;;5.50;;
57107;SDS011;42987;52.916;6.542;2023-07-02T14:20:19;10.27;;;5.10;;
57107;SDS011;42987;52.916;6.542;2023-07-02T14:22:44;9.95;;;5.05;;
57107;SDS011;42987;52.916;6.542;2023-07-02T14:25:10;9.68;;;4.93;;
57107;SDS011;42987;52.916;6.542;2023-07-02T14:27:36;12.88;;;5.22;;
57107;SDS011;42987;52.916;6.542;2023-07-02T14:30:02;14.35;;;4.85;;
57107;SDS011;42987;52.916;6.542;2023-07-02T14:32:32;10.85;;;4.85;;
57107;SDS011;42987;52.916;6.542;2023-07-02T14:35:00;13.18;;;5.10;;
57107;SDS011;42987;52.916;6.542;2023-07-02T14:37:26;8.50;;;4.82;;
57107;SDS011;42987;52.916;6.542;2023-07-02T14:39:52;10.02;;;4.95;;
57107;SDS011;42987;52.916;6.542;2023-07-02T14:42:18;8.43;;;5.00;;
57107;SDS011;42987;52.916;6.542;2023-07-02T14:44:43;11.15;;;5.10;;