sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
86335;SDS011;77070;0.000;0.000;2024-03-07T00:00:18;1.30;;;0.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T00:03:05;1.10;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T00:05:32;0.80;;;0.40;;
86335;SDS011;77070;0.000;0.000;2024-03-07T00:07:59;1.20;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T00:10:26;0.90;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T00:12:54;1.60;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T00:15:21;0.90;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T00:17:48;0.80;;;0.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T00:20:15;0.70;;;0.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T00:22:46;1.10;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T00:25:13;1.30;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T00:27:41;2.10;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T00:30:11;1.00;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T00:32:46;1.60;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T00:35:14;1.00;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T00:37:41;0.60;;;0.40;;
86335;SDS011;77070;0.000;0.000;2024-03-07T00:40:08;1.30;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T00:42:37;0.70;;;0.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T00:45:04;1.70;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T00:47:52;1.10;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T00:50:20;1.20;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T00:52:48;0.90;;;0.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T00:55:15;0.50;;;0.40;;
86335;SDS011;77070;0.000;0.000;2024-03-07T00:57:43;1.10;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T01:00:10;1.00;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T01:02:40;1.70;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T01:05:10;1.70;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T01:07:40;1.10;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T01:10:08;1.10;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T01:12:36;1.20;;;1.00;;
86335;SDS011;77070;0.000;0.000;2024-03-07T01:15:04;0.90;;;0.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T01:17:32;0.90;;;0.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T01:20:00;1.00;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T01:28:52;0.80;;;0.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T01:31:22;1.70;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T01:33:50;0.60;;;0.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T01:36:18;1.00;;;0.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T01:41:13;0.50;;;0.40;;
86335;SDS011;77070;0.000;0.000;2024-03-07T01:43:41;1.70;;;0.40;;
86335;SDS011;77070;0.000;0.000;2024-03-07T01:46:09;3.00;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T01:48:39;1.90;;;0.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T01:51:07;0.90;;;0.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T01:53:35;0.70;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T01:56:02;0.80;;;0.40;;
86335;SDS011;77070;0.000;0.000;2024-03-07T01:58:31;0.80;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T02:00:59;0.90;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T02:03:33;1.20;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T02:06:00;1.30;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T02:08:29;1.20;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T02:10:58;1.20;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T02:13:25;1.30;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T02:15:53;0.80;;;0.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T02:18:21;1.20;;;0.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T02:20:48;1.40;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T02:23:15;0.90;;;0.40;;
86335;SDS011;77070;0.000;0.000;2024-03-07T02:25:42;1.80;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T02:28:09;1.20;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T02:30:36;1.00;;;0.40;;
86335;SDS011;77070;0.000;0.000;2024-03-07T02:33:03;1.40;;;0.90;;
86335;SDS011;77070;0.000;0.000;2024-03-07T02:35:33;4.70;;;0.90;;
86335;SDS011;77070;0.000;0.000;2024-03-07T02:38:05;1.30;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T02:40:32;0.90;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T02:43:00;0.90;;;0.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T02:45:28;0.80;;;0.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T02:47:56;1.10;;;0.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T02:50:24;0.80;;;0.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T02:52:51;1.10;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T02:55:19;0.90;;;0.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T02:57:47;0.90;;;0.40;;
86335;SDS011;77070;0.000;0.000;2024-03-07T03:00:14;0.90;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T03:02:53;2.10;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T03:05:20;1.20;;;0.90;;
86335;SDS011;77070;0.000;0.000;2024-03-07T03:07:47;0.80;;;0.40;;
86335;SDS011;77070;0.000;0.000;2024-03-07T03:10:21;0.60;;;0.30;;
86335;SDS011;77070;0.000;0.000;2024-03-07T03:12:55;0.70;;;0.40;;
86335;SDS011;77070;0.000;0.000;2024-03-07T03:15:25;1.30;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T03:17:52;1.70;;;0.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T03:20:20;0.50;;;0.40;;
86335;SDS011;77070;0.000;0.000;2024-03-07T03:22:53;1.10;;;0.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T03:25:21;1.90;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T03:27:48;1.20;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T03:30:16;9.90;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T03:32:45;1.00;;;0.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T03:35:14;0.70;;;0.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T03:37:42;0.50;;;0.40;;
86335;SDS011;77070;0.000;0.000;2024-03-07T03:40:10;1.60;;;0.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T03:42:39;2.20;;;0.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T03:45:08;0.70;;;0.40;;
86335;SDS011;77070;0.000;0.000;2024-03-07T03:47:41;0.40;;;0.30;;
86335;SDS011;77070;0.000;0.000;2024-03-07T03:50:10;0.60;;;0.40;;
86335;SDS011;77070;0.000;0.000;2024-03-07T03:52:39;1.50;;;0.40;;
86335;SDS011;77070;0.000;0.000;2024-03-07T03:55:07;1.00;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T03:57:42;3.00;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T04:00:13;0.80;;;0.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T04:02:41;1.30;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T04:05:11;0.80;;;0.30;;
86335;SDS011;77070;0.000;0.000;2024-03-07T04:07:40;1.70;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T04:10:11;8.00;;;2.00;;
86335;SDS011;77070;0.000;0.000;2024-03-07T04:12:39;1.90;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T04:15:08;0.70;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T04:17:37;0.90;;;0.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T04:20:05;1.20;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T04:22:33;1.30;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T04:25:01;0.70;;;0.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T04:27:29;1.10;;;0.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T04:29:57;1.20;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T04:32:24;1.10;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T04:34:51;1.10;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T04:37:19;3.50;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T04:39:46;1.00;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T04:42:13;1.50;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T04:44:40;2.20;;;0.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T04:47:07;1.20;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T04:49:35;0.90;;;0.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T04:52:03;1.10;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T04:54:31;0.80;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T04:56:58;0.80;;;0.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T04:59:25;1.20;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T05:01:52;1.80;;;1.00;;
86335;SDS011;77070;0.000;0.000;2024-03-07T05:04:20;1.50;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T05:06:47;1.60;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T05:09:17;1.20;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T05:14:19;0.80;;;0.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T05:16:47;1.00;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T05:19:31;1.20;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T05:22:00;2.80;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T05:24:27;2.70;;;0.90;;
86335;SDS011;77070;0.000;0.000;2024-03-07T05:26:54;3.90;;;1.00;;
86335;SDS011;77070;0.000;0.000;2024-03-07T05:29:21;2.10;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T05:31:49;2.80;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T05:34:17;1.00;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T05:36:50;2.70;;;0.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T05:39:17;3.70;;;0.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T05:41:44;0.90;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T05:44:12;1.20;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T05:46:43;1.70;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T05:49:15;1.70;;;0.40;;
86335;SDS011;77070;0.000;0.000;2024-03-07T05:51:46;6.00;;;0.90;;
86335;SDS011;77070;0.000;0.000;2024-03-07T05:54:14;1.70;;;0.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T05:56:41;2.50;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T05:59:10;3.80;;;0.90;;
86335;SDS011;77070;0.000;0.000;2024-03-07T06:01:38;1.60;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T06:04:06;1.70;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T06:06:34;2.80;;;1.00;;
86335;SDS011;77070;0.000;0.000;2024-03-07T06:11:34;1.50;;;1.00;;
86335;SDS011;77070;0.000;0.000;2024-03-07T06:14:02;1.40;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T06:16:35;1.10;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T06:19:03;1.70;;;0.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T06:21:39;1.20;;;0.90;;
86335;SDS011;77070;0.000;0.000;2024-03-07T06:24:08;1.40;;;0.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T06:26:37;1.50;;;0.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T06:29:12;1.90;;;0.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T06:31:43;1.30;;;0.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T06:34:13;2.20;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T06:36:41;2.60;;;0.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T06:39:08;1.50;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T06:44:04;1.10;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T06:46:32;0.70;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T06:49:00;1.20;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T06:51:29;2.20;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T06:53:56;2.60;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T06:56:23;1.30;;;0.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T06:58:51;1.00;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T07:01:18;1.20;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T07:03:46;1.80;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T07:06:14;1.40;;;0.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T07:08:41;1.90;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T07:11:08;1.40;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T07:13:38;1.80;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T07:16:05;1.10;;;0.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T07:18:33;1.60;;;0.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T07:21:00;2.00;;;0.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T07:23:29;1.30;;;0.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T07:25:56;1.20;;;0.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T07:28:24;1.20;;;0.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T07:30:51;1.60;;;1.00;;
86335;SDS011;77070;0.000;0.000;2024-03-07T07:33:18;1.60;;;1.00;;
86335;SDS011;77070;0.000;0.000;2024-03-07T07:35:46;2.30;;;0.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T07:38:13;1.50;;;1.00;;
86335;SDS011;77070;0.000;0.000;2024-03-07T07:40:41;0.80;;;0.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T07:43:08;7.10;;;3.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T07:45:38;3.80;;;2.30;;
86335;SDS011;77070;0.000;0.000;2024-03-07T07:48:06;2.30;;;1.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T07:50:33;4.80;;;1.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T07:53:01;1.80;;;1.10;;
86335;SDS011;77070;0.000;0.000;2024-03-07T07:55:32;2.10;;;1.10;;
86335;SDS011;77070;0.000;0.000;2024-03-07T07:57:59;5.90;;;1.10;;
86335;SDS011;77070;0.000;0.000;2024-03-07T08:00:30;7.30;;;2.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T08:02:58;3.80;;;1.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T08:05:32;10.40;;;1.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T08:08:10;7.10;;;2.30;;
86335;SDS011;77070;0.000;0.000;2024-03-07T08:10:40;5.90;;;1.90;;
86335;SDS011;77070;0.000;0.000;2024-03-07T08:13:08;4.10;;;1.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T08:15:37;5.30;;;2.20;;
86335;SDS011;77070;0.000;0.000;2024-03-07T08:18:04;7.20;;;2.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T08:20:37;10.40;;;2.90;;
86335;SDS011;77070;0.000;0.000;2024-03-07T08:23:05;6.10;;;1.90;;
86335;SDS011;77070;0.000;0.000;2024-03-07T08:25:33;4.00;;;1.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T08:28:00;3.30;;;1.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T08:30:28;3.10;;;1.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T08:32:55;2.20;;;1.30;;
86335;SDS011;77070;0.000;0.000;2024-03-07T08:35:23;4.50;;;1.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T08:37:52;2.80;;;1.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T08:40:20;3.70;;;1.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T08:42:50;3.50;;;1.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T08:45:18;4.10;;;1.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T08:47:46;4.80;;;1.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T08:50:15;3.10;;;2.30;;
86335;SDS011;77070;0.000;0.000;2024-03-07T08:52:45;2.90;;;1.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T08:55:15;2.60;;;1.40;;
86335;SDS011;77070;0.000;0.000;2024-03-07T08:57:43;3.90;;;1.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T09:00:15;2.70;;;1.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T09:02:57;5.60;;;1.30;;
86335;SDS011;77070;0.000;0.000;2024-03-07T09:05:26;3.40;;;1.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T09:07:54;2.20;;;1.20;;
86335;SDS011;77070;0.000;0.000;2024-03-07T09:10:21;2.80;;;1.20;;
86335;SDS011;77070;0.000;0.000;2024-03-07T09:15:18;2.50;;;1.30;;
86335;SDS011;77070;0.000;0.000;2024-03-07T09:17:48;1.90;;;1.10;;
86335;SDS011;77070;0.000;0.000;2024-03-07T09:20:15;2.80;;;1.40;;
86335;SDS011;77070;0.000;0.000;2024-03-07T09:22:43;2.80;;;1.30;;
86335;SDS011;77070;0.000;0.000;2024-03-07T09:25:11;2.80;;;1.30;;
86335;SDS011;77070;0.000;0.000;2024-03-07T09:27:39;7.80;;;3.00;;
86335;SDS011;77070;0.000;0.000;2024-03-07T09:30:07;4.90;;;1.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T09:32:42;2.50;;;1.10;;
86335;SDS011;77070;0.000;0.000;2024-03-07T09:35:10;2.70;;;1.30;;
86335;SDS011;77070;0.000;0.000;2024-03-07T09:37:41;2.00;;;1.20;;
86335;SDS011;77070;0.000;0.000;2024-03-07T09:40:09;3.40;;;1.40;;
86335;SDS011;77070;0.000;0.000;2024-03-07T09:42:44;6.60;;;2.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T09:45:15;3.00;;;1.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T09:47:48;4.60;;;1.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T09:50:17;3.60;;;2.00;;
86335;SDS011;77070;0.000;0.000;2024-03-07T09:52:53;3.40;;;1.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T09:55:21;1.80;;;1.30;;
86335;SDS011;77070;0.000;0.000;2024-03-07T09:57:50;3.90;;;1.90;;
86335;SDS011;77070;0.000;0.000;2024-03-07T10:02:50;2.60;;;1.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T10:05:22;2.10;;;1.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T10:07:52;2.40;;;1.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T10:10:19;5.50;;;3.10;;
86335;SDS011;77070;0.000;0.000;2024-03-07T10:15:16;3.90;;;2.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T10:17:44;5.00;;;2.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T10:20:12;6.10;;;2.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T10:22:43;5.40;;;3.00;;
86335;SDS011;77070;0.000;0.000;2024-03-07T10:25:11;6.10;;;3.10;;
86335;SDS011;77070;0.000;0.000;2024-03-07T10:27:38;4.50;;;2.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T10:30:06;5.90;;;3.20;;
86335;SDS011;77070;0.000;0.000;2024-03-07T10:32:37;2.80;;;1.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T10:35:06;3.10;;;2.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T10:37:34;5.50;;;2.00;;
86335;SDS011;77070;0.000;0.000;2024-03-07T10:40:03;3.30;;;1.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T10:42:37;2.80;;;1.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T10:45:08;4.00;;;1.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T10:47:37;3.40;;;1.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T10:58:45;3.30;;;1.20;;
86335;SDS011;77070;0.000;0.000;2024-03-07T11:01:16;7.50;;;2.00;;
86335;SDS011;77070;0.000;0.000;2024-03-07T11:03:46;4.50;;;3.00;;
86335;SDS011;77070;0.000;0.000;2024-03-07T11:06:17;6.10;;;3.20;;
86335;SDS011;77070;0.000;0.000;2024-03-07T11:08:45;8.20;;;3.10;;
86335;SDS011;77070;0.000;0.000;2024-03-07T11:11:13;12.70;;;3.10;;
86335;SDS011;77070;0.000;0.000;2024-03-07T11:13:41;5.90;;;3.00;;
86335;SDS011;77070;0.000;0.000;2024-03-07T11:16:11;5.00;;;2.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T11:18:41;3.10;;;1.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T11:21:39;5.60;;;2.90;;
86335;SDS011;77070;0.000;0.000;2024-03-07T11:24:08;2.80;;;1.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T11:26:35;2.90;;;1.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T11:29:27;3.00;;;1.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T11:32:12;3.50;;;1.30;;
86335;SDS011;77070;0.000;0.000;2024-03-07T11:34:41;3.50;;;1.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T11:37:19;2.60;;;1.40;;
86335;SDS011;77070;0.000;0.000;2024-03-07T11:40:04;2.90;;;1.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T11:42:42;6.70;;;1.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T11:45:11;2.60;;;1.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T11:47:47;3.40;;;1.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T11:50:14;2.80;;;1.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T11:52:46;4.90;;;2.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T11:55:14;4.90;;;3.00;;
86335;SDS011;77070;0.000;0.000;2024-03-07T11:57:43;3.80;;;2.30;;
86335;SDS011;77070;0.000;0.000;2024-03-07T12:00:11;5.00;;;3.20;;
86335;SDS011;77070;0.000;0.000;2024-03-07T12:02:40;4.70;;;2.90;;
86335;SDS011;77070;0.000;0.000;2024-03-07T12:05:10;5.60;;;3.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T12:07:41;7.10;;;3.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T12:10:09;7.00;;;3.20;;
86335;SDS011;77070;0.000;0.000;2024-03-07T12:12:37;6.10;;;3.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T12:15:09;5.20;;;3.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T12:17:47;6.00;;;4.00;;
86335;SDS011;77070;0.000;0.000;2024-03-07T12:20:16;4.90;;;3.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T12:25:33;6.80;;;3.20;;
86335;SDS011;77070;0.000;0.000;2024-03-07T12:28:10;7.00;;;3.90;;
86335;SDS011;77070;0.000;0.000;2024-03-07T12:33:12;7.60;;;2.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T12:35:46;6.40;;;3.90;;
86335;SDS011;77070;0.000;0.000;2024-03-07T12:38:16;6.60;;;4.10;;
86335;SDS011;77070;0.000;0.000;2024-03-07T12:45:44;6.10;;;4.10;;
86335;SDS011;77070;0.000;0.000;2024-03-07T12:48:16;7.50;;;4.30;;
86335;SDS011;77070;0.000;0.000;2024-03-07T12:50:48;4.70;;;3.30;;
86335;SDS011;77070;0.000;0.000;2024-03-07T12:53:23;8.30;;;4.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T12:55:55;6.10;;;4.10;;
86335;SDS011;77070;0.000;0.000;2024-03-07T12:58:23;7.10;;;3.90;;
86335;SDS011;77070;0.000;0.000;2024-03-07T13:00:55;5.90;;;3.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T13:03:24;4.70;;;3.20;;
86335;SDS011;77070;0.000;0.000;2024-03-07T13:05:58;5.70;;;3.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T13:08:31;5.20;;;3.30;;
86335;SDS011;77070;0.000;0.000;2024-03-07T13:10:58;6.40;;;4.30;;
86335;SDS011;77070;0.000;0.000;2024-03-07T13:13:26;6.20;;;4.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T13:15:53;5.30;;;2.30;;
86335;SDS011;77070;0.000;0.000;2024-03-07T13:18:21;4.00;;;2.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T13:20:49;6.70;;;3.20;;
86335;SDS011;77070;0.000;0.000;2024-03-07T13:23:17;4.60;;;2.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T13:25:44;6.40;;;3.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T13:28:11;6.90;;;2.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T13:30:43;7.70;;;3.90;;
86335;SDS011;77070;0.000;0.000;2024-03-07T13:33:11;5.70;;;2.90;;
86335;SDS011;77070;0.000;0.000;2024-03-07T13:35:39;6.10;;;2.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T13:38:06;6.90;;;3.40;;
86335;SDS011;77070;0.000;0.000;2024-03-07T13:40:35;7.50;;;3.00;;
86335;SDS011;77070;0.000;0.000;2024-03-07T13:43:05;6.40;;;3.00;;
86335;SDS011;77070;0.000;0.000;2024-03-07T13:45:34;5.90;;;3.00;;
86335;SDS011;77070;0.000;0.000;2024-03-07T13:48:06;7.70;;;4.20;;
86335;SDS011;77070;0.000;0.000;2024-03-07T13:50:35;6.80;;;4.10;;
86335;SDS011;77070;0.000;0.000;2024-03-07T13:53:05;10.40;;;5.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T13:55:47;11.50;;;7.00;;
86335;SDS011;77070;0.000;0.000;2024-03-07T13:58:24;14.00;;;7.90;;
86335;SDS011;77070;0.000;0.000;2024-03-07T14:04:10;9.80;;;6.30;;
86335;SDS011;77070;0.000;0.000;2024-03-07T14:21:26;10.70;;;6.10;;
86335;SDS011;77070;0.000;0.000;2024-03-07T14:24:16;10.00;;;6.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T14:29:50;13.40;;;7.40;;
86335;SDS011;77070;0.000;0.000;2024-03-07T14:32:36;14.40;;;7.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T14:35:11;10.40;;;5.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T14:40:41;9.30;;;4.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T14:43:11;15.70;;;7.20;;
86335;SDS011;77070;0.000;0.000;2024-03-07T14:45:39;11.20;;;6.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T14:50:39;12.20;;;7.20;;
86335;SDS011;77070;0.000;0.000;2024-03-07T14:53:08;11.90;;;7.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T14:55:35;13.00;;;7.30;;
86335;SDS011;77070;0.000;0.000;2024-03-07T14:58:05;10.90;;;6.80;;
86335;SDS011;77070;0.000;0.000;2024-03-07T15:00:39;7.60;;;4.90;;
86335;SDS011;77070;0.000;0.000;2024-03-07T15:03:11;11.40;;;5.30;;
86335;SDS011;77070;0.000;0.000;2024-03-07T15:05:41;11.40;;;6.00;;
86335;SDS011;77070;0.000;0.000;2024-03-07T15:08:08;8.40;;;5.30;;
86335;SDS011;77070;0.000;0.000;2024-03-07T15:10:37;7.20;;;4.30;;
86335;SDS011;77070;0.000;0.000;2024-03-07T15:15:39;11.00;;;6.10;;
86335;SDS011;77070;0.000;0.000;2024-03-07T15:18:07;7.20;;;3.90;;
86335;SDS011;77070;0.000;0.000;2024-03-07T15:20:34;8.00;;;3.90;;
86335;SDS011;77070;0.000;0.000;2024-03-07T15:23:01;7.30;;;4.00;;
86335;SDS011;77070;0.000;0.000;2024-03-07T15:25:35;6.70;;;3.90;;
86335;SDS011;77070;0.000;0.000;2024-03-07T15:28:03;5.70;;;3.90;;
86335;SDS011;77070;0.000;0.000;2024-03-07T15:30:31;6.50;;;3.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T15:33:05;7.50;;;4.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T15:35:33;7.30;;;4.00;;
86335;SDS011;77070;0.000;0.000;2024-03-07T15:38:02;7.60;;;4.00;;
86335;SDS011;77070;0.000;0.000;2024-03-07T15:40:30;7.20;;;4.00;;
86335;SDS011;77070;0.000;0.000;2024-03-07T15:42:58;25.60;;;8.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T15:45:28;10.00;;;5.20;;
86335;SDS011;77070;0.000;0.000;2024-03-07T15:47:58;9.10;;;5.00;;
86335;SDS011;77070;0.000;0.000;2024-03-07T15:50:29;11.80;;;5.40;;
86335;SDS011;77070;0.000;0.000;2024-03-07T15:52:56;11.50;;;6.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T15:55:28;15.50;;;5.00;;
86335;SDS011;77070;0.000;0.000;2024-03-07T15:57:56;8.70;;;4.60;;
86335;SDS011;77070;0.000;0.000;2024-03-07T16:00:31;7.90;;;4.30;;
86335;SDS011;77070;0.000;0.000;2024-03-07T16:05:37;13.40;;;7.20;;
86335;SDS011;77070;0.000;0.000;2024-03-07T16:10:38;9.60;;;6.10;;
86335;SDS011;77070;0.000;0.000;2024-03-07T21:01:54;25.10;;;15.20;;
86335;SDS011;77070;0.000;0.000;2024-03-07T21:04:22;26.50;;;14.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T21:09:18;25.10;;;13.70;;
86335;SDS011;77070;0.000;0.000;2024-03-07T21:11:50;23.50;;;13.10;;
86335;SDS011;77070;0.000;0.000;2024-03-07T21:14:20;21.60;;;13.00;;
86335;SDS011;77070;0.000;0.000;2024-03-07T21:16:49;24.40;;;12.90;;
86335;SDS011;77070;0.000;0.000;2024-03-07T21:19:17;22.60;;;12.50;;
86335;SDS011;77070;0.000;0.000;2024-03-07T21:21:44;29.10;;;13.20;;