sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62981;PMS5003;49075;53.988;27.678;2023-02-18T00:01:18;33.8;33.2;25.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T00:06:46;44;41.8;31.3
62981;PMS5003;49075;53.988;27.678;2023-02-18T00:12:06;43.8;41.2;31.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T00:16:18;37.2;35.4;27.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T00:21:46;39.4;37.8;29.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T00:26:18;33.4;32.6;26.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T00:31:18;38;35.8;28
62981;PMS5003;49075;53.988;27.678;2023-02-18T00:37:08;36.2;35;28.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T00:41:36;38;36.6;28.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T00:47:00;36.6;35.2;27.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T00:51:50;38.8;36.8;27.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T00:56:18;38.8;37.8;28.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T01:02:06;37.2;36.2;27.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T01:06:44;37.4;36.2;27.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T01:12:00;44;40.5;30.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T01:16:38;33;32.4;26.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T01:21:18;35.2;34.8;26.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T01:26:18;40.6;38;29.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T01:32:08;35.4;33.8;26.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T01:36:52;39.8;38.4;29
62981;PMS5003;49075;53.988;27.678;2023-02-18T01:41:30;40;38.2;29
62981;PMS5003;49075;53.988;27.678;2023-02-18T01:47:08;38.4;36.6;28.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T01:51:38;37.4;36.6;28
62981;PMS5003;49075;53.988;27.678;2023-02-18T01:56:55;37.4;36.6;27.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T02:01:52;41;39;28.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T02:07:00;41;37.8;28
62981;PMS5003;49075;53.988;27.678;2023-02-18T02:12:12;46.8;42.3;31
62981;PMS5003;49075;53.988;27.678;2023-02-18T02:16:36;42.8;39.4;30.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T02:22:13;38.6;37.2;29
62981;PMS5003;49075;53.988;27.678;2023-02-18T02:27:09;39.2;36.6;28.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T02:31:23;39.6;37;26.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T02:37:09;38.2;37;27.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T02:41:53;40;38.4;28.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T02:47:08;44;40.6;30.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T02:51:51;42.2;38.4;28.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T02:56:18;47;41.8;31
62981;PMS5003;49075;53.988;27.678;2023-02-18T03:02:14;41.4;39.6;28.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T03:06:44;45.6;41.2;30.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T03:12:09;47.8;42.5;30.5
62981;PMS5003;49075;53.988;27.678;2023-02-18T03:16:52;49.2;43.8;31.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T03:21:20;49.4;44;31.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T03:27:09;46.4;42.4;31
62981;PMS5003;49075;53.988;27.678;2023-02-18T03:31:36;55.6;48.8;35.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T03:37:08;51.6;45.2;32.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T03:42:08;41.8;39.4;29.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T03:46:30;34;32.4;24.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T03:52:08;40.6;38;30
62981;PMS5003;49075;53.988;27.678;2023-02-18T03:56:38;36;34;26.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T04:02:08;30;30;23.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T04:06:52;38.4;36.6;28.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T04:11:30;35;34.3;26.3
62981;PMS5003;49075;53.988;27.678;2023-02-18T04:17:08;29.4;29.2;24.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T04:21:18;33;32.2;25.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T04:27:06;27.8;27.6;22.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T04:31:50;27;27;23.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T04:36:30;32;31.6;25.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T04:42:06;29.2;29.2;25.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T04:46:52;28.4;28.4;23
62981;PMS5003;49075;53.988;27.678;2023-02-18T04:52:08;27.4;27.4;21.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T04:56:36;25.6;25.2;21.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T05:01:30;30;30;25
62981;PMS5003;49075;53.988;27.678;2023-02-18T05:07:08;28.6;28.2;22.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T05:11:30;26;25.8;21.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T05:16:52;29.2;28.6;23.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T05:22:08;30.7;30;23.7
62981;PMS5003;49075;53.988;27.678;2023-02-18T05:26:18;30.7;30;23.7
62981;PMS5003;49075;53.988;27.678;2023-02-18T05:32:08;33;32;24.3
62981;PMS5003;49075;53.988;27.678;2023-02-18T05:36:38;30;29.8;23.5
62981;PMS5003;49075;53.988;27.678;2023-02-18T05:42:06;22.8;22.8;20.3
62981;PMS5003;49075;53.988;27.678;2023-02-18T05:46:52;24.8;24.8;22
62981;PMS5003;49075;53.988;27.678;2023-02-18T05:51:18;31.7;31;24.7
62981;PMS5003;49075;53.988;27.678;2023-02-18T05:56:52;26.2;26;21.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T06:01:36;31;30.5;26
62981;PMS5003;49075;53.988;27.678;2023-02-18T06:07:08;23.4;23.4;21.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T06:11:52;25;24.2;22.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T06:16:44;28.6;28.4;23.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T06:21:52;22.6;22.4;20.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T06:26:38;21.4;21.4;19.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T06:32:06;25.8;25.8;21
62981;PMS5003;49075;53.988;27.678;2023-02-18T06:36:50;32.2;31.8;26.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T06:41:32;26.3;26.3;22
62981;PMS5003;49075;53.988;27.678;2023-02-18T06:46:50;25;25;21
62981;PMS5003;49075;53.988;27.678;2023-02-18T06:51:24;25;25;21
62981;PMS5003;49075;53.988;27.678;2023-02-18T06:57:06;25;24.7;20.7
62981;PMS5003;49075;53.988;27.678;2023-02-18T07:01:48;28;27.5;22.5
62981;PMS5003;49075;53.988;27.678;2023-02-18T07:06:18;32.8;32;26.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T07:11:50;26.4;25.6;22.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T07:16:18;36.2;34.4;26.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T07:22:00;29.8;29.8;24.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T07:26:40;29;29;23.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T07:31:42;38.8;35.8;27.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T07:36:48;35.4;33.2;26.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T07:41:34;37.6;36.2;28.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T07:47:04;34;33;26.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T07:51:48;30.2;30;24.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T07:56:44;37.6;35.4;27.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T08:01:50;40.2;38.4;29.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T08:06:50;35.8;35.3;27
62981;PMS5003;49075;53.988;27.678;2023-02-18T08:12:06;39.4;38;28.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T08:16:50;35.8;34.8;26.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T08:21:59;35.2;34.6;27
62981;PMS5003;49075;53.988;27.678;2023-02-18T08:26:50;33.2;32;25.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T08:31:32;34.4;32.8;25.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T08:37:06;24;24;20.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T08:41:18;26.8;26.4;22.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T08:46:30;23.4;23.4;19.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T08:51:50;22.6;22.6;18.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T08:57:06;26;25.6;21.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T09:02:06;25;24.2;19.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T09:06:50;21.3;21.3;17.3
62981;PMS5003;49075;53.988;27.678;2023-02-18T09:11:18;30.4;30.2;24
62981;PMS5003;49075;53.988;27.678;2023-02-18T09:16:44;26;25.6;21.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T09:21:18;19.4;19;16.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T09:27:06;23.8;23;19.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T09:31:50;28.8;28.6;23.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T09:36:32;22.2;22;19.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T09:42:06;29.6;29.6;24.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T09:46:38;27.8;27.8;21.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T09:52:09;25.4;24.8;19.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T09:56:36;25.6;25.6;22.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T10:01:44;24.2;24;21.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T10:06:50;25.8;25.8;21.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T10:11:21;27.4;26.6;21.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T10:17:06;25.6;25.6;21.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T10:21:24;27.4;27.2;22.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T10:26:18;28.2;27.8;24.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T10:32:03;25.2;24.6;22.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T10:36:22;26.2;26;22
62981;PMS5003;49075;53.988;27.678;2023-02-18T10:42:03;28.2;28.2;24.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T10:46:36;26.6;26.4;21.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T10:51:31;25.8;25.6;21.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T10:57:04;30.6;30.2;24.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T11:01:18;27;26.8;21.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T11:07:07;27.8;27.8;23
62981;PMS5003;49075;53.988;27.678;2023-02-18T11:11:37;29.8;29.6;24.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T11:16:58;30.8;30;24.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T11:21:50;24.4;23.8;21.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T11:26:50;22.6;22.4;18.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T11:31:52;27.2;26.2;22.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T11:36:36;25;24.6;21.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T11:41:58;27.2;26.8;22.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T11:46:58;29.4;28.6;24
62981;PMS5003;49075;53.988;27.678;2023-02-18T11:51:32;23;22.2;20
62981;PMS5003;49075;53.988;27.678;2023-02-18T11:57:09;21.6;21.6;20.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T12:01:20;24.4;24.2;21.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T12:06:19;23;22.8;20.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T12:11:51;19;19;18.3
62981;PMS5003;49075;53.988;27.678;2023-02-18T12:16:37;20.6;20.6;19.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T12:22:08;21.8;21.8;20.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T12:26:38;25.8;25.8;22.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T12:31:37;23.8;23.8;20.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T12:36:53;19.6;19.4;18
62981;PMS5003;49075;53.988;27.678;2023-02-18T12:41:39;22.6;22.4;20.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T12:47:24;19.8;19.8;16.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T12:51:37;23.8;23.4;20
62981;PMS5003;49075;53.988;27.678;2023-02-18T12:56:46;25.2;25.2;22
62981;PMS5003;49075;53.988;27.678;2023-02-18T13:01:52;24.4;24.4;21.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T13:06:58;23.2;22.4;20.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T13:12:01;23.3;22.8;17.3
62981;PMS5003;49075;53.988;27.678;2023-02-18T13:16:18;25;25;22.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T13:21:30;25.8;25.2;20.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T13:26:18;24.8;23.8;20.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T13:31:38;23.8;23;19
62981;PMS5003;49075;53.988;27.678;2023-02-18T13:37:07;27.2;27.2;22.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T13:41:18;28.6;28.2;23.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T13:46:58;29.6;29.2;23.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T13:51:50;27.8;27.2;23.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T13:56:26;28.6;27.8;23.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T14:02:07;26;26;22.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T14:06:18;26.4;26.4;22.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T14:11:46;30.8;30;24.5
62981;PMS5003;49075;53.988;27.678;2023-02-18T14:17:28;27.4;27.4;24
62981;PMS5003;49075;53.988;27.678;2023-02-18T14:21:44;29.4;29;24.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T14:26:45;24;23.2;21.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T14:31:28;26.4;26.4;23.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T14:36:22;25.8;25.6;20.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T14:42:09;26.6;26.6;23.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T14:46:34;28;27.6;22.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T14:52:00;27.6;27.2;22.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T14:56:42;24;24;21.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T15:01:18;23;23;21.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T15:07:08;21.8;21.4;17.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T15:11:34;28.3;28.3;23
62981;PMS5003;49075;53.988;27.678;2023-02-18T15:16:58;21.2;21.2;19.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T15:21:39;31;29.6;25.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T15:26:32;25.8;25.8;21.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T15:32:13;26.4;25.6;22
62981;PMS5003;49075;53.988;27.678;2023-02-18T15:36:32;22.6;22.6;19
62981;PMS5003;49075;53.988;27.678;2023-02-18T15:41:58;23.2;23.2;20.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T15:46:40;24.2;24.2;20
62981;PMS5003;49075;53.988;27.678;2023-02-18T15:51:32;22.8;22.8;21.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T15:57:07;25.2;25.2;20.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T16:01:32;27.3;27.3;22.5
62981;PMS5003;49075;53.988;27.678;2023-02-18T16:06:58;21.6;21.6;18.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T16:11:24;28;27.8;24.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T16:16:32;19.8;19.4;17.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T16:22:16;21.6;21.6;19
62981;PMS5003;49075;53.988;27.678;2023-02-18T16:26:44;23;22.8;18.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T16:32:00;28.7;28;24
62981;PMS5003;49075;53.988;27.678;2023-02-18T16:36:52;30.7;30.3;25.7
62981;PMS5003;49075;53.988;27.678;2023-02-18T16:41:46;26.8;26.8;21.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T16:47:06;26.8;26.8;21.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T16:51:46;22.7;22.7;19.3
62981;PMS5003;49075;53.988;27.678;2023-02-18T16:57:00;27.6;27.6;23.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T17:01:39;24;23.5;22
62981;PMS5003;49075;53.988;27.678;2023-02-18T17:06:18;33.5;32.5;25
62981;PMS5003;49075;53.988;27.678;2023-02-18T17:12:08;21.7;21.7;20.7
62981;PMS5003;49075;53.988;27.678;2023-02-18T17:16:52;21.6;21;18.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T17:21:58;30.3;30.3;25.3
62981;PMS5003;49075;53.988;27.678;2023-02-18T17:26:54;25;24.8;21.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T17:31:46;29.7;29;23
62981;PMS5003;49075;53.988;27.678;2023-02-18T17:37:08;29.3;29;23.7
62981;PMS5003;49075;53.988;27.678;2023-02-18T17:41:44;27.8;27.8;22.5
62981;PMS5003;49075;53.988;27.678;2023-02-18T17:47:00;26.5;26.5;21
62981;PMS5003;49075;53.988;27.678;2023-02-18T17:51:32;26.7;25.3;21.3
62981;PMS5003;49075;53.988;27.678;2023-02-18T17:56:32;31.3;31.3;24.3
62981;PMS5003;49075;53.988;27.678;2023-02-18T18:02:08;31;30.8;25.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T18:06:30;30.3;30;24.3
62981;PMS5003;49075;53.988;27.678;2023-02-18T18:12:00;28.6;28.4;23
62981;PMS5003;49075;53.988;27.678;2023-02-18T18:16:36;26.3;26.3;22.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T18:21:38;21.6;21.6;18.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T18:27:08;30;29.8;24.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T18:31:30;24;22.3;19
62981;PMS5003;49075;53.988;27.678;2023-02-18T18:37:06;25;24.8;22
62981;PMS5003;49075;53.988;27.678;2023-02-18T18:41:54;25.4;25.2;21
62981;PMS5003;49075;53.988;27.678;2023-02-18T18:47:10;26.5;26.5;20
62981;PMS5003;49075;53.988;27.678;2023-02-18T18:51:20;23.3;23.3;19.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T18:57:00;26.8;26.8;22.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T19:02:08;27;27;23
62981;PMS5003;49075;53.988;27.678;2023-02-18T19:06:50;23.6;23.4;20.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T19:11:54;25.4;25.4;22.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T19:16:52;34.7;34;26.7
62981;PMS5003;49075;53.988;27.678;2023-02-18T19:22:00;24.3;24;21
62981;PMS5003;49075;53.988;27.678;2023-02-18T19:27:06;19.5;19.5;17
62981;PMS5003;49075;53.988;27.678;2023-02-18T19:31:52;26.8;26.6;23.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T19:37:08;21;20.3;18.3
62981;PMS5003;49075;53.988;27.678;2023-02-18T19:41:44;26.5;26.5;22
62981;PMS5003;49075;53.988;27.678;2023-02-18T19:46:18;27.5;27.5;22.5
62981;PMS5003;49075;53.988;27.678;2023-02-18T19:51:54;27.2;27.2;22.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T19:56:50;21.4;21.4;19.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T20:02:09;23.2;22.2;20
62981;PMS5003;49075;53.988;27.678;2023-02-18T20:06:52;18;17.8;16.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T20:11:32;24.2;23.6;20.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T20:17:10;25;25;21
62981;PMS5003;49075;53.988;27.678;2023-02-18T20:21:52;25;24.5;20.5
62981;PMS5003;49075;53.988;27.678;2023-02-18T20:27:10;23.2;23.2;19.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T20:31:46;22.4;22.4;20.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T20:36:18;15;14.6;14.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T20:42:06;25.8;25.6;21.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T20:46:52;25.4;25.4;21.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T20:52:08;24.5;24;19.5
62981;PMS5003;49075;53.988;27.678;2023-02-18T20:56:47;21.6;21.6;18
62981;PMS5003;49075;53.988;27.678;2023-02-18T21:01:30;24;24;19.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T21:07:10;20.6;20.6;18.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T21:11:54;16.6;16.6;15.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T21:17:10;24.8;24.6;21
62981;PMS5003;49075;53.988;27.678;2023-02-18T21:21:54;23.2;23.2;21
62981;PMS5003;49075;53.988;27.678;2023-02-18T21:26:30;22.4;22.4;19.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T21:32:08;24;24;20.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T21:36:50;23.2;22.6;19
62981;PMS5003;49075;53.988;27.678;2023-02-18T21:42:08;20.6;20.6;19.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T21:46:19;17.6;17.4;14.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T21:51:18;20.3;20.3;18
62981;PMS5003;49075;53.988;27.678;2023-02-18T21:57:10;21;21;19.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T22:01:50;24;24;20
62981;PMS5003;49075;53.988;27.678;2023-02-18T22:07:06;17.6;17;15.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T22:11:44;21.8;21.4;18.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T22:16:30;19.4;19.4;17.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T22:22:08;26;26;22.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T22:26:50;23.4;23.4;21
62981;PMS5003;49075;53.988;27.678;2023-02-18T22:32:08;26.2;26.2;21.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T22:36:32;24;24;20.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T22:41:46;21.6;21.6;18.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T22:46:46;22.6;22.2;20.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T22:51:52;23.4;23.4;20
62981;PMS5003;49075;53.988;27.678;2023-02-18T22:57:06;30.5;29.8;23.5
62981;PMS5003;49075;53.988;27.678;2023-02-18T23:01:18;21.2;21;19.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T23:06:46;26.2;24.8;20.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T23:11:32;25.2;25.2;21.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T23:16:50;23.6;23.4;21.4
62981;PMS5003;49075;53.988;27.678;2023-02-18T23:22:08;21.6;21.6;20
62981;PMS5003;49075;53.988;27.678;2023-02-18T23:26:32;26.2;26;21.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T23:31:46;25.6;25.6;22.2
62981;PMS5003;49075;53.988;27.678;2023-02-18T23:36:19;25;24.8;22
62981;PMS5003;49075;53.988;27.678;2023-02-18T23:41:52;27.4;27.4;25
62981;PMS5003;49075;53.988;27.678;2023-02-18T23:47:08;29.8;29.6;24.8
62981;PMS5003;49075;53.988;27.678;2023-02-18T23:52:08;25.4;25.4;21.6
62981;PMS5003;49075;53.988;27.678;2023-02-18T23:56:30;22.3;22;19.8
