sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12845;DHT22;68700;48.534;9.196;2023-09-19T00:00:31;15.80;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T00:03:55;15.70;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T00:07:17;15.70;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T00:10:39;15.80;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T00:14:02;15.70;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T00:17:25;15.80;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T00:20:49;15.80;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T00:24:11;15.80;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T00:27:34;15.80;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T00:30:56;15.80;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T00:34:21;15.90;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T00:37:45;15.90;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T00:41:08;15.90;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T00:44:30;16.00;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T00:47:52;16.00;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T00:51:14;16.00;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T00:54:41;16.00;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T00:58:03;16.00;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T01:01:27;16.00;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T01:04:49;16.10;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T01:08:10;16.00;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T01:11:40;16.00;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T01:15:11;16.00;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T01:18:40;15.90;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T01:22:11;16.00;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T01:26:07;15.90;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T01:29:38;15.90;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T01:33:02;16.00;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T01:36:28;15.90;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T01:39:55;15.90;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T01:43:21;15.80;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T01:46:47;15.80;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T01:50:17;15.80;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T01:53:44;15.80;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T01:57:20;15.80;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T02:00:44;15.90;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T02:04:10;15.90;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T02:07:34;15.90;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T02:11:01;15.90;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T02:14:23;15.90;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T02:17:44;15.90;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T02:21:06;15.80;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T02:24:31;15.70;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T02:27:53;15.70;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T02:31:19;15.70;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T02:34:40;15.60;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T02:38:03;15.60;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T02:41:28;15.60;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T02:44:51;15.50;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T02:48:17;15.50;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T02:51:43;15.40;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T02:55:05;15.40;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T02:58:31;15.40;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T03:01:55;15.40;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T03:05:18;15.40;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T03:08:43;15.30;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T03:12:06;15.40;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T03:15:30;15.40;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T03:18:51;15.40;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T03:22:14;15.40;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T03:25:38;15.40;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T03:29:00;15.50;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T03:32:28;15.50;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T03:35:52;15.50;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T03:39:14;15.50;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T03:42:38;15.50;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T03:46:01;15.60;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T03:49:25;15.60;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T03:52:47;15.60;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T03:56:09;15.60;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T03:59:31;15.60;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T04:02:53;15.60;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T04:06:18;15.60;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T04:09:40;15.60;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T04:13:01;15.60;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T04:16:24;15.60;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T04:19:46;15.60;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T04:23:09;15.60;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T04:26:31;15.60;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T04:29:53;15.60;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T04:33:19;15.60;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T04:36:44;15.50;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T04:40:09;15.40;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T04:43:34;15.40;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T04:46:56;15.40;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T04:50:18;15.30;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T04:53:42;15.30;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T04:57:07;15.30;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T05:00:29;15.20;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T05:03:51;15.20;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T05:07:13;15.30;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T05:10:35;15.30;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T05:14:00;15.30;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T05:17:26;15.30;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T05:20:48;15.30;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T05:24:10;15.30;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T05:27:33;15.50;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T05:30:56;15.50;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T05:34:18;15.60;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T05:37:40;15.70;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T05:41:02;15.80;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T05:44:26;15.90;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T05:47:50;16.00;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T05:51:12;15.90;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T05:54:33;15.90;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T05:57:55;16.00;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T06:01:17;16.00;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T06:04:40;16.00;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T06:08:03;16.10;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T06:11:28;16.20;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T06:14:52;16.20;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T06:18:14;16.30;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T06:21:41;16.30;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T06:25:04;16.40;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T06:28:26;16.40;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T06:31:48;16.30;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T06:35:11;16.40;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T06:38:35;16.40;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T06:41:57;16.50;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T06:45:20;16.50;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T06:48:42;16.70;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T06:52:05;16.90;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T06:55:28;17.00;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T06:58:51;17.10;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T07:02:13;17.10;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T07:05:35;17.30;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T07:08:57;17.40;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T07:12:20;17.60;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T07:15:43;17.70;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T07:19:07;17.90;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T07:22:29;18.20;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T07:25:51;18.80;98.50
12845;DHT22;68700;48.534;9.196;2023-09-19T07:29:14;19.30;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T07:32:36;19.60;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T07:35:59;19.80;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T07:39:21;19.70;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T07:42:43;19.80;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T07:46:08;19.70;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T07:49:30;19.80;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T07:52:52;19.30;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T07:56:15;19.50;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T07:59:38;19.70;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T08:03:04;19.60;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T08:06:26;19.50;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T08:09:50;19.20;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T08:13:12;19.20;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T08:16:34;19.20;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T08:19:58;18.80;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T08:23:20;19.00;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T08:26:42;18.90;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T08:30:06;18.90;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T08:33:28;18.60;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T08:36:52;18.70;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T08:40:17;18.60;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T08:43:38;18.70;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T08:47:06;18.90;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T08:54:41;18.90;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T08:58:05;19.20;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T09:01:29;20.30;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T09:04:53;19.90;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T09:08:16;20.10;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T09:11:40;20.00;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T09:15:03;20.70;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T09:18:25;20.10;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T09:21:47;21.20;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T09:25:09;21.90;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T09:28:33;22.20;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T09:32:16;21.90;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T09:35:47;21.40;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T09:39:12;22.10;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T09:42:38;21.70;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T09:46:11;21.90;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T09:49:51;22.30;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T09:53:27;21.90;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T09:56:53;21.20;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T10:00:19;21.80;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T10:03:43;22.20;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T10:07:08;23.00;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T10:10:32;22.80;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T10:14:06;22.80;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T10:17:31;22.50;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T10:20:57;23.10;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T10:24:22;23.90;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T10:27:45;24.00;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T10:31:07;24.20;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T10:34:36;24.10;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T10:38:01;24.20;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T10:41:25;25.20;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T10:44:48;25.50;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T10:48:14;25.80;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T10:51:40;26.20;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T10:55:05;23.50;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T10:58:28;22.90;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T11:01:53;23.90;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T11:05:17;25.40;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T11:09:00;25.00;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T11:12:49;23.90;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T11:16:18;23.40;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T11:20:16;24.30;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T11:28:30;25.10;1.40
12845;DHT22;68700;48.534;9.196;2023-09-19T11:31:52;24.70;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T11:35:18;24.80;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T11:38:58;24.00;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T11:42:43;23.50;1.40
12845;DHT22;68700;48.534;9.196;2023-09-19T11:46:10;24.30;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T11:49:32;24.80;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T11:52:55;25.10;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T11:56:18;23.70;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T11:59:40;23.10;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T12:03:08;23.80;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T12:06:31;24.00;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T12:10:05;23.70;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T12:13:41;23.60;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T12:17:05;24.10;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T12:20:42;25.00;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T12:24:11;26.30;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T12:27:41;26.40;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T12:31:06;26.80;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T12:34:30;26.10;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T12:37:56;26.10;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T12:41:19;27.00;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T12:44:44;25.80;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T12:48:19;26.30;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T12:51:55;26.20;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T12:55:22;24.70;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T12:58:51;23.50;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T13:02:15;23.90;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T13:05:50;23.80;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T13:09:16;25.70;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T13:12:40;24.90;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T13:16:04;24.20;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T13:19:40;24.70;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T13:23:04;24.40;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T13:26:31;23.50;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T13:29:54;24.20;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T13:33:18;24.20;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T13:36:41;24.80;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T13:40:04;26.00;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T13:43:26;26.70;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T13:46:50;27.20;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T13:50:15;27.70;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T13:53:37;26.50;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T13:56:59;25.10;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T14:00:21;26.20;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T14:03:45;25.70;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T14:07:07;26.20;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T14:10:30;26.10;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T14:13:52;25.70;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T14:17:14;25.40;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T14:20:39;25.60;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T14:24:02;25.10;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T14:27:28;25.70;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T14:30:50;25.20;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T14:34:12;24.70;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T14:37:36;25.30;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T14:41:00;25.20;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T14:44:22;25.60;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T14:47:46;25.10;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T14:51:08;24.30;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T14:54:32;24.00;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T14:57:54;24.00;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T15:01:17;24.60;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T15:04:39;24.80;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T15:08:01;24.80;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T15:11:24;24.80;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T15:14:46;25.60;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T15:18:08;25.80;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T15:21:30;25.90;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T15:24:52;25.70;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T15:28:15;25.60;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T15:31:37;25.20;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T15:34:59;25.00;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T15:38:21;25.00;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T15:41:45;25.20;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T15:45:09;24.70;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T15:48:31;25.20;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T15:51:53;25.00;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T15:55:15;23.70;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T15:58:37;23.90;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T16:02:01;24.10;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T16:05:22;24.10;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T16:08:45;24.40;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T16:12:08;24.40;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T16:15:31;23.80;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T16:18:57;24.30;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T16:22:23;24.60;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T16:25:45;24.10;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T16:29:07;23.90;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T16:32:30;23.70;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T16:35:55;23.70;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T16:39:18;23.40;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T16:42:39;22.70;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T16:46:03;22.40;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T16:49:26;22.20;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T16:52:50;22.00;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T16:56:13;21.90;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T16:59:37;21.70;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T17:02:59;21.50;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T17:06:21;21.30;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T17:09:46;21.20;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T17:13:08;21.10;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T17:16:31;21.00;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T17:19:54;20.80;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T17:23:16;20.60;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T17:26:39;20.50;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T17:30:03;20.30;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T17:33:26;20.20;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T17:36:48;20.00;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T17:40:11;19.80;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T17:43:36;19.70;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T17:46:58;19.60;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T17:50:21;19.60;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T17:53:44;19.50;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T17:57:06;19.50;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T18:00:29;19.30;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T18:03:51;19.20;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T18:07:16;19.00;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T18:10:39;18.90;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T18:14:01;18.80;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T18:17:24;18.80;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T18:20:46;18.70;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T18:24:08;18.70;99.90
12845;DHT22;68700;48.534;9.196;2023-09-19T18:27:34;18.60;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T18:30:58;18.50;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T18:34:21;18.40;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T18:37:43;18.30;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T18:41:06;18.20;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T18:44:28;18.00;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T18:47:50;17.90;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T18:51:15;17.90;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T18:54:38;17.80;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T18:58:00;17.80;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T19:01:22;17.70;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T19:04:44;17.60;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T19:08:07;17.30;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T19:11:30;17.30;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T19:14:52;17.20;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T19:18:14;17.10;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T19:21:36;17.10;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T19:24:59;17.10;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T19:28:21;17.00;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T19:31:43;17.00;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T19:35:11;16.90;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T19:38:33;16.80;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T19:41:56;16.70;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T19:45:19;16.60;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T19:48:41;16.50;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T19:52:03;16.40;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T19:55:25;16.30;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T19:58:49;16.20;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T20:02:11;16.20;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T20:05:36;16.10;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T20:09:00;16.10;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T20:12:21;16.00;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T20:15:53;15.90;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T20:19:16;15.80;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T20:22:38;15.70;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T20:26:01;15.60;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T20:29:25;15.50;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T20:32:49;15.40;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T20:36:11;15.30;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T20:39:37;15.20;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T20:43:05;15.10;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T20:46:27;15.00;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T20:49:51;14.90;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T20:53:12;14.80;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T20:56:34;14.70;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T20:59:58;14.70;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T21:03:20;14.70;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T21:06:43;14.70;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T21:10:06;14.60;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T21:13:29;14.60;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T21:16:51;14.50;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T21:20:13;14.50;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T21:23:40;14.40;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T21:27:03;14.30;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T21:30:27;14.20;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T21:33:49;14.20;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T21:37:11;14.20;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T21:40:36;14.20;1.00
12845;DHT22;68700;48.534;9.196;2023-09-19T21:43:58;14.20;1.00