sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34235;BME280;20500;49.856;20.290;2024-02-15T00:02:46;99476.72;;;4.18;69.31
34235;BME280;20500;49.856;20.290;2024-02-15T00:05:50;99475.92;;;4.23;69.28
34235;BME280;20500;49.856;20.290;2024-02-15T00:08:57;99472.49;;;4.29;69.44
34235;BME280;20500;49.856;20.290;2024-02-15T00:12:04;99473.86;;;4.34;69.43
34235;BME280;20500;49.856;20.290;2024-02-15T00:15:11;99475.31;;;4.38;69.46
34235;BME280;20500;49.856;20.290;2024-02-15T00:18:17;99476.19;;;4.41;69.52
34235;BME280;20500;49.856;20.290;2024-02-15T00:21:24;99479.38;;;4.42;69.47
34235;BME280;20500;49.856;20.290;2024-02-15T00:24:30;99478.84;;;4.37;69.27
34235;BME280;20500;49.856;20.290;2024-02-15T00:27:36;99475.61;;;4.31;69.50
34235;BME280;20500;49.856;20.290;2024-02-15T00:30:43;99473.64;;;4.31;69.36
34235;BME280;20500;49.856;20.290;2024-02-15T00:33:49;99474.52;;;4.31;69.81
34235;BME280;20500;49.856;20.290;2024-02-15T00:36:56;99474.27;;;4.30;69.76
34235;BME280;20500;49.856;20.290;2024-02-15T00:40:02;99473.83;;;4.27;69.66
34235;BME280;20500;49.856;20.290;2024-02-15T00:43:08;99476.05;;;4.22;69.68
34235;BME280;20500;49.856;20.290;2024-02-15T00:46:15;99474.66;;;4.19;69.83
34235;BME280;20500;49.856;20.290;2024-02-15T00:49:21;99470.97;;;4.18;69.97
34235;BME280;20500;49.856;20.290;2024-02-15T00:52:28;99467.23;;;4.13;69.92
34235;BME280;20500;49.856;20.290;2024-02-15T00:55:35;99465.79;;;4.09;70.03
34235;BME280;20500;49.856;20.290;2024-02-15T00:58:42;99464.02;;;4.09;70.21
34235;BME280;20500;49.856;20.290;2024-02-15T01:01:48;99464.55;;;4.11;70.32
34235;BME280;20500;49.856;20.290;2024-02-15T01:04:53;99462.77;;;4.13;70.29
34235;BME280;20500;49.856;20.290;2024-02-15T01:08:02;99458.94;;;4.08;70.09
34235;BME280;20500;49.856;20.290;2024-02-15T01:11:08;99456.84;;;4.01;70.15
34235;BME280;20500;49.856;20.290;2024-02-15T01:14:15;99452.58;;;3.96;70.37
34235;BME280;20500;49.856;20.290;2024-02-15T01:17:19;99452.66;;;3.90;70.30
34235;BME280;20500;49.856;20.290;2024-02-15T01:20:26;99454.15;;;3.81;70.52
34235;BME280;20500;49.856;20.290;2024-02-15T01:23:32;99456.02;;;3.77;70.41
34235;BME280;20500;49.856;20.290;2024-02-15T01:26:42;99458.27;;;3.71;70.41
34235;BME280;20500;49.856;20.290;2024-02-15T01:29:48;99460.75;;;3.65;70.59
34235;BME280;20500;49.856;20.290;2024-02-15T01:32:52;99464.19;;;3.63;70.74
34235;BME280;20500;49.856;20.290;2024-02-15T01:35:59;99467.12;;;3.62;70.83
34235;BME280;20500;49.856;20.290;2024-02-15T01:39:05;99467.98;;;3.62;70.79
34235;BME280;20500;49.856;20.290;2024-02-15T01:42:12;99468.46;;;3.65;70.92
34235;BME280;20500;49.856;20.290;2024-02-15T01:45:19;99465.12;;;3.73;71.01
34235;BME280;20500;49.856;20.290;2024-02-15T01:48:26;99466.76;;;3.81;71.00
34235;BME280;20500;49.856;20.290;2024-02-15T01:51:33;99466.71;;;3.86;71.08
34235;BME280;20500;49.856;20.290;2024-02-15T01:54:40;99469.44;;;3.87;71.19
34235;BME280;20500;49.856;20.290;2024-02-15T01:57:47;99469.75;;;3.86;71.28
34235;BME280;20500;49.856;20.290;2024-02-15T02:00:54;99470.42;;;3.86;71.37
34235;BME280;20500;49.856;20.290;2024-02-15T02:04:03;99466.23;;;3.94;71.29
34235;BME280;20500;49.856;20.290;2024-02-15T02:07:09;99466.38;;;3.98;71.32
34235;BME280;20500;49.856;20.290;2024-02-15T02:10:15;99466.54;;;4.00;71.44
34235;BME280;20500;49.856;20.290;2024-02-15T02:13:23;99467.12;;;4.05;71.50
34235;BME280;20500;49.856;20.290;2024-02-15T02:16:31;99466.91;;;4.07;71.43
34235;BME280;20500;49.856;20.290;2024-02-15T02:19:37;99465.88;;;4.08;71.45
34235;BME280;20500;49.856;20.290;2024-02-15T02:22:46;99464.63;;;4.12;71.50
34235;BME280;20500;49.856;20.290;2024-02-15T02:25:55;99461.34;;;4.15;71.72
34235;BME280;20500;49.856;20.290;2024-02-15T02:29:02;99462.03;;;4.18;71.70
34235;BME280;20500;49.856;20.290;2024-02-15T02:32:10;99460.23;;;4.20;71.88
34235;BME280;20500;49.856;20.290;2024-02-15T02:35:16;99465.27;;;4.19;71.77
34235;BME280;20500;49.856;20.290;2024-02-15T02:38:22;99469.05;;;4.15;71.73
34235;BME280;20500;49.856;20.290;2024-02-15T02:41:31;99465.77;;;4.05;71.84
34235;BME280;20500;49.856;20.290;2024-02-15T02:44:37;99465.23;;;3.95;71.74
34235;BME280;20500;49.856;20.290;2024-02-15T02:47:44;99468.17;;;3.92;72.06
34235;BME280;20500;49.856;20.290;2024-02-15T02:50:50;99467.92;;;3.95;72.15
34235;BME280;20500;49.856;20.290;2024-02-15T02:53:57;99469.02;;;4.01;72.28
34235;BME280;20500;49.856;20.290;2024-02-15T02:57:03;99468.49;;;4.09;72.10
34235;BME280;20500;49.856;20.290;2024-02-15T03:00:13;99465.62;;;4.16;72.16
34235;BME280;20500;49.856;20.290;2024-02-15T03:03:21;99465.06;;;4.20;72.08
34235;BME280;20500;49.856;20.290;2024-02-15T03:06:28;99467.69;;;4.23;72.14
34235;BME280;20500;49.856;20.290;2024-02-15T03:09:34;99466.56;;;4.25;72.21
34235;BME280;20500;49.856;20.290;2024-02-15T03:12:42;99467.52;;;4.29;72.17
34235;BME280;20500;49.856;20.290;2024-02-15T03:15:53;99466.33;;;4.32;72.42
34235;BME280;20500;49.856;20.290;2024-02-15T03:18:59;99472.42;;;4.37;72.50
34235;BME280;20500;49.856;20.290;2024-02-15T03:22:07;99471.72;;;4.38;72.35
34235;BME280;20500;49.856;20.290;2024-02-15T03:25:11;99472.20;;;4.39;72.50
34235;BME280;20500;49.856;20.290;2024-02-15T03:28:17;99471.67;;;4.35;72.35
34235;BME280;20500;49.856;20.290;2024-02-15T03:31:25;99472.70;;;4.31;72.52
34235;BME280;20500;49.856;20.290;2024-02-15T03:34:32;99469.50;;;4.29;72.70
34235;BME280;20500;49.856;20.290;2024-02-15T03:37:36;99471.13;;;4.26;72.62
34235;BME280;20500;49.856;20.290;2024-02-15T03:40:42;99469.91;;;4.24;72.75
34235;BME280;20500;49.856;20.290;2024-02-15T03:43:50;99475.64;;;4.24;72.81
34235;BME280;20500;49.856;20.290;2024-02-15T03:46:56;99477.64;;;4.22;72.79
34235;BME280;20500;49.856;20.290;2024-02-15T03:50:04;99478.22;;;4.20;72.81
34235;BME280;20500;49.856;20.290;2024-02-15T03:53:11;99478.71;;;4.18;72.98
34235;BME280;20500;49.856;20.290;2024-02-15T03:56:17;99476.50;;;4.17;72.88
34235;BME280;20500;49.856;20.290;2024-02-15T03:59:24;99469.21;;;4.18;73.09
34235;BME280;20500;49.856;20.290;2024-02-15T04:02:32;99468.81;;;4.22;73.06
34235;BME280;20500;49.856;20.290;2024-02-15T04:05:40;99470.64;;;4.28;73.14
34235;BME280;20500;49.856;20.290;2024-02-15T04:08:44;99470.79;;;4.33;73.27
34235;BME280;20500;49.856;20.290;2024-02-15T04:11:51;99467.86;;;4.35;73.34
34235;BME280;20500;49.856;20.290;2024-02-15T04:14:58;99465.70;;;4.37;73.33
34235;BME280;20500;49.856;20.290;2024-02-15T04:18:10;99463.53;;;4.39;73.36
34235;BME280;20500;49.856;20.290;2024-02-15T04:21:17;99459.56;;;4.42;73.30
34235;BME280;20500;49.856;20.290;2024-02-15T04:24:24;99461.10;;;4.43;73.37
34235;BME280;20500;49.856;20.290;2024-02-15T04:27:30;99460.81;;;4.46;73.58
34235;BME280;20500;49.856;20.290;2024-02-15T04:30:36;99456.52;;;4.50;73.44
34235;BME280;20500;49.856;20.290;2024-02-15T04:33:46;99456.10;;;4.51;73.57
34235;BME280;20500;49.856;20.290;2024-02-15T04:36:54;99460.81;;;4.54;73.73
34235;BME280;20500;49.856;20.290;2024-02-15T04:40:00;99461.70;;;4.54;73.53
34235;BME280;20500;49.856;20.290;2024-02-15T04:43:13;99458.95;;;4.49;73.57
34235;BME280;20500;49.856;20.290;2024-02-15T04:46:20;99455.89;;;4.43;73.64
34235;BME280;20500;49.856;20.290;2024-02-15T04:49:27;99460.00;;;4.38;73.73
34235;BME280;20500;49.856;20.290;2024-02-15T04:52:34;99457.16;;;4.43;73.84
34235;BME280;20500;49.856;20.290;2024-02-15T04:55:40;99460.08;;;4.46;73.90
34235;BME280;20500;49.856;20.290;2024-02-15T04:58:46;99456.65;;;4.49;73.96
34235;BME280;20500;49.856;20.290;2024-02-15T05:01:53;99457.89;;;4.51;74.09
34235;BME280;20500;49.856;20.290;2024-02-15T05:05:01;99459.84;;;4.49;73.93
34235;BME280;20500;49.856;20.290;2024-02-15T05:08:09;99460.14;;;4.48;73.96
34235;BME280;20500;49.856;20.290;2024-02-15T05:11:15;99460.98;;;4.46;74.03
34235;BME280;20500;49.856;20.290;2024-02-15T05:14:23;99460.48;;;4.48;74.10
34235;BME280;20500;49.856;20.290;2024-02-15T05:17:29;99466.02;;;4.50;74.08
34235;BME280;20500;49.856;20.290;2024-02-15T05:20:36;99467.64;;;4.50;74.13
34235;BME280;20500;49.856;20.290;2024-02-15T05:23:43;99464.21;;;4.47;74.00
34235;BME280;20500;49.856;20.290;2024-02-15T05:26:50;99465.98;;;4.40;74.02
34235;BME280;20500;49.856;20.290;2024-02-15T05:29:57;99466.48;;;4.41;74.09
34235;BME280;20500;49.856;20.290;2024-02-15T05:33:04;99470.13;;;4.49;74.16
34235;BME280;20500;49.856;20.290;2024-02-15T05:36:16;99474.34;;;4.54;74.28
34235;BME280;20500;49.856;20.290;2024-02-15T05:39:25;99475.11;;;4.55;74.30
34235;BME280;20500;49.856;20.290;2024-02-15T05:42:31;99478.61;;;4.57;74.36
34235;BME280;20500;49.856;20.290;2024-02-15T05:45:38;99484.96;;;4.60;74.31
34235;BME280;20500;49.856;20.290;2024-02-15T05:48:44;99483.02;;;4.63;74.40
34235;BME280;20500;49.856;20.290;2024-02-15T05:51:51;99483.63;;;4.67;74.56
34235;BME280;20500;49.856;20.290;2024-02-15T05:54:58;99487.21;;;4.69;74.32
34235;BME280;20500;49.856;20.290;2024-02-15T05:58:05;99491.63;;;4.66;74.30
34235;BME280;20500;49.856;20.290;2024-02-15T06:01:13;99496.95;;;4.62;74.46
34235;BME280;20500;49.856;20.290;2024-02-15T06:04:18;99498.18;;;4.67;74.68
34235;BME280;20500;49.856;20.290;2024-02-15T06:07:24;99501.38;;;4.71;74.64
34235;BME280;20500;49.856;20.290;2024-02-15T06:10:31;99501.92;;;4.70;74.71
34235;BME280;20500;49.856;20.290;2024-02-15T06:13:37;99503.83;;;4.70;74.87
34235;BME280;20500;49.856;20.290;2024-02-15T06:16:44;99503.95;;;4.75;74.79
34235;BME280;20500;49.856;20.290;2024-02-15T06:19:51;99505.10;;;4.76;74.72
34235;BME280;20500;49.856;20.290;2024-02-15T06:22:57;99504.44;;;4.80;74.96
34235;BME280;20500;49.856;20.290;2024-02-15T06:26:01;99507.27;;;4.88;75.05
34235;BME280;20500;49.856;20.290;2024-02-15T06:29:08;99509.83;;;4.98;75.10
34235;BME280;20500;49.856;20.290;2024-02-15T06:32:32;99514.77;;;5.03;75.00
34235;BME280;20500;49.856;20.290;2024-02-15T06:35:56;99515.05;;;5.04;74.86
34235;BME280;20500;49.856;20.290;2024-02-15T06:39:31;99515.73;;;5.02;74.92
34235;BME280;20500;49.856;20.290;2024-02-15T06:42:50;99517.92;;;5.06;74.90
34235;BME280;20500;49.856;20.290;2024-02-15T06:45:55;99520.35;;;5.11;75.03
34235;BME280;20500;49.856;20.290;2024-02-15T06:49:01;99518.11;;;5.16;75.04
34235;BME280;20500;49.856;20.290;2024-02-15T06:52:10;99516.05;;;5.19;75.06
34235;BME280;20500;49.856;20.290;2024-02-15T06:55:19;99516.27;;;5.20;74.98
34235;BME280;20500;49.856;20.290;2024-02-15T06:58:26;99519.50;;;5.23;75.14
34235;BME280;20500;49.856;20.290;2024-02-15T07:01:31;99518.12;;;5.26;75.22
34235;BME280;20500;49.856;20.290;2024-02-15T07:04:39;99514.09;;;5.29;75.23
34235;BME280;20500;49.856;20.290;2024-02-15T07:07:45;99521.40;;;5.31;75.39
34235;BME280;20500;49.856;20.290;2024-02-15T07:10:51;99521.88;;;5.34;75.31
34235;BME280;20500;49.856;20.290;2024-02-15T07:13:58;99522.09;;;5.36;75.25
34235;BME280;20500;49.856;20.290;2024-02-15T07:17:04;99523.11;;;5.36;75.32
34235;BME280;20500;49.856;20.290;2024-02-15T07:20:13;99516.44;;;5.37;75.20
34235;BME280;20500;49.856;20.290;2024-02-15T07:23:22;99519.02;;;5.34;75.39
34235;BME280;20500;49.856;20.290;2024-02-15T07:26:28;99520.53;;;5.35;75.56
34235;BME280;20500;49.856;20.290;2024-02-15T07:29:35;99523.08;;;5.43;75.58
34235;BME280;20500;49.856;20.290;2024-02-15T07:32:42;99524.49;;;5.51;75.61
34235;BME280;20500;49.856;20.290;2024-02-15T07:35:47;99526.94;;;5.56;75.44
34235;BME280;20500;49.856;20.290;2024-02-15T07:38:56;99525.27;;;5.55;75.55
34235;BME280;20500;49.856;20.290;2024-02-15T07:42:07;99528.81;;;5.55;75.65
34235;BME280;20500;49.856;20.290;2024-02-15T07:45:14;99530.36;;;5.60;75.79
34235;BME280;20500;49.856;20.290;2024-02-15T07:48:23;99530.27;;;5.65;75.77
34235;BME280;20500;49.856;20.290;2024-02-15T07:51:27;99526.11;;;5.69;75.76
34235;BME280;20500;49.856;20.290;2024-02-15T07:54:33;99525.25;;;5.78;76.02
34235;BME280;20500;49.856;20.290;2024-02-15T07:57:39;99524.78;;;5.90;76.05
34235;BME280;20500;49.856;20.290;2024-02-15T08:00:46;99526.71;;;6.00;75.96
34235;BME280;20500;49.856;20.290;2024-02-15T08:03:52;99532.84;;;6.06;75.85
34235;BME280;20500;49.856;20.290;2024-02-15T08:07:00;99529.55;;;6.11;75.95
34235;BME280;20500;49.856;20.290;2024-02-15T08:10:05;99528.73;;;6.19;76.02
34235;BME280;20500;49.856;20.290;2024-02-15T08:13:13;99524.86;;;6.32;76.21
34235;BME280;20500;49.856;20.290;2024-02-15T08:16:21;99526.23;;;6.44;76.24
34235;BME280;20500;49.856;20.290;2024-02-15T08:19:28;99529.23;;;6.56;76.34
34235;BME280;20500;49.856;20.290;2024-02-15T08:22:35;99531.41;;;6.67;76.26
34235;BME280;20500;49.856;20.290;2024-02-15T08:25:43;99535.02;;;6.75;76.13
34235;BME280;20500;49.856;20.290;2024-02-15T08:28:49;99532.95;;;6.79;76.24
34235;BME280;20500;49.856;20.290;2024-02-15T08:31:55;99534.69;;;6.86;76.21
34235;BME280;20500;49.856;20.290;2024-02-15T08:35:03;99539.86;;;6.92;76.29
34235;BME280;20500;49.856;20.290;2024-02-15T08:38:10;99539.87;;;6.98;76.29
34235;BME280;20500;49.856;20.290;2024-02-15T08:41:17;99536.05;;;7.03;76.21
34235;BME280;20500;49.856;20.290;2024-02-15T08:44:25;99538.65;;;7.12;76.26
34235;BME280;20500;49.856;20.290;2024-02-15T08:47:31;99536.93;;;7.22;76.46
34235;BME280;20500;49.856;20.290;2024-02-15T08:50:38;99533.80;;;7.32;76.45
34235;BME280;20500;49.856;20.290;2024-02-15T08:53:44;99532.59;;;7.41;76.36
34235;BME280;20500;49.856;20.290;2024-02-15T08:56:50;99534.19;;;7.50;76.43
34235;BME280;20500;49.856;20.290;2024-02-15T08:59:57;99539.61;;;7.59;76.47
34235;BME280;20500;49.856;20.290;2024-02-15T09:03:04;99541.02;;;7.67;76.44
34235;BME280;20500;49.856;20.290;2024-02-15T09:06:12;99538.42;;;7.73;76.40
34235;BME280;20500;49.856;20.290;2024-02-15T09:09:18;99537.11;;;7.81;76.45
34235;BME280;20500;49.856;20.290;2024-02-15T09:12:24;99535.34;;;7.88;76.45
34235;BME280;20500;49.856;20.290;2024-02-15T09:15:29;99532.02;;;7.94;76.53
34235;BME280;20500;49.856;20.290;2024-02-15T09:18:36;99534.51;;;8.01;76.45
34235;BME280;20500;49.856;20.290;2024-02-15T09:21:43;99533.88;;;8.09;76.45
34235;BME280;20500;49.856;20.290;2024-02-15T09:24:47;99538.95;;;8.20;76.52
34235;BME280;20500;49.856;20.290;2024-02-15T09:27:53;99541.75;;;8.28;76.38
34235;BME280;20500;49.856;20.290;2024-02-15T09:30:58;99536.17;;;8.37;76.53
34235;BME280;20500;49.856;20.290;2024-02-15T09:34:06;99534.35;;;8.49;76.49
34235;BME280;20500;49.856;20.290;2024-02-15T09:37:12;99533.91;;;8.61;76.39
34235;BME280;20500;49.856;20.290;2024-02-15T09:40:17;99535.27;;;8.70;76.15
34235;BME280;20500;49.856;20.290;2024-02-15T09:43:24;99533.76;;;8.78;76.16
34235;BME280;20500;49.856;20.290;2024-02-15T09:46:31;99531.35;;;8.87;75.95
34235;BME280;20500;49.856;20.290;2024-02-15T09:49:41;99529.56;;;8.97;75.88
34235;BME280;20500;49.856;20.290;2024-02-15T09:52:52;99530.65;;;9.06;75.78
34235;BME280;20500;49.856;20.290;2024-02-15T09:56:01;99531.69;;;9.12;75.73
34235;BME280;20500;49.856;20.290;2024-02-15T09:59:09;99530.10;;;9.18;75.78
34235;BME280;20500;49.856;20.290;2024-02-15T10:02:16;99527.11;;;9.26;75.57
34235;BME280;20500;49.856;20.290;2024-02-15T10:05:23;99524.46;;;9.34;75.48
34235;BME280;20500;49.856;20.290;2024-02-15T10:08:30;99525.38;;;9.42;75.45
34235;BME280;20500;49.856;20.290;2024-02-15T10:11:36;99524.13;;;9.49;75.31
34235;BME280;20500;49.856;20.290;2024-02-15T10:14:49;99525.30;;;9.56;75.25
34235;BME280;20500;49.856;20.290;2024-02-15T10:17:57;99522.55;;;9.65;75.15
34235;BME280;20500;49.856;20.290;2024-02-15T10:21:07;99516.21;;;9.72;75.06
34235;BME280;20500;49.856;20.290;2024-02-15T10:24:23;99509.98;;;9.77;74.92
34235;BME280;20500;49.856;20.290;2024-02-15T10:27:30;99508.22;;;9.84;74.89
34235;BME280;20500;49.856;20.290;2024-02-15T10:30:43;99508.95;;;9.92;74.84
34235;BME280;20500;49.856;20.290;2024-02-15T10:33:51;99510.39;;;10.00;74.81
34235;BME280;20500;49.856;20.290;2024-02-15T10:37:12;99507.89;;;10.10;74.80
34235;BME280;20500;49.856;20.290;2024-02-15T10:40:22;99508.21;;;10.20;74.78
34235;BME280;20500;49.856;20.290;2024-02-15T10:43:28;99503.59;;;10.31;74.73
34235;BME280;20500;49.856;20.290;2024-02-15T10:46:35;99494.61;;;10.40;74.35
34235;BME280;20500;49.856;20.290;2024-02-15T10:49:41;99489.50;;;10.47;74.23
34235;BME280;20500;49.856;20.290;2024-02-15T10:52:56;99491.42;;;10.54;74.14
34235;BME280;20500;49.856;20.290;2024-02-15T10:56:11;99486.61;;;10.61;74.14
34235;BME280;20500;49.856;20.290;2024-02-15T10:59:19;99484.70;;;10.71;74.07
34235;BME280;20500;49.856;20.290;2024-02-15T11:02:32;99486.41;;;10.82;73.95
34235;BME280;20500;49.856;20.290;2024-02-15T11:05:40;99486.09;;;10.93;73.78
34235;BME280;20500;49.856;20.290;2024-02-15T11:08:49;99480.89;;;11.01;73.41
34235;BME280;20500;49.856;20.290;2024-02-15T11:11:56;99479.16;;;11.08;73.17
34235;BME280;20500;49.856;20.290;2024-02-15T11:15:03;99475.55;;;11.09;72.98
34235;BME280;20500;49.856;20.290;2024-02-15T11:18:12;99469.44;;;11.12;72.89
34235;BME280;20500;49.856;20.290;2024-02-15T11:21:18;99464.11;;;11.15;73.03
34235;BME280;20500;49.856;20.290;2024-02-15T11:24:49;99462.56;;;11.21;72.83
34235;BME280;20500;49.856;20.290;2024-02-15T11:27:56;99463.32;;;11.22;72.56
34235;BME280;20500;49.856;20.290;2024-02-15T11:31:03;99460.97;;;11.22;72.49
34235;BME280;20500;49.856;20.290;2024-02-15T11:37:51;99453.77;;;11.21;72.32
34235;BME280;20500;49.856;20.290;2024-02-15T11:41:08;99453.27;;;11.29;72.32
34235;BME280;20500;49.856;20.290;2024-02-15T11:44:17;99451.39;;;11.36;72.11
34235;BME280;20500;49.856;20.290;2024-02-15T11:47:23;99446.56;;;11.40;71.92
34235;BME280;20500;49.856;20.290;2024-02-15T11:50:35;99448.08;;;11.44;71.82
34235;BME280;20500;49.856;20.290;2024-02-15T11:53:41;99436.15;;;11.50;71.73
34235;BME280;20500;49.856;20.290;2024-02-15T11:56:55;99434.54;;;11.60;71.66
34235;BME280;20500;49.856;20.290;2024-02-15T12:00:22;99432.56;;;11.74;71.61
34235;BME280;20500;49.856;20.290;2024-02-15T12:03:46;99431.66;;;11.85;71.36
34235;BME280;20500;49.856;20.290;2024-02-15T12:07:16;99430.48;;;11.93;71.03
34235;BME280;20500;49.856;20.290;2024-02-15T12:10:40;99427.73;;;12.04;71.11
34235;BME280;20500;49.856;20.290;2024-02-15T12:14:05;99425.20;;;12.18;70.96
34235;BME280;20500;49.856;20.290;2024-02-15T12:17:28;99422.02;;;12.26;70.40
34235;BME280;20500;49.856;20.290;2024-02-15T12:20:53;99419.25;;;12.28;70.18
34235;BME280;20500;49.856;20.290;2024-02-15T12:23:59;99419.20;;;12.33;70.32
34235;BME280;20500;49.856;20.290;2024-02-15T12:27:06;99417.95;;;12.42;70.12
34235;BME280;20500;49.856;20.290;2024-02-15T12:30:17;99414.69;;;12.51;70.07
34235;BME280;20500;49.856;20.290;2024-02-15T12:33:27;99412.65;;;12.57;69.74
34235;BME280;20500;49.856;20.290;2024-02-15T12:36:34;99409.54;;;12.57;69.56
34235;BME280;20500;49.856;20.290;2024-02-15T12:39:41;99409.31;;;12.56;69.40
34235;BME280;20500;49.856;20.290;2024-02-15T12:42:48;99409.52;;;12.56;69.25
34235;BME280;20500;49.856;20.290;2024-02-15T12:45:55;99408.13;;;12.61;69.21
34235;BME280;20500;49.856;20.290;2024-02-15T12:49:28;99405.03;;;12.67;69.08
34235;BME280;20500;49.856;20.290;2024-02-15T12:52:39;99399.16;;;12.74;69.15
34235;BME280;20500;49.856;20.290;2024-02-15T12:55:54;99397.71;;;12.84;68.98
34235;BME280;20500;49.856;20.290;2024-02-15T12:59:02;99396.33;;;12.90;68.65
34235;BME280;20500;49.856;20.290;2024-02-15T13:02:08;99396.30;;;12.89;68.51
34235;BME280;20500;49.856;20.290;2024-02-15T13:05:14;99394.61;;;12.85;68.24
34235;BME280;20500;49.856;20.290;2024-02-15T13:08:23;99390.23;;;12.84;68.30
34235;BME280;20500;49.856;20.290;2024-02-15T13:11:30;99387.66;;;12.87;68.19
34235;BME280;20500;49.856;20.290;2024-02-15T13:14:38;99383.38;;;12.93;67.97
34235;BME280;20500;49.856;20.290;2024-02-15T13:17:46;99379.69;;;12.91;67.78
34235;BME280;20500;49.856;20.290;2024-02-15T13:20:53;99381.10;;;12.90;67.79
34235;BME280;20500;49.856;20.290;2024-02-15T13:24:01;99375.83;;;12.90;67.73
34235;BME280;20500;49.856;20.290;2024-02-15T13:27:09;99378.73;;;12.86;67.61
34235;BME280;20500;49.856;20.290;2024-02-15T13:30:17;99375.35;;;12.82;67.31
34235;BME280;20500;49.856;20.290;2024-02-15T13:33:26;99377.05;;;12.77;67.19
34235;BME280;20500;49.856;20.290;2024-02-15T13:36:37;99373.69;;;12.76;67.03
34235;BME280;20500;49.856;20.290;2024-02-15T13:39:43;99374.88;;;12.74;66.84
34235;BME280;20500;49.856;20.290;2024-02-15T13:42:51;99374.42;;;12.75;66.75
34235;BME280;20500;49.856;20.290;2024-02-15T13:45:58;99376.34;;;12.71;66.50
34235;BME280;20500;49.856;20.290;2024-02-15T13:49:03;99376.43;;;12.67;66.48
34235;BME280;20500;49.856;20.290;2024-02-15T13:52:13;99370.72;;;12.66;66.26
34235;BME280;20500;49.856;20.290;2024-02-15T13:55:21;99367.72;;;12.64;66.05
34235;BME280;20500;49.856;20.290;2024-02-15T13:58:27;99364.38;;;12.63;66.16
34235;BME280;20500;49.856;20.290;2024-02-15T14:01:33;99364.95;;;12.61;65.92
34235;BME280;20500;49.856;20.290;2024-02-15T14:04:47;99364.73;;;12.62;65.93
34235;BME280;20500;49.856;20.290;2024-02-15T14:07:55;99361.25;;;12.62;65.84
34235;BME280;20500;49.856;20.290;2024-02-15T14:11:01;99358.47;;;12.61;65.62
34235;BME280;20500;49.856;20.290;2024-02-15T14:14:08;99357.20;;;12.60;65.45
34235;BME280;20500;49.856;20.290;2024-02-15T14:17:14;99359.77;;;12.59;65.49
34235;BME280;20500;49.856;20.290;2024-02-15T14:20:20;99362.13;;;12.56;65.45
34235;BME280;20500;49.856;20.290;2024-02-15T14:23:27;99362.70;;;12.51;65.24
34235;BME280;20500;49.856;20.290;2024-02-15T14:26:34;99366.91;;;12.47;65.25
34235;BME280;20500;49.856;20.290;2024-02-15T14:29:40;99370.59;;;12.45;65.13
34235;BME280;20500;49.856;20.290;2024-02-15T14:33:07;99370.11;;;12.41;64.90
34235;BME280;20500;49.856;20.290;2024-02-15T14:36:24;99369.19;;;12.40;65.00
34235;BME280;20500;49.856;20.290;2024-02-15T14:39:31;99370.41;;;12.39;64.89
34235;BME280;20500;49.856;20.290;2024-02-15T14:42:38;99366.02;;;12.35;64.79
34235;BME280;20500;49.856;20.290;2024-02-15T14:46:00;99365.84;;;12.32;64.77
34235;BME280;20500;49.856;20.290;2024-02-15T14:49:09;99367.33;;;12.30;64.74
34235;BME280;20500;49.856;20.290;2024-02-15T14:52:16;99365.63;;;12.26;64.52
34235;BME280;20500;49.856;20.290;2024-02-15T14:55:22;99370.85;;;12.22;64.49
34235;BME280;20500;49.856;20.290;2024-02-15T14:58:27;99373.42;;;12.17;64.54
34235;BME280;20500;49.856;20.290;2024-02-15T15:01:33;99371.51;;;12.10;64.48
34235;BME280;20500;49.856;20.290;2024-02-15T15:04:40;99375.02;;;12.05;64.63
34235;BME280;20500;49.856;20.290;2024-02-15T15:08:13;99376.17;;;11.99;64.53
34235;BME280;20500;49.856;20.290;2024-02-15T15:11:45;99377.59;;;11.93;64.60
34235;BME280;20500;49.856;20.290;2024-02-15T15:15:11;99381.02;;;11.87;64.50
34235;BME280;20500;49.856;20.290;2024-02-15T15:18:17;99383.35;;;11.81;64.46
34235;BME280;20500;49.856;20.290;2024-02-15T15:21:24;99385.61;;;11.74;64.29
34235;BME280;20500;49.856;20.290;2024-02-15T15:24:33;99385.21;;;11.68;64.50
34235;BME280;20500;49.856;20.290;2024-02-15T15:27:39;99386.75;;;11.63;64.31
34235;BME280;20500;49.856;20.290;2024-02-15T15:30:45;99384.85;;;11.58;64.41
34235;BME280;20500;49.856;20.290;2024-02-15T15:33:54;99386.63;;;11.50;64.34
34235;BME280;20500;49.856;20.290;2024-02-15T15:37:01;99391.04;;;11.41;64.29
34235;BME280;20500;49.856;20.290;2024-02-15T15:40:08;99392.16;;;11.33;64.49
34235;BME280;20500;49.856;20.290;2024-02-15T15:43:16;99390.03;;;11.23;64.29
34235;BME280;20500;49.856;20.290;2024-02-15T15:46:20;99385.33;;;11.12;64.41
34235;BME280;20500;49.856;20.290;2024-02-15T15:49:26;99387.69;;;11.01;64.40
34235;BME280;20500;49.856;20.290;2024-02-15T15:52:34;99389.09;;;10.90;64.42
34235;BME280;20500;49.856;20.290;2024-02-15T15:55:42;99389.75;;;10.78;64.39
34235;BME280;20500;49.856;20.290;2024-02-15T15:58:49;99394.12;;;10.67;64.42
34235;BME280;20500;49.856;20.290;2024-02-15T16:01:58;99392.59;;;10.55;64.50
34235;BME280;20500;49.856;20.290;2024-02-15T16:05:03;99397.27;;;10.42;64.45
34235;BME280;20500;49.856;20.290;2024-02-15T16:08:11;99401.49;;;10.29;64.53
34235;BME280;20500;49.856;20.290;2024-02-15T16:11:17;99403.33;;;10.14;64.54
34235;BME280;20500;49.856;20.290;2024-02-15T16:14:22;99405.38;;;10.01;64.79
34235;BME280;20500;49.856;20.290;2024-02-15T16:17:28;99409.45;;;9.86;64.83
34235;BME280;20500;49.856;20.290;2024-02-15T16:20:35;99412.17;;;9.77;64.93
34235;BME280;20500;49.856;20.290;2024-02-15T16:23:41;99415.08;;;9.70;64.84
34235;BME280;20500;49.856;20.290;2024-02-15T16:26:45;99414.52;;;9.63;64.90
34235;BME280;20500;49.856;20.290;2024-02-15T16:29:55;99416.48;;;9.54;65.05
34235;BME280;20500;49.856;20.290;2024-02-15T16:32:59;99418.55;;;9.43;64.90
34235;BME280;20500;49.856;20.290;2024-02-15T16:36:06;99420.58;;;9.33;65.24
34235;BME280;20500;49.856;20.290;2024-02-15T16:39:13;99429.14;;;9.24;65.19