sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13354;DHT22;6746;50.892;4.064;2022-11-20T00:00:35;3.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T00:03:23;3.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T00:06:15;3.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T00:08:58;3.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T00:11:46;3.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T00:14:25;3.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T00:17:03;3.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T00:19:44;3.90;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T00:22:22;3.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T00:25:00;3.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T00:27:38;3.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T00:30:17;3.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T00:32:56;3.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T00:35:41;3.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T00:38:19;3.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T00:40:58;3.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T00:43:37;3.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T00:46:26;3.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T00:49:03;3.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T00:51:47;3.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T00:54:25;3.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T00:57:03;3.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T00:59:41;3.90;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T01:02:19;3.90;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T01:04:57;3.90;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T01:07:40;3.90;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T01:10:19;4.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T01:12:57;3.90;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T01:15:53;4.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T01:18:41;3.90;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T01:21:29;3.90;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T01:24:04;4.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T01:26:47;3.90;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T01:29:25;4.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T01:32:09;3.90;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T01:34:47;3.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T01:37:35;3.90;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T01:40:23;3.90;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T01:43:14;3.90;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T01:46:15;3.90;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T01:51:57;4.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T01:54:48;4.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T01:57:35;4.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T02:00:17;4.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T02:02:58;4.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T02:05:39;4.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T02:08:16;4.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T02:11:04;4.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T02:13:51;4.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T02:16:36;4.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T02:22:14;4.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T02:24:51;4.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T02:27:32;4.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T02:30:10;4.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T02:32:58;4.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T02:35:40;4.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T02:38:17;4.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T02:40:55;4.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T02:43:33;4.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T02:46:14;4.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T02:48:52;4.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T02:51:40;4.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T02:54:28;4.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T02:57:17;4.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T03:00:00;4.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T03:02:39;4.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T03:05:27;4.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T03:08:05;4.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T03:10:43;4.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T03:13:24;4.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T03:16:06;4.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T03:18:42;4.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T03:21:21;4.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T03:24:02;4.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T03:26:40;4.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T03:29:21;4.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T03:31:59;4.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T03:34:40;4.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T03:37:18;4.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T03:39:59;4.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T03:42:37;4.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T03:45:29;4.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T03:48:08;4.40;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T03:51:12;4.40;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T03:53:53;4.40;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T03:56:31;4.40;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T03:59:09;4.40;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T04:01:47;4.40;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T04:04:28;4.40;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T04:07:06;4.50;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T04:09:49;4.50;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T04:12:27;4.50;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T04:15:08;4.50;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T04:17:46;4.50;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T04:20:24;4.50;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T04:23:03;4.50;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T04:25:41;4.50;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T04:28:19;4.50;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T04:31:08;4.50;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T04:33:45;4.50;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T04:36:25;4.60;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T04:39:05;4.60;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T04:41:43;4.60;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T04:44:26;4.60;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T04:47:04;4.50;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T04:49:48;4.60;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T04:52:26;4.60;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T04:55:14;4.60;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T04:58:02;4.60;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T05:00:50;4.60;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T05:03:38;4.60;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T05:06:26;4.60;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T05:09:15;4.70;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T05:12:01;4.70;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T05:14:40;4.70;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T05:17:28;4.70;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T05:20:06;4.70;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T05:22:44;4.70;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T05:25:23;4.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T05:28:01;4.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T05:30:39;4.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T05:33:17;4.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T05:35:59;4.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T05:38:37;4.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T05:41:16;4.90;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T05:43:53;4.90;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T05:46:39;4.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T05:49:18;4.90;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T05:51:59;4.90;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T05:54:37;4.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T05:57:16;4.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T05:59:54;4.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T06:02:34;4.90;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T06:05:10;4.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T06:08:00;4.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T06:10:40;4.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T06:13:18;4.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T06:16:06;4.90;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T06:18:49;4.90;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T06:21:28;4.90;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T06:24:11;4.90;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T06:26:49;4.90;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T06:29:27;5.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T06:32:05;5.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T06:34:53;5.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T06:37:32;5.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T06:40:10;5.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T06:42:54;5.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T06:45:31;5.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T06:48:10;5.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T06:50:48;5.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T06:53:31;5.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T06:56:09;5.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T06:58:47;5.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T07:01:25;5.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T07:04:05;5.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T07:06:43;5.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T07:09:35;5.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T07:12:09;5.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T07:14:48;5.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T07:17:33;5.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T07:20:12;5.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T07:22:40;5.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T07:25:09;5.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T07:27:37;5.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T07:30:06;5.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T07:32:47;5.40;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T07:35:25;5.40;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T07:37:59;5.40;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T07:40:25;5.40;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T07:43:04;5.50;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T07:45:47;5.50;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T07:48:16;5.50;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T07:50:54;5.50;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T07:53:23;5.50;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T07:55:51;5.60;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T07:58:21;5.60;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T08:00:52;5.70;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T08:03:21;5.70;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T08:05:50;5.70;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T08:08:21;5.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T08:10:52;5.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T08:13:21;5.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T08:16:08;5.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T08:18:37;5.90;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T08:21:06;5.90;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T08:23:37;6.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T08:26:06;6.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T08:28:44;6.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T08:31:31;6.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T08:33:59;6.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T08:36:32;6.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T08:39:00;6.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T08:41:29;6.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T08:44:07;6.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T08:46:45;6.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T08:49:14;6.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T08:51:42;6.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T08:54:10;6.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T08:56:39;6.40;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T08:59:08;6.40;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T09:01:36;6.40;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T09:04:15;6.50;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T09:06:48;6.50;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T09:09:17;6.60;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T09:11:48;6.60;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T09:14:17;6.60;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T09:17:01;6.70;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T09:19:30;6.70;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T09:22:02;6.70;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T09:24:41;6.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T09:27:19;6.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T09:30:00;6.90;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T09:32:41;6.90;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T09:35:22;7.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T09:38:04;7.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T09:40:45;7.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T09:43:25;7.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T09:46:11;7.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T09:54:17;7.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T09:57:05;7.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T09:59:40;7.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T10:05:10;7.40;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T10:14:17;7.60;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T10:17:05;7.70;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T10:22:58;7.90;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T10:25:30;8.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T10:31:13;8.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T10:33:51;8.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T10:36:28;8.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T10:38:59;8.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T10:41:30;8.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T10:44:09;8.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T10:46:48;8.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T10:49:18;8.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T10:55:11;8.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T10:57:51;8.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T11:00:35;8.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T11:03:28;8.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T11:06:29;8.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T11:09:16;8.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T11:11:41;8.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T11:14:13;8.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T11:16:57;8.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T11:19:27;8.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T11:21:56;8.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T11:24:30;8.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T11:27:02;8.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T11:29:33;8.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T11:32:08;8.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T11:34:39;8.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T11:37:18;8.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T11:39:46;8.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T11:42:17;8.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T11:44:47;8.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T11:47:35;8.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T11:55:52;8.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T11:58:52;8.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T12:01:38;7.90;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T12:04:16;7.90;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T12:07:00;7.90;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T12:09:33;7.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T12:12:53;7.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T12:14:48;7.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T12:17:27;7.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T12:20:14;7.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T12:22:45;7.90;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T12:25:25;7.90;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T12:28:19;7.90;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T12:37:10;8.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T12:39:39;8.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T12:42:12;8.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T12:48:03;8.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T12:50:43;8.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T12:56:52;8.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T12:59:27;8.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T13:08:23;8.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T13:11:07;8.40;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T13:13:54;8.40;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T13:16:41;8.40;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T13:19:10;8.40;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T13:21:48;8.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T13:24:29;8.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T13:27:00;8.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T13:29:28;8.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T13:32:16;8.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T13:34:58;8.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T13:37:34;8.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T13:43:16;8.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T13:45:42;8.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T13:48:20;8.40;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T13:54:04;8.40;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T13:59:56;8.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T14:02:23;8.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T14:04:55;8.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T14:07:27;8.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T14:09:56;8.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T14:12:34;8.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T14:15:23;10.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T14:17:37;8.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T14:20:06;8.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T14:22:34;8.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T14:27:53;8.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T14:30:44;8.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T14:33:15;8.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T14:35:45;8.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T14:38:26;8.40;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T14:41:06;8.40;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T14:43:33;8.40;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T14:46:08;8.40;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T14:48:55;8.50;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T14:51:36;8.50;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T14:54:19;8.50;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T14:56:58;8.50;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T14:59:32;8.60;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T15:02:09;8.60;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T15:04:32;8.60;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T15:07:03;8.60;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T15:09:32;8.60;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T15:12:01;8.60;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T15:14:30;8.60;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T15:16:59;8.60;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T15:19:28;8.60;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T15:21:59;8.60;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T15:24:37;8.70;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T15:27:16;8.80;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T15:29:44;8.70;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T15:32:16;8.70;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T15:34:45;8.60;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T15:37:14;8.60;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T15:39:52;8.60;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T15:42:21;8.60;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T15:44:50;8.50;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T15:47:19;8.50;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T15:49:48;8.50;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T15:52:16;8.50;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T15:54:45;8.50;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T15:57:24;8.50;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T15:59:54;8.50;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T16:02:23;8.50;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T16:04:54;8.50;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T16:07:23;8.40;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T16:10:02;8.40;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T16:12:31;8.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T16:15:27;8.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T16:18:26;8.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T16:21:10;8.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T16:23:48;8.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T16:26:26;8.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T16:29:05;8.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T16:31:42;8.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T16:34:28;8.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T16:37:07;8.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T16:39:45;8.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T16:42:23;8.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T16:45:12;8.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T16:47:57;8.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T16:50:36;8.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T16:53:18;8.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T16:55:55;8.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T16:58:33;8.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T17:01:12;8.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T17:03:57;8.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T17:06:37;8.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T17:09:15;8.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T17:11:53;8.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T17:14:31;8.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T17:17:09;8.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T17:19:53;8.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T17:22:31;8.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T17:25:11;8.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T17:27:49;8.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T17:30:28;8.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T17:33:06;8.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T17:35:49;8.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T17:38:27;8.00;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T17:41:09;8.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T17:43:47;8.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T17:46:32;8.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T17:49:11;8.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T17:51:59;8.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T17:54:40;8.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T17:57:28;8.30;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T18:00:27;8.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T18:03:08;8.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T18:05:55;8.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T18:08:39;8.20;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T18:11:18;8.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T18:14:10;8.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T18:17:14;8.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T18:19:52;8.10;99.90
13354;DHT22;6746;50.892;4.064;2022-11-20T18:22:31;8.10;99.90