sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65478;SHT31;53678;39.642;22.430;2023-07-29T00:01:43;25.15;66.90
65478;SHT31;53678;39.642;22.430;2023-07-29T00:04:09;25.14;66.89
65478;SHT31;53678;39.642;22.430;2023-07-29T00:06:35;24.90;67.82
65478;SHT31;53678;39.642;22.430;2023-07-29T00:09:02;24.64;68.60
65478;SHT31;53678;39.642;22.430;2023-07-29T00:11:27;24.23;69.61
65478;SHT31;53678;39.642;22.430;2023-07-29T00:13:53;24.19;70.17
65478;SHT31;53678;39.642;22.430;2023-07-29T00:16:20;24.17;70.40
65478;SHT31;53678;39.642;22.430;2023-07-29T00:18:48;24.33;70.00
65478;SHT31;53678;39.642;22.430;2023-07-29T00:21:14;24.44;69.47
65478;SHT31;53678;39.642;22.430;2023-07-29T00:23:40;24.33;69.33
65478;SHT31;53678;39.642;22.430;2023-07-29T00:26:06;24.13;70.09
65478;SHT31;53678;39.642;22.430;2023-07-29T00:28:31;24.02;70.79
65478;SHT31;53678;39.642;22.430;2023-07-29T00:30:58;23.85;71.94
65478;SHT31;53678;39.642;22.430;2023-07-29T00:33:24;23.82;71.94
65478;SHT31;53678;39.642;22.430;2023-07-29T00:35:50;23.86;71.69
65478;SHT31;53678;39.642;22.430;2023-07-29T00:38:16;23.79;71.47
65478;SHT31;53678;39.642;22.430;2023-07-29T00:40:42;23.84;70.86
65478;SHT31;53678;39.642;22.430;2023-07-29T00:43:08;23.68;71.16
65478;SHT31;53678;39.642;22.430;2023-07-29T00:45:35;23.57;71.78
65478;SHT31;53678;39.642;22.430;2023-07-29T00:48:02;23.62;71.66
65478;SHT31;53678;39.642;22.430;2023-07-29T00:50:28;23.78;71.36
65478;SHT31;53678;39.642;22.430;2023-07-29T00:52:56;23.82;71.14
65478;SHT31;53678;39.642;22.430;2023-07-29T00:55:23;23.74;71.28
65478;SHT31;53678;39.642;22.430;2023-07-29T00:57:50;23.82;71.29
65478;SHT31;53678;39.642;22.430;2023-07-29T01:00:20;23.88;71.22
65478;SHT31;53678;39.642;22.430;2023-07-29T01:02:46;23.93;70.83
65478;SHT31;53678;39.642;22.430;2023-07-29T01:05:14;24.01;70.56
65478;SHT31;53678;39.642;22.430;2023-07-29T01:10:39;24.14;69.94
65478;SHT31;53678;39.642;22.430;2023-07-29T01:13:23;24.26;69.55
65478;SHT31;53678;39.642;22.430;2023-07-29T01:15:59;24.34;69.45
65478;SHT31;53678;39.642;22.430;2023-07-29T01:18:29;24.44;69.17
65478;SHT31;53678;39.642;22.430;2023-07-29T01:20:59;24.51;68.94
65478;SHT31;53678;39.642;22.430;2023-07-29T01:23:33;24.57;68.82
65478;SHT31;53678;39.642;22.430;2023-07-29T01:25:59;24.51;68.91
65478;SHT31;53678;39.642;22.430;2023-07-29T01:28:25;24.51;68.92
65478;SHT31;53678;39.642;22.430;2023-07-29T01:33:40;23.96;70.61
65478;SHT31;53678;39.642;22.430;2023-07-29T01:36:12;23.96;70.78
65478;SHT31;53678;39.642;22.430;2023-07-29T01:38:41;23.79;70.98
65478;SHT31;53678;39.642;22.430;2023-07-29T01:41:09;23.72;71.30
65478;SHT31;53678;39.642;22.430;2023-07-29T01:43:36;23.68;71.47
65478;SHT31;53678;39.642;22.430;2023-07-29T01:46:15;23.75;71.26
65478;SHT31;53678;39.642;22.430;2023-07-29T01:48:42;23.79;71.14
65478;SHT31;53678;39.642;22.430;2023-07-29T01:51:08;23.78;71.46
65478;SHT31;53678;39.642;22.430;2023-07-29T01:53:34;23.85;70.97
65478;SHT31;53678;39.642;22.430;2023-07-29T01:56:01;23.79;70.92
65478;SHT31;53678;39.642;22.430;2023-07-29T01:58:28;23.50;71.86
65478;SHT31;53678;39.642;22.430;2023-07-29T02:00:53;23.28;72.63
65478;SHT31;53678;39.642;22.430;2023-07-29T02:03:19;23.48;72.41
65478;SHT31;53678;39.642;22.430;2023-07-29T02:05:45;23.62;71.22
65478;SHT31;53678;39.642;22.430;2023-07-29T02:08:11;23.68;70.95
65478;SHT31;53678;39.642;22.430;2023-07-29T02:10:37;23.74;70.79
65478;SHT31;53678;39.642;22.430;2023-07-29T02:13:03;23.76;70.91
65478;SHT31;53678;39.642;22.430;2023-07-29T02:15:29;23.88;70.45
65478;SHT31;53678;39.642;22.430;2023-07-29T02:17:55;23.90;70.53
65478;SHT31;53678;39.642;22.430;2023-07-29T02:20:21;23.93;70.41
65478;SHT31;53678;39.642;22.430;2023-07-29T02:22:48;24.03;70.08
65478;SHT31;53678;39.642;22.430;2023-07-29T02:25:14;24.10;69.96
65478;SHT31;53678;39.642;22.430;2023-07-29T02:27:40;23.99;70.11
65478;SHT31;53678;39.642;22.430;2023-07-29T02:30:06;24.08;69.94
65478;SHT31;53678;39.642;22.430;2023-07-29T02:32:35;24.09;69.90
65478;SHT31;53678;39.642;22.430;2023-07-29T02:35:01;24.09;69.82
65478;SHT31;53678;39.642;22.430;2023-07-29T02:37:26;23.98;70.24
65478;SHT31;53678;39.642;22.430;2023-07-29T02:39:52;23.96;70.11
65478;SHT31;53678;39.642;22.430;2023-07-29T02:42:18;23.90;70.40
65478;SHT31;53678;39.642;22.430;2023-07-29T02:44:44;23.93;70.16
65478;SHT31;53678;39.642;22.430;2023-07-29T02:47:09;23.85;70.15
65478;SHT31;53678;39.642;22.430;2023-07-29T02:49:35;24.01;69.41
65478;SHT31;53678;39.642;22.430;2023-07-29T02:52:01;23.88;69.97
65478;SHT31;53678;39.642;22.430;2023-07-29T02:54:27;23.79;70.18
65478;SHT31;53678;39.642;22.430;2023-07-29T02:56:53;23.79;70.49
65478;SHT31;53678;39.642;22.430;2023-07-29T02:59:18;23.78;70.35
65478;SHT31;53678;39.642;22.430;2023-07-29T03:01:45;23.72;70.52
65478;SHT31;53678;39.642;22.430;2023-07-29T03:04:11;23.72;70.61
65478;SHT31;53678;39.642;22.430;2023-07-29T03:06:38;23.86;70.45
65478;SHT31;53678;39.642;22.430;2023-07-29T03:09:04;24.05;70.15
65478;SHT31;53678;39.642;22.430;2023-07-29T03:11:30;24.17;69.54
65478;SHT31;53678;39.642;22.430;2023-07-29T03:13:57;24.23;69.34
65478;SHT31;53678;39.642;22.430;2023-07-29T03:16:23;24.19;69.40
65478;SHT31;53678;39.642;22.430;2023-07-29T03:18:53;24.05;69.67
65478;SHT31;53678;39.642;22.430;2023-07-29T03:21:19;24.02;69.84
65478;SHT31;53678;39.642;22.430;2023-07-29T03:23:44;23.92;70.06
65478;SHT31;53678;39.642;22.430;2023-07-29T03:26:10;23.96;70.06
65478;SHT31;53678;39.642;22.430;2023-07-29T03:28:40;24.06;69.74
65478;SHT31;53678;39.642;22.430;2023-07-29T03:31:07;24.02;69.42
65478;SHT31;53678;39.642;22.430;2023-07-29T03:33:33;24.05;69.67
65478;SHT31;53678;39.642;22.430;2023-07-29T03:35:59;24.09;69.77
65478;SHT31;53678;39.642;22.430;2023-07-29T03:38:24;24.14;69.66
65478;SHT31;53678;39.642;22.430;2023-07-29T03:40:50;24.30;69.14
65478;SHT31;53678;39.642;22.430;2023-07-29T03:43:16;24.49;68.96
65478;SHT31;53678;39.642;22.430;2023-07-29T03:45:42;24.80;68.02
65478;SHT31;53678;39.642;22.430;2023-07-29T03:48:08;25.02;67.54
65478;SHT31;53678;39.642;22.430;2023-07-29T03:50:35;25.38;66.52
65478;SHT31;53678;39.642;22.430;2023-07-29T03:53:04;25.76;65.69
65478;SHT31;53678;39.642;22.430;2023-07-29T03:55:31;26.11;64.35
65478;SHT31;53678;39.642;22.430;2023-07-29T03:57:57;26.34;63.86
65478;SHT31;53678;39.642;22.430;2023-07-29T04:00:23;26.32;64.30
65478;SHT31;53678;39.642;22.430;2023-07-29T04:02:49;26.25;64.55
65478;SHT31;53678;39.642;22.430;2023-07-29T04:05:16;26.68;63.90
65478;SHT31;53678;39.642;22.430;2023-07-29T04:07:42;27.13;62.63
65478;SHT31;53678;39.642;22.430;2023-07-29T04:10:08;26.79;64.90
65478;SHT31;53678;39.642;22.430;2023-07-29T04:12:34;27.20;62.81
65478;SHT31;53678;39.642;22.430;2023-07-29T04:15:01;27.54;62.55
65478;SHT31;53678;39.642;22.430;2023-07-29T04:17:27;28.09;60.96
65478;SHT31;53678;39.642;22.430;2023-07-29T04:19:52;27.24;62.88
65478;SHT31;53678;39.642;22.430;2023-07-29T04:22:20;27.66;62.99
65478;SHT31;53678;39.642;22.430;2023-07-29T04:24:46;28.56;60.55
65478;SHT31;53678;39.642;22.430;2023-07-29T04:27:12;28.91;59.04
65478;SHT31;53678;39.642;22.430;2023-07-29T04:29:38;29.18;58.92
65478;SHT31;53678;39.642;22.430;2023-07-29T04:32:05;29.52;57.55
65478;SHT31;53678;39.642;22.430;2023-07-29T04:34:31;29.49;57.07
65478;SHT31;53678;39.642;22.430;2023-07-29T04:36:57;29.62;57.70
65478;SHT31;53678;39.642;22.430;2023-07-29T04:39:23;30.14;56.60
65478;SHT31;53678;39.642;22.430;2023-07-29T04:41:49;29.40;58.19
65478;SHT31;53678;39.642;22.430;2023-07-29T04:44:15;30.34;56.55
65478;SHT31;53678;39.642;22.430;2023-07-29T04:46:40;30.76;56.32
65478;SHT31;53678;39.642;22.430;2023-07-29T04:49:06;30.97;54.47
65478;SHT31;53678;39.642;22.430;2023-07-29T04:51:32;30.99;54.80
65478;SHT31;53678;39.642;22.430;2023-07-29T04:53:58;31.50;53.27
65478;SHT31;53678;39.642;22.430;2023-07-29T04:56:24;31.81;52.81
65478;SHT31;53678;39.642;22.430;2023-07-29T04:58:50;31.89;53.19
65478;SHT31;53678;39.642;22.430;2023-07-29T05:01:16;32.16;51.14
65478;SHT31;53678;39.642;22.430;2023-07-29T05:03:41;32.37;51.13
65478;SHT31;53678;39.642;22.430;2023-07-29T05:06:07;32.41;50.63
65478;SHT31;53678;39.642;22.430;2023-07-29T05:08:34;32.67;50.46
65478;SHT31;53678;39.642;22.430;2023-07-29T05:10:59;33.29;48.98
65478;SHT31;53678;39.642;22.430;2023-07-29T05:13:25;32.71;49.59
65478;SHT31;53678;39.642;22.430;2023-07-29T05:15:51;32.57;49.79
65478;SHT31;53678;39.642;22.430;2023-07-29T05:18:18;32.59;49.54
65478;SHT31;53678;39.642;22.430;2023-07-29T05:20:44;32.26;50.05
65478;SHT31;53678;39.642;22.430;2023-07-29T05:23:10;31.62;51.85
65478;SHT31;53678;39.642;22.430;2023-07-29T05:25:35;32.29;50.42
65478;SHT31;53678;39.642;22.430;2023-07-29T05:28:02;32.05;50.95
65478;SHT31;53678;39.642;22.430;2023-07-29T05:30:28;32.32;50.53
65478;SHT31;53678;39.642;22.430;2023-07-29T05:32:57;31.79;51.48
65478;SHT31;53678;39.642;22.430;2023-07-29T05:35:23;31.61;51.34
65478;SHT31;53678;39.642;22.430;2023-07-29T05:37:49;28.92;57.27
65478;SHT31;53678;39.642;22.430;2023-07-29T05:40:15;30.52;54.13
65478;SHT31;53678;39.642;22.430;2023-07-29T05:42:41;30.55;53.85
65478;SHT31;53678;39.642;22.430;2023-07-29T05:45:07;29.87;54.99
65478;SHT31;53678;39.642;22.430;2023-07-29T05:47:33;30.27;54.64
65478;SHT31;53678;39.642;22.430;2023-07-29T05:49:59;29.66;55.16
65478;SHT31;53678;39.642;22.430;2023-07-29T05:52:27;29.50;55.14
65478;SHT31;53678;39.642;22.430;2023-07-29T05:54:53;29.66;55.10
65478;SHT31;53678;39.642;22.430;2023-07-29T05:57:18;29.62;55.62
65478;SHT31;53678;39.642;22.430;2023-07-29T05:59:44;29.77;54.75
65478;SHT31;53678;39.642;22.430;2023-07-29T06:02:10;29.66;55.08
65478;SHT31;53678;39.642;22.430;2023-07-29T06:04:36;29.50;55.34
65478;SHT31;53678;39.642;22.430;2023-07-29T06:07:02;30.00;54.37
65478;SHT31;53678;39.642;22.430;2023-07-29T06:09:28;30.01;54.74
65478;SHT31;53678;39.642;22.430;2023-07-29T06:11:53;30.15;54.70
65478;SHT31;53678;39.642;22.430;2023-07-29T06:14:19;30.35;54.27
65478;SHT31;53678;39.642;22.430;2023-07-29T06:16:46;29.62;56.78
65478;SHT31;53678;39.642;22.430;2023-07-29T06:19:12;29.93;56.32
65478;SHT31;53678;39.642;22.430;2023-07-29T06:21:40;29.70;56.99
65478;SHT31;53678;39.642;22.430;2023-07-29T06:24:05;29.69;56.74
65478;SHT31;53678;39.642;22.430;2023-07-29T06:26:31;29.93;56.13
65478;SHT31;53678;39.642;22.430;2023-07-29T06:28:56;29.40;56.89
65478;SHT31;53678;39.642;22.430;2023-07-29T06:31:22;29.50;56.66
65478;SHT31;53678;39.642;22.430;2023-07-29T06:33:48;29.87;56.55
65478;SHT31;53678;39.642;22.430;2023-07-29T06:36:13;29.74;56.30
65478;SHT31;53678;39.642;22.430;2023-07-29T06:38:39;29.26;58.11
65478;SHT31;53678;39.642;22.430;2023-07-29T06:41:06;29.93;56.32
65478;SHT31;53678;39.642;22.430;2023-07-29T06:43:32;29.86;56.27
65478;SHT31;53678;39.642;22.430;2023-07-29T06:45:57;29.86;55.71
65478;SHT31;53678;39.642;22.430;2023-07-29T06:48:23;29.76;54.96
65478;SHT31;53678;39.642;22.430;2023-07-29T06:50:49;30.46;53.85
65478;SHT31;53678;39.642;22.430;2023-07-29T06:53:16;30.35;54.61
65478;SHT31;53678;39.642;22.430;2023-07-29T06:55:43;30.72;53.86
65478;SHT31;53678;39.642;22.430;2023-07-29T06:58:09;30.65;53.88
65478;SHT31;53678;39.642;22.430;2023-07-29T07:00:35;31.30;52.74
65478;SHT31;53678;39.642;22.430;2023-07-29T07:03:00;31.03;52.27
65478;SHT31;53678;39.642;22.430;2023-07-29T07:05:26;31.20;52.53
65478;SHT31;53678;39.642;22.430;2023-07-29T07:07:52;31.27;51.95
65478;SHT31;53678;39.642;22.430;2023-07-29T07:10:18;31.06;51.67
65478;SHT31;53678;39.642;22.430;2023-07-29T07:12:44;31.24;50.26
65478;SHT31;53678;39.642;22.430;2023-07-29T07:15:10;30.41;52.60
65478;SHT31;53678;39.642;22.430;2023-07-29T07:17:36;30.46;52.99
65478;SHT31;53678;39.642;22.430;2023-07-29T07:20:02;31.38;51.69
65478;SHT31;53678;39.642;22.430;2023-07-29T07:22:27;31.95;50.20
65478;SHT31;53678;39.642;22.430;2023-07-29T07:24:53;32.19;49.28
65478;SHT31;53678;39.642;22.430;2023-07-29T07:27:18;32.25;48.34
65478;SHT31;53678;39.642;22.430;2023-07-29T07:29:44;32.16;48.38
65478;SHT31;53678;39.642;22.430;2023-07-29T07:32:10;32.15;47.90
65478;SHT31;53678;39.642;22.430;2023-07-29T07:34:36;31.64;48.97
65478;SHT31;53678;39.642;22.430;2023-07-29T07:37:01;31.51;49.29
65478;SHT31;53678;39.642;22.430;2023-07-29T07:39:29;32.18;48.10
65478;SHT31;53678;39.642;22.430;2023-07-29T07:41:54;32.36;47.29
65478;SHT31;53678;39.642;22.430;2023-07-29T07:44:20;32.09;47.48
65478;SHT31;53678;39.642;22.430;2023-07-29T07:46:46;32.26;46.05
65478;SHT31;53678;39.642;22.430;2023-07-29T07:49:12;31.54;46.56
65478;SHT31;53678;39.642;22.430;2023-07-29T07:51:38;31.81;46.11
65478;SHT31;53678;39.642;22.430;2023-07-29T07:54:04;31.69;45.79
65478;SHT31;53678;39.642;22.430;2023-07-29T07:56:30;32.16;44.72
65478;SHT31;53678;39.642;22.430;2023-07-29T07:58:56;32.70;44.76
65478;SHT31;53678;39.642;22.430;2023-07-29T08:01:21;32.98;44.82
65478;SHT31;53678;39.642;22.430;2023-07-29T08:03:47;32.60;45.48
65478;SHT31;53678;39.642;22.430;2023-07-29T08:06:13;32.08;46.69
65478;SHT31;53678;39.642;22.430;2023-07-29T08:08:39;32.10;46.73
65478;SHT31;53678;39.642;22.430;2023-07-29T08:11:04;32.23;45.92
65478;SHT31;53678;39.642;22.430;2023-07-29T08:13:30;32.71;45.47
65478;SHT31;53678;39.642;22.430;2023-07-29T08:15:56;32.78;44.86
65478;SHT31;53678;39.642;22.430;2023-07-29T08:18:22;33.11;44.88
65478;SHT31;53678;39.642;22.430;2023-07-29T08:20:58;32.85;44.86
65478;SHT31;53678;39.642;22.430;2023-07-29T08:23:25;32.60;45.23
65478;SHT31;53678;39.642;22.430;2023-07-29T08:25:56;32.19;45.90
65478;SHT31;53678;39.642;22.430;2023-07-29T08:28:30;32.56;45.41
65478;SHT31;53678;39.642;22.430;2023-07-29T08:30:56;32.67;45.06
65478;SHT31;53678;39.642;22.430;2023-07-29T08:33:22;32.77;44.45
65478;SHT31;53678;39.642;22.430;2023-07-29T08:35:47;31.69;45.06
65478;SHT31;53678;39.642;22.430;2023-07-29T08:38:13;32.13;44.58
65478;SHT31;53678;39.642;22.430;2023-07-29T08:40:55;32.09;45.37
65478;SHT31;53678;39.642;22.430;2023-07-29T08:43:27;31.14;46.64
65478;SHT31;53678;39.642;22.430;2023-07-29T08:45:54;31.64;45.92
65478;SHT31;53678;39.642;22.430;2023-07-29T08:48:29;31.64;44.92
65478;SHT31;53678;39.642;22.430;2023-07-29T08:50:59;32.13;44.62
65478;SHT31;53678;39.642;22.430;2023-07-29T08:53:27;31.96;44.72
65478;SHT31;53678;39.642;22.430;2023-07-29T08:55:53;32.19;44.95
65478;SHT31;53678;39.642;22.430;2023-07-29T08:58:21;31.47;45.69
65478;SHT31;53678;39.642;22.430;2023-07-29T09:00:48;31.07;45.69
65478;SHT31;53678;39.642;22.430;2023-07-29T09:03:14;31.98;44.41
65478;SHT31;53678;39.642;22.430;2023-07-29T09:05:39;31.85;44.41
65478;SHT31;53678;39.642;22.430;2023-07-29T09:08:05;32.08;44.60
65478;SHT31;53678;39.642;22.430;2023-07-29T09:10:36;32.33;44.27
65478;SHT31;53678;39.642;22.430;2023-07-29T09:13:02;32.23;44.17
65478;SHT31;53678;39.642;22.430;2023-07-29T09:15:35;32.20;44.36
65478;SHT31;53678;39.642;22.430;2023-07-29T09:18:11;31.93;44.68
65478;SHT31;53678;39.642;22.430;2023-07-29T09:20:37;31.96;45.44
65478;SHT31;53678;39.642;22.430;2023-07-29T09:23:03;31.75;45.35
65478;SHT31;53678;39.642;22.430;2023-07-29T09:25:30;31.86;45.44
65478;SHT31;53678;39.642;22.430;2023-07-29T09:27:59;32.22;44.84
65478;SHT31;53678;39.642;22.430;2023-07-29T09:30:28;32.29;44.75
65478;SHT31;53678;39.642;22.430;2023-07-29T09:32:58;32.41;44.24
65478;SHT31;53678;39.642;22.430;2023-07-29T09:35:26;32.52;44.02
65478;SHT31;53678;39.642;22.430;2023-07-29T09:37:53;32.56;43.95
65478;SHT31;53678;39.642;22.430;2023-07-29T09:40:19;32.35;44.30
65478;SHT31;53678;39.642;22.430;2023-07-29T09:42:54;32.27;44.14
65478;SHT31;53678;39.642;22.430;2023-07-29T09:45:22;32.22;44.35
65478;SHT31;53678;39.642;22.430;2023-07-29T09:47:48;31.79;45.08
65478;SHT31;53678;39.642;22.430;2023-07-29T09:50:14;31.79;45.40
65478;SHT31;53678;39.642;22.430;2023-07-29T09:52:41;32.06;44.78
65478;SHT31;53678;39.642;22.430;2023-07-29T09:55:07;32.85;44.22
65478;SHT31;53678;39.642;22.430;2023-07-29T09:57:33;33.22;43.45
65478;SHT31;53678;39.642;22.430;2023-07-29T09:59:59;33.25;42.90
65478;SHT31;53678;39.642;22.430;2023-07-29T10:02:26;33.61;42.45
65478;SHT31;53678;39.642;22.430;2023-07-29T10:04:54;33.77;41.92
65478;SHT31;53678;39.642;22.430;2023-07-29T10:07:20;33.25;42.41
65478;SHT31;53678;39.642;22.430;2023-07-29T10:09:46;32.98;43.41
65478;SHT31;53678;39.642;22.430;2023-07-29T10:12:13;32.88;43.28
65478;SHT31;53678;39.642;22.430;2023-07-29T10:14:40;33.08;43.02
65478;SHT31;53678;39.642;22.430;2023-07-29T10:17:07;33.55;42.50
65478;SHT31;53678;39.642;22.430;2023-07-29T10:19:34;33.76;41.36
65478;SHT31;53678;39.642;22.430;2023-07-29T10:22:00;33.89;40.87
65478;SHT31;53678;39.642;22.430;2023-07-29T10:24:32;33.83;40.79
65478;SHT31;53678;39.642;22.430;2023-07-29T10:27:00;33.62;40.56
65478;SHT31;53678;39.642;22.430;2023-07-29T10:29:36;33.82;40.54
65478;SHT31;53678;39.642;22.430;2023-07-29T10:32:04;34.01;40.19
65478;SHT31;53678;39.642;22.430;2023-07-29T10:34:33;34.01;40.24
65478;SHT31;53678;39.642;22.430;2023-07-29T10:37:02;34.24;40.08
65478;SHT31;53678;39.642;22.430;2023-07-29T10:39:38;34.07;40.00
65478;SHT31;53678;39.642;22.430;2023-07-29T10:42:07;34.00;40.24
65478;SHT31;53678;39.642;22.430;2023-07-29T10:49:41;33.73;40.08
65478;SHT31;53678;39.642;22.430;2023-07-29T10:52:07;33.59;40.39
65478;SHT31;53678;39.642;22.430;2023-07-29T10:54:43;32.83;41.40
65478;SHT31;53678;39.642;22.430;2023-07-29T10:57:15;32.95;41.80
65478;SHT31;53678;39.642;22.430;2023-07-29T10:59:54;33.38;40.53
65478;SHT31;53678;39.642;22.430;2023-07-29T11:02:29;33.77;40.19
65478;SHT31;53678;39.642;22.430;2023-07-29T11:04:55;34.07;39.57
65478;SHT31;53678;39.642;22.430;2023-07-29T11:07:25;33.97;39.37
65478;SHT31;53678;39.642;22.430;2023-07-29T11:09:54;34.13;39.53
65478;SHT31;53678;39.642;22.430;2023-07-29T11:12:35;33.93;39.87
65478;SHT31;53678;39.642;22.430;2023-07-29T11:17:35;33.86;40.39
65478;SHT31;53678;39.642;22.430;2023-07-29T11:20:02;34.03;39.37
65478;SHT31;53678;39.642;22.430;2023-07-29T11:22:29;34.41;39.09
65478;SHT31;53678;39.642;22.430;2023-07-29T11:24:55;33.89;39.47
65478;SHT31;53678;39.642;22.430;2023-07-29T11:27:21;34.01;39.41
65478;SHT31;53678;39.642;22.430;2023-07-29T11:29:47;34.13;39.22
65478;SHT31;53678;39.642;22.430;2023-07-29T11:32:13;34.13;39.19
65478;SHT31;53678;39.642;22.430;2023-07-29T11:34:40;33.79;39.36
65478;SHT31;53678;39.642;22.430;2023-07-29T11:37:08;33.77;38.98
65478;SHT31;53678;39.642;22.430;2023-07-29T11:39:39;33.61;39.55
65478;SHT31;53678;39.642;22.430;2023-07-29T11:42:05;34.01;39.03
65478;SHT31;53678;39.642;22.430;2023-07-29T11:44:31;34.07;39.24
65478;SHT31;53678;39.642;22.430;2023-07-29T11:46:56;34.04;40.05
65478;SHT31;53678;39.642;22.430;2023-07-29T11:49:22;33.85;40.00
65478;SHT31;53678;39.642;22.430;2023-07-29T11:51:48;33.96;39.57
65478;SHT31;53678;39.642;22.430;2023-07-29T11:54:15;34.09;39.05
65478;SHT31;53678;39.642;22.430;2023-07-29T11:56:41;34.24;39.08
65478;SHT31;53678;39.642;22.430;2023-07-29T11:59:07;34.43;38.68
65478;SHT31;53678;39.642;22.430;2023-07-29T12:01:33;34.21;39.08
65478;SHT31;53678;39.642;22.430;2023-07-29T12:03:59;33.17;40.40
65478;SHT31;53678;39.642;22.430;2023-07-29T12:06:25;33.26;40.82
65478;SHT31;53678;39.642;22.430;2023-07-29T12:08:51;33.82;39.81
65478;SHT31;53678;39.642;22.430;2023-07-29T12:11:17;33.99;39.05
65478;SHT31;53678;39.642;22.430;2023-07-29T12:13:43;33.94;38.90
65478;SHT31;53678;39.642;22.430;2023-07-29T12:16:09;33.83;38.15
65478;SHT31;53678;39.642;22.430;2023-07-29T12:18:36;33.89;38.30
65478;SHT31;53678;39.642;22.430;2023-07-29T12:21:02;34.04;38.23
65478;SHT31;53678;39.642;22.430;2023-07-29T12:23:29;34.01;38.16
65478;SHT31;53678;39.642;22.430;2023-07-29T12:25:59;34.10;37.87
65478;SHT31;53678;39.642;22.430;2023-07-29T12:28:25;34.01;38.41
65478;SHT31;53678;39.642;22.430;2023-07-29T12:30:55;34.10;37.92
65478;SHT31;53678;39.642;22.430;2023-07-29T12:33:36;34.30;37.72
65478;SHT31;53678;39.642;22.430;2023-07-29T12:36:07;34.17;37.26
65478;SHT31;53678;39.642;22.430;2023-07-29T12:38:33;33.97;37.66
65478;SHT31;53678;39.642;22.430;2023-07-29T12:40:59;34.40;37.43
65478;SHT31;53678;39.642;22.430;2023-07-29T12:43:25;34.28;37.48
65478;SHT31;53678;39.642;22.430;2023-07-29T12:45:51;34.30;38.05
65478;SHT31;53678;39.642;22.430;2023-07-29T12:48:17;34.65;38.55
65478;SHT31;53678;39.642;22.430;2023-07-29T12:50:43;34.81;37.67
65478;SHT31;53678;39.642;22.430;2023-07-29T12:53:09;34.38;38.38
65478;SHT31;53678;39.642;22.430;2023-07-29T12:55:38;34.19;39.73
65478;SHT31;53678;39.642;22.430;2023-07-29T12:58:04;33.89;40.40
65478;SHT31;53678;39.642;22.430;2023-07-29T13:00:30;33.86;40.33
65478;SHT31;53678;39.642;22.430;2023-07-29T13:02:56;33.79;40.91
65478;SHT31;53678;39.642;22.430;2023-07-29T13:05:22;34.09;40.06
65478;SHT31;53678;39.642;22.430;2023-07-29T13:07:47;34.00;39.61
65478;SHT31;53678;39.642;22.430;2023-07-29T13:10:13;33.94;39.66
65478;SHT31;53678;39.642;22.430;2023-07-29T13:12:40;33.85;40.44
65478;SHT31;53678;39.642;22.430;2023-07-29T13:15:06;33.92;40.41
65478;SHT31;53678;39.642;22.430;2023-07-29T13:17:33;33.89;39.34
65478;SHT31;53678;39.642;22.430;2023-07-29T13:19:59;33.80;39.30
65478;SHT31;53678;39.642;22.430;2023-07-29T13:22:24;33.70;40.02
65478;SHT31;53678;39.642;22.430;2023-07-29T13:24:50;33.82;39.94
65478;SHT31;53678;39.642;22.430;2023-07-29T13:27:16;33.85;39.86
65478;SHT31;53678;39.642;22.430;2023-07-29T13:29:42;33.66;40.34
65478;SHT31;53678;39.642;22.430;2023-07-29T13:32:09;33.77;40.82
65478;SHT31;53678;39.642;22.430;2023-07-29T13:34:35;33.48;41.41
65478;SHT31;53678;39.642;22.430;2023-07-29T13:37:01;33.68;41.27
65478;SHT31;53678;39.642;22.430;2023-07-29T13:39:27;33.52;40.94
65478;SHT31;53678;39.642;22.430;2023-07-29T13:41:53;33.39;41.30
65478;SHT31;53678;39.642;22.430;2023-07-29T13:44:20;33.43;40.93
65478;SHT31;53678;39.642;22.430;2023-07-29T13:46:46;33.43;41.00
65478;SHT31;53678;39.642;22.430;2023-07-29T13:49:12;33.49;40.46
65478;SHT31;53678;39.642;22.430;2023-07-29T13:51:38;33.48;40.26
65478;SHT31;53678;39.642;22.430;2023-07-29T13:54:04;33.49;39.77
65478;SHT31;53678;39.642;22.430;2023-07-29T13:56:29;33.25;39.99
65478;SHT31;53678;39.642;22.430;2023-07-29T13:58:55;33.21;40.09
65478;SHT31;53678;39.642;22.430;2023-07-29T14:01:21;33.17;39.17
65478;SHT31;53678;39.642;22.430;2023-07-29T14:03:46;33.15;39.21
65478;SHT31;53678;39.642;22.430;2023-07-29T14:06:12;33.24;38.91
65478;SHT31;53678;39.642;22.430;2023-07-29T14:08:38;33.53;38.93
65478;SHT31;53678;39.642;22.430;2023-07-29T14:11:06;33.49;39.57
65478;SHT31;53678;39.642;22.430;2023-07-29T14:13:32;33.26;39.82
65478;SHT31;53678;39.642;22.430;2023-07-29T14:16:01;33.18;39.57
65478;SHT31;53678;39.642;22.430;2023-07-29T14:18:28;33.55;39.66
65478;SHT31;53678;39.642;22.430;2023-07-29T14:20:53;33.39;39.20
65478;SHT31;53678;39.642;22.430;2023-07-29T14:23:19;33.45;39.92
65478;SHT31;53678;39.642;22.430;2023-07-29T14:25:45;33.36;39.47
65478;SHT31;53678;39.642;22.430;2023-07-29T14:28:13;33.10;39.23
65478;SHT31;53678;39.642;22.430;2023-07-29T14:30:39;33.12;39.49
65478;SHT31;53678;39.642;22.430;2023-07-29T14:33:07;33.04;39.93
65478;SHT31;53678;39.642;22.430;2023-07-29T14:35:32;33.21;40.32
65478;SHT31;53678;39.642;22.430;2023-07-29T14:37:58;33.21;40.20
65478;SHT31;53678;39.642;22.430;2023-07-29T14:40:23;33.28;40.25
65478;SHT31;53678;39.642;22.430;2023-07-29T14:42:49;33.07;40.20
65478;SHT31;53678;39.642;22.430;2023-07-29T14:45:15;33.18;40.47
65478;SHT31;53678;39.642;22.430;2023-07-29T14:47:41;32.94;40.70
65478;SHT31;53678;39.642;22.430;2023-07-29T14:50:06;32.97;41.01
65478;SHT31;53678;39.642;22.430;2023-07-29T14:52:32;32.98;40.81
65478;SHT31;53678;39.642;22.430;2023-07-29T14:54:58;32.92;40.22
65478;SHT31;53678;39.642;22.430;2023-07-29T14:57:23;32.83;41.36
65478;SHT31;53678;39.642;22.430;2023-07-29T14:59:49;33.05;41.15
65478;SHT31;53678;39.642;22.430;2023-07-29T15:02:15;33.00;40.38
65478;SHT31;53678;39.642;22.430;2023-07-29T15:04:40;33.04;40.88
65478;SHT31;53678;39.642;22.430;2023-07-29T15:07:06;33.01;41.13
65478;SHT31;53678;39.642;22.430;2023-07-29T15:09:32;32.95;40.88
65478;SHT31;53678;39.642;22.430;2023-07-29T15:11:57;32.81;41.05
65478;SHT31;53678;39.642;22.430;2023-07-29T15:14:23;32.84;41.30
65478;SHT31;53678;39.642;22.430;2023-07-29T15:16:49;32.67;42.26
65478;SHT31;53678;39.642;22.430;2023-07-29T15:19:14;32.46;43.33
65478;SHT31;53678;39.642;22.430;2023-07-29T15:21:40;32.74;41.98
65478;SHT31;53678;39.642;22.430;2023-07-29T15:24:06;32.47;40.64
65478;SHT31;53678;39.642;22.430;2023-07-29T15:26:31;32.53;41.24