sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8421;SDS011;4248;48.196;10.924;2022-09-09T00:04:47;4.57;;;2.03;;
8421;SDS011;4248;48.196;10.924;2022-09-09T00:21:01;5.43;;;2.70;;
8421;SDS011;4248;48.196;10.924;2022-09-09T00:29:00;6.30;;;2.10;;
8421;SDS011;4248;48.196;10.924;2022-09-09T00:31:31;5.87;;;2.80;;
8421;SDS011;4248;48.196;10.924;2022-09-09T00:34:20;6.47;;;3.00;;
8421;SDS011;4248;48.196;10.924;2022-09-09T00:36:49;4.73;;;2.67;;
8421;SDS011;4248;48.196;10.924;2022-09-09T00:44:46;4.33;;;2.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T00:55:52;4.57;;;2.13;;
8421;SDS011;4248;48.196;10.924;2022-09-09T00:58:43;3.33;;;2.03;;
8421;SDS011;4248;48.196;10.924;2022-09-09T01:01:39;7.47;;;2.40;;
8421;SDS011;4248;48.196;10.924;2022-09-09T01:04:09;4.47;;;2.37;;
8421;SDS011;4248;48.196;10.924;2022-09-09T01:06:59;4.70;;;2.00;;
8421;SDS011;4248;48.196;10.924;2022-09-09T01:20:31;5.60;;;2.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T01:28:40;4.57;;;2.17;;
8421;SDS011;4248;48.196;10.924;2022-09-09T01:31:16;4.20;;;2.43;;
8421;SDS011;4248;48.196;10.924;2022-09-09T01:33:47;4.80;;;2.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T01:38:53;4.93;;;2.20;;
8421;SDS011;4248;48.196;10.924;2022-09-09T01:41:21;4.60;;;2.23;;
8421;SDS011;4248;48.196;10.924;2022-09-09T01:43:48;7.30;;;2.47;;
8421;SDS011;4248;48.196;10.924;2022-09-09T01:46:17;3.30;;;2.23;;
8421;SDS011;4248;48.196;10.924;2022-09-09T01:48:48;4.40;;;2.20;;
8421;SDS011;4248;48.196;10.924;2022-09-09T01:51:17;4.20;;;2.10;;
8421;SDS011;4248;48.196;10.924;2022-09-09T01:53:45;4.00;;;2.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T02:05:38;8.93;;;2.60;;
8421;SDS011;4248;48.196;10.924;2022-09-09T02:07:50;6.67;;;2.33;;
8421;SDS011;4248;48.196;10.924;2022-09-09T02:10:29;3.80;;;2.47;;
8421;SDS011;4248;48.196;10.924;2022-09-09T02:13:02;3.57;;;2.20;;
8421;SDS011;4248;48.196;10.924;2022-09-09T02:18:30;5.40;;;2.60;;
8421;SDS011;4248;48.196;10.924;2022-09-09T02:21:21;5.57;;;2.37;;
8421;SDS011;4248;48.196;10.924;2022-09-09T02:23:49;7.40;;;2.43;;
8421;SDS011;4248;48.196;10.924;2022-09-09T02:26:19;4.93;;;2.10;;
8421;SDS011;4248;48.196;10.924;2022-09-09T02:28:49;6.20;;;2.20;;
8421;SDS011;4248;48.196;10.924;2022-09-09T02:31:20;6.73;;;2.27;;
8421;SDS011;4248;48.196;10.924;2022-09-09T02:33:52;5.83;;;2.77;;
8421;SDS011;4248;48.196;10.924;2022-09-09T02:36:23;6.27;;;2.50;;
8421;SDS011;4248;48.196;10.924;2022-09-09T02:38:55;7.03;;;2.80;;
8421;SDS011;4248;48.196;10.924;2022-09-09T02:41:24;6.20;;;2.53;;
8421;SDS011;4248;48.196;10.924;2022-09-09T02:43:56;6.10;;;2.40;;
8421;SDS011;4248;48.196;10.924;2022-09-09T02:46:26;5.93;;;2.43;;
8421;SDS011;4248;48.196;10.924;2022-09-09T02:57:56;5.53;;;2.40;;
8421;SDS011;4248;48.196;10.924;2022-09-09T03:00:25;4.77;;;2.20;;
8421;SDS011;4248;48.196;10.924;2022-09-09T03:02:53;4.67;;;2.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T03:05:21;6.10;;;2.27;;
8421;SDS011;4248;48.196;10.924;2022-09-09T03:07:49;5.10;;;2.37;;
8421;SDS011;4248;48.196;10.924;2022-09-09T03:10:16;8.00;;;2.60;;
8421;SDS011;4248;48.196;10.924;2022-09-09T03:12:44;9.20;;;2.50;;
8421;SDS011;4248;48.196;10.924;2022-09-09T03:15:12;7.03;;;2.27;;
8421;SDS011;4248;48.196;10.924;2022-09-09T03:17:40;5.83;;;1.97;;
8421;SDS011;4248;48.196;10.924;2022-09-09T03:20:08;5.67;;;1.90;;
8421;SDS011;4248;48.196;10.924;2022-09-09T03:22:36;9.00;;;2.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T03:25:03;7.50;;;2.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T03:27:32;5.00;;;2.07;;
8421;SDS011;4248;48.196;10.924;2022-09-09T03:30:01;9.53;;;2.03;;
8421;SDS011;4248;48.196;10.924;2022-09-09T03:32:29;6.67;;;2.50;;
8421;SDS011;4248;48.196;10.924;2022-09-09T03:34:57;6.33;;;2.33;;
8421;SDS011;4248;48.196;10.924;2022-09-09T03:37:24;10.17;;;2.87;;
8421;SDS011;4248;48.196;10.924;2022-09-09T03:39:52;4.80;;;2.70;;
8421;SDS011;4248;48.196;10.924;2022-09-09T03:42:23;4.03;;;2.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T03:44:50;4.50;;;1.97;;
8421;SDS011;4248;48.196;10.924;2022-09-09T03:47:19;4.57;;;2.20;;
8421;SDS011;4248;48.196;10.924;2022-09-09T03:49:49;9.57;;;2.27;;
8421;SDS011;4248;48.196;10.924;2022-09-09T03:52:17;11.27;;;2.60;;
8421;SDS011;4248;48.196;10.924;2022-09-09T03:54:45;5.07;;;1.90;;
8421;SDS011;4248;48.196;10.924;2022-09-09T03:57:13;3.67;;;1.90;;
8421;SDS011;4248;48.196;10.924;2022-09-09T03:59:42;7.00;;;2.37;;
8421;SDS011;4248;48.196;10.924;2022-09-09T04:02:10;8.23;;;2.40;;
8421;SDS011;4248;48.196;10.924;2022-09-09T04:04:37;11.23;;;2.00;;
8421;SDS011;4248;48.196;10.924;2022-09-09T04:07:05;7.80;;;2.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T04:09:32;4.73;;;1.80;;
8421;SDS011;4248;48.196;10.924;2022-09-09T04:12:00;6.13;;;2.77;;
8421;SDS011;4248;48.196;10.924;2022-09-09T04:14:28;4.70;;;1.90;;
8421;SDS011;4248;48.196;10.924;2022-09-09T04:16:55;6.20;;;2.40;;
8421;SDS011;4248;48.196;10.924;2022-09-09T04:19:24;5.47;;;2.67;;
8421;SDS011;4248;48.196;10.924;2022-09-09T04:21:52;6.40;;;2.10;;
8421;SDS011;4248;48.196;10.924;2022-09-09T04:24:19;3.63;;;2.20;;
8421;SDS011;4248;48.196;10.924;2022-09-09T04:26:47;4.30;;;1.90;;
8421;SDS011;4248;48.196;10.924;2022-09-09T04:29:14;3.20;;;1.80;;
8421;SDS011;4248;48.196;10.924;2022-09-09T04:31:41;4.70;;;2.10;;
8421;SDS011;4248;48.196;10.924;2022-09-09T04:34:08;6.67;;;1.77;;
8421;SDS011;4248;48.196;10.924;2022-09-09T04:36:36;16.20;;;2.17;;
8421;SDS011;4248;48.196;10.924;2022-09-09T04:39:05;3.43;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-09-09T04:41:33;6.50;;;2.40;;
8421;SDS011;4248;48.196;10.924;2022-09-09T04:44:01;14.33;;;2.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T04:46:29;3.00;;;1.83;;
8421;SDS011;4248;48.196;10.924;2022-09-09T04:48:56;6.87;;;2.23;;
8421;SDS011;4248;48.196;10.924;2022-09-09T04:51:23;5.17;;;2.03;;
8421;SDS011;4248;48.196;10.924;2022-09-09T04:53:50;5.70;;;2.10;;
8421;SDS011;4248;48.196;10.924;2022-09-09T04:56:19;5.23;;;2.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T04:58:46;5.87;;;2.03;;
8421;SDS011;4248;48.196;10.924;2022-09-09T05:01:15;6.10;;;1.90;;
8421;SDS011;4248;48.196;10.924;2022-09-09T05:03:47;4.33;;;2.00;;
8421;SDS011;4248;48.196;10.924;2022-09-09T05:06:16;2.70;;;1.80;;
8421;SDS011;4248;48.196;10.924;2022-09-09T05:08:44;4.47;;;1.70;;
8421;SDS011;4248;48.196;10.924;2022-09-09T05:11:15;6.03;;;2.03;;
8421;SDS011;4248;48.196;10.924;2022-09-09T05:13:45;4.53;;;1.90;;
8421;SDS011;4248;48.196;10.924;2022-09-09T05:16:13;4.67;;;2.50;;
8421;SDS011;4248;48.196;10.924;2022-09-09T05:18:41;8.00;;;2.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T05:21:10;7.83;;;1.90;;
8421;SDS011;4248;48.196;10.924;2022-09-09T05:23:38;5.00;;;1.90;;
8421;SDS011;4248;48.196;10.924;2022-09-09T05:26:05;4.60;;;1.97;;
8421;SDS011;4248;48.196;10.924;2022-09-09T05:28:34;4.53;;;2.00;;
8421;SDS011;4248;48.196;10.924;2022-09-09T05:31:02;5.80;;;2.10;;
8421;SDS011;4248;48.196;10.924;2022-09-09T05:33:33;3.70;;;2.57;;
8421;SDS011;4248;48.196;10.924;2022-09-09T05:36:06;6.83;;;2.47;;
8421;SDS011;4248;48.196;10.924;2022-09-09T05:38:36;8.97;;;2.40;;
8421;SDS011;4248;48.196;10.924;2022-09-09T05:41:04;6.43;;;2.20;;
8421;SDS011;4248;48.196;10.924;2022-09-09T05:43:33;6.00;;;2.40;;
8421;SDS011;4248;48.196;10.924;2022-09-09T05:46:02;5.40;;;2.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T05:48:34;7.43;;;2.50;;
8421;SDS011;4248;48.196;10.924;2022-09-09T05:51:03;5.23;;;2.13;;
8421;SDS011;4248;48.196;10.924;2022-09-09T05:53:34;5.80;;;2.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T05:56:05;4.10;;;2.40;;
8421;SDS011;4248;48.196;10.924;2022-09-09T05:58:36;7.63;;;2.23;;
8421;SDS011;4248;48.196;10.924;2022-09-09T06:01:08;6.00;;;2.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T06:03:47;5.53;;;2.77;;
8421;SDS011;4248;48.196;10.924;2022-09-09T06:06:16;4.20;;;1.93;;
8421;SDS011;4248;48.196;10.924;2022-09-09T06:08:45;8.70;;;2.33;;
8421;SDS011;4248;48.196;10.924;2022-09-09T06:11:16;4.80;;;2.20;;
8421;SDS011;4248;48.196;10.924;2022-09-09T06:13:49;7.80;;;3.20;;
8421;SDS011;4248;48.196;10.924;2022-09-09T06:16:20;5.37;;;2.40;;
8421;SDS011;4248;48.196;10.924;2022-09-09T06:18:49;8.60;;;2.20;;
8421;SDS011;4248;48.196;10.924;2022-09-09T06:23:45;6.47;;;2.63;;
8421;SDS011;4248;48.196;10.924;2022-09-09T06:26:14;8.27;;;2.47;;
8421;SDS011;4248;48.196;10.924;2022-09-09T06:28:45;6.87;;;2.67;;
8421;SDS011;4248;48.196;10.924;2022-09-09T06:31:13;7.37;;;2.73;;
8421;SDS011;4248;48.196;10.924;2022-09-09T06:33:49;4.00;;;2.23;;
8421;SDS011;4248;48.196;10.924;2022-09-09T06:36:20;4.07;;;2.33;;
8421;SDS011;4248;48.196;10.924;2022-09-09T06:38:49;6.20;;;2.27;;
8421;SDS011;4248;48.196;10.924;2022-09-09T06:41:18;7.00;;;2.20;;
8421;SDS011;4248;48.196;10.924;2022-09-09T06:43:47;6.17;;;2.03;;
8421;SDS011;4248;48.196;10.924;2022-09-09T06:46:19;3.30;;;2.10;;
8421;SDS011;4248;48.196;10.924;2022-09-09T06:48:48;5.33;;;2.60;;
8421;SDS011;4248;48.196;10.924;2022-09-09T06:51:20;4.23;;;2.10;;
8421;SDS011;4248;48.196;10.924;2022-09-09T06:53:50;5.80;;;2.63;;
8421;SDS011;4248;48.196;10.924;2022-09-09T06:56:21;7.07;;;2.13;;
8421;SDS011;4248;48.196;10.924;2022-09-09T06:58:53;9.37;;;2.03;;
8421;SDS011;4248;48.196;10.924;2022-09-09T07:01:25;3.10;;;2.00;;
8421;SDS011;4248;48.196;10.924;2022-09-09T07:03:55;6.20;;;2.33;;
8421;SDS011;4248;48.196;10.924;2022-09-09T07:06:28;5.67;;;2.60;;
8421;SDS011;4248;48.196;10.924;2022-09-09T07:09:03;4.97;;;2.57;;
8421;SDS011;4248;48.196;10.924;2022-09-09T07:11:36;4.07;;;2.27;;
8421;SDS011;4248;48.196;10.924;2022-09-09T07:14:07;5.50;;;1.90;;
8421;SDS011;4248;48.196;10.924;2022-09-09T07:16:40;7.63;;;2.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T07:19:07;6.03;;;2.57;;
8421;SDS011;4248;48.196;10.924;2022-09-09T07:21:35;5.37;;;2.27;;
8421;SDS011;4248;48.196;10.924;2022-09-09T07:24:03;5.50;;;2.27;;
8421;SDS011;4248;48.196;10.924;2022-09-09T07:26:33;7.37;;;1.90;;
8421;SDS011;4248;48.196;10.924;2022-09-09T07:29:02;10.20;;;2.53;;
8421;SDS011;4248;48.196;10.924;2022-09-09T07:31:31;4.60;;;1.83;;
8421;SDS011;4248;48.196;10.924;2022-09-09T07:34:02;5.07;;;2.47;;
8421;SDS011;4248;48.196;10.924;2022-09-09T07:36:35;7.27;;;2.13;;
8421;SDS011;4248;48.196;10.924;2022-09-09T07:39:06;8.73;;;2.10;;
8421;SDS011;4248;48.196;10.924;2022-09-09T07:41:38;3.30;;;2.00;;
8421;SDS011;4248;48.196;10.924;2022-09-09T07:44:26;5.73;;;2.00;;
8421;SDS011;4248;48.196;10.924;2022-09-09T07:46:58;3.83;;;1.93;;
8421;SDS011;4248;48.196;10.924;2022-09-09T07:49:26;5.60;;;2.00;;
8421;SDS011;4248;48.196;10.924;2022-09-09T07:51:53;5.43;;;1.70;;
8421;SDS011;4248;48.196;10.924;2022-09-09T07:54:21;4.60;;;2.43;;
8421;SDS011;4248;48.196;10.924;2022-09-09T07:56:50;6.60;;;2.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T07:59:18;5.23;;;2.07;;
8421;SDS011;4248;48.196;10.924;2022-09-09T08:01:50;5.00;;;1.93;;
8421;SDS011;4248;48.196;10.924;2022-09-09T08:04:20;7.30;;;2.87;;
8421;SDS011;4248;48.196;10.924;2022-09-09T08:06:54;6.47;;;2.40;;
8421;SDS011;4248;48.196;10.924;2022-09-09T08:09:24;5.90;;;1.97;;
8421;SDS011;4248;48.196;10.924;2022-09-09T08:11:58;6.20;;;2.17;;
8421;SDS011;4248;48.196;10.924;2022-09-09T08:14:26;6.17;;;2.77;;
8421;SDS011;4248;48.196;10.924;2022-09-09T08:16:55;3.90;;;1.77;;
8421;SDS011;4248;48.196;10.924;2022-09-09T08:19:23;6.23;;;2.10;;
8421;SDS011;4248;48.196;10.924;2022-09-09T08:21:54;3.43;;;2.13;;
8421;SDS011;4248;48.196;10.924;2022-09-09T08:24:22;4.80;;;1.70;;
8421;SDS011;4248;48.196;10.924;2022-09-09T08:26:51;7.57;;;2.00;;
8421;SDS011;4248;48.196;10.924;2022-09-09T08:29:19;6.43;;;2.20;;
8421;SDS011;4248;48.196;10.924;2022-09-09T08:31:50;4.70;;;1.90;;
8421;SDS011;4248;48.196;10.924;2022-09-09T08:34:20;5.73;;;1.93;;
8421;SDS011;4248;48.196;10.924;2022-09-09T08:36:49;8.23;;;2.00;;
8421;SDS011;4248;48.196;10.924;2022-09-09T08:39:18;5.97;;;2.27;;
8421;SDS011;4248;48.196;10.924;2022-09-09T08:50:01;2.70;;;1.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T08:57:39;5.47;;;1.77;;
8421;SDS011;4248;48.196;10.924;2022-09-09T09:00:09;9.10;;;1.67;;
8421;SDS011;4248;48.196;10.924;2022-09-09T09:10:49;4.93;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-09-09T09:13:30;3.60;;;1.37;;
8421;SDS011;4248;48.196;10.924;2022-09-09T09:16:53;3.17;;;1.40;;
8421;SDS011;4248;48.196;10.924;2022-09-09T09:19:02;3.13;;;1.27;;
8421;SDS011;4248;48.196;10.924;2022-09-09T09:21:36;6.17;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-09-09T09:24:32;3.77;;;1.17;;
8421;SDS011;4248;48.196;10.924;2022-09-09T09:27:14;9.20;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-09-09T09:29:48;4.03;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-09-09T09:32:18;3.27;;;1.00;;
8421;SDS011;4248;48.196;10.924;2022-09-09T09:34:54;8.10;;;1.40;;
8421;SDS011;4248;48.196;10.924;2022-09-09T09:37:30;3.10;;;1.47;;
8421;SDS011;4248;48.196;10.924;2022-09-09T09:40:13;4.33;;;1.53;;
8421;SDS011;4248;48.196;10.924;2022-09-09T09:42:53;4.37;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-09-09T09:45:41;4.07;;;1.20;;
8421;SDS011;4248;48.196;10.924;2022-09-09T09:48:14;2.33;;;1.10;;
8421;SDS011;4248;48.196;10.924;2022-09-09T09:53:25;10.93;;;1.63;;
8421;SDS011;4248;48.196;10.924;2022-09-09T09:58:33;4.33;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-09-09T10:01:23;5.57;;;1.33;;
8421;SDS011;4248;48.196;10.924;2022-09-09T10:04:13;9.60;;;2.13;;
8421;SDS011;4248;48.196;10.924;2022-09-09T10:06:44;7.00;;;1.77;;
8421;SDS011;4248;48.196;10.924;2022-09-09T10:18:22;7.20;;;1.70;;
8421;SDS011;4248;48.196;10.924;2022-09-09T10:20:55;6.23;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-09-09T10:37:31;10.20;;;2.17;;
8421;SDS011;4248;48.196;10.924;2022-09-09T10:40:20;5.93;;;1.43;;
8421;SDS011;4248;48.196;10.924;2022-09-09T10:51:28;4.07;;;1.33;;
8421;SDS011;4248;48.196;10.924;2022-09-09T10:57:13;9.40;;;1.73;;
8421;SDS011;4248;48.196;10.924;2022-09-09T10:59:55;8.27;;;2.70;;
8421;SDS011;4248;48.196;10.924;2022-09-09T11:02:41;6.27;;;1.90;;
8421;SDS011;4248;48.196;10.924;2022-09-09T11:05:20;7.93;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-09-09T11:07:56;7.13;;;1.90;;
8421;SDS011;4248;48.196;10.924;2022-09-09T11:19:40;5.03;;;1.10;;
8421;SDS011;4248;48.196;10.924;2022-09-09T11:25:22;6.43;;;1.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T11:31:07;4.93;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-09-09T11:33:48;4.20;;;1.47;;
8421;SDS011;4248;48.196;10.924;2022-09-09T11:39:25;6.73;;;1.87;;
8421;SDS011;4248;48.196;10.924;2022-09-09T11:42:18;7.20;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-09-09T11:44:48;6.53;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-09-09T11:47:37;6.60;;;1.80;;
8421;SDS011;4248;48.196;10.924;2022-09-09T11:50:22;4.80;;;1.77;;
8421;SDS011;4248;48.196;10.924;2022-09-09T11:53:29;7.83;;;1.70;;
8421;SDS011;4248;48.196;10.924;2022-09-09T11:56:06;9.13;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-09-09T12:04:26;3.70;;;1.27;;
8421;SDS011;4248;48.196;10.924;2022-09-09T12:07:29;4.73;;;1.70;;
8421;SDS011;4248;48.196;10.924;2022-09-09T12:10:34;8.50;;;1.70;;
8421;SDS011;4248;48.196;10.924;2022-09-09T12:13:33;3.70;;;1.57;;
8421;SDS011;4248;48.196;10.924;2022-09-09T12:16:33;4.63;;;1.27;;
8421;SDS011;4248;48.196;10.924;2022-09-09T12:19:20;4.60;;;1.53;;
8421;SDS011;4248;48.196;10.924;2022-09-09T12:22:22;7.00;;;1.40;;
8421;SDS011;4248;48.196;10.924;2022-09-09T12:34:43;5.37;;;1.70;;
8421;SDS011;4248;48.196;10.924;2022-09-09T12:37:34;6.43;;;1.70;;
8421;SDS011;4248;48.196;10.924;2022-09-09T12:40:28;6.73;;;1.53;;
8421;SDS011;4248;48.196;10.924;2022-09-09T12:43:22;5.77;;;1.80;;
8421;SDS011;4248;48.196;10.924;2022-09-09T12:46:11;2.83;;;1.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T12:49:28;3.20;;;1.40;;
8421;SDS011;4248;48.196;10.924;2022-09-09T12:55:21;3.70;;;1.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T12:58:24;6.47;;;1.47;;
8421;SDS011;4248;48.196;10.924;2022-09-09T13:01:29;10.60;;;1.80;;
8421;SDS011;4248;48.196;10.924;2022-09-09T13:04:27;5.70;;;1.40;;
8421;SDS011;4248;48.196;10.924;2022-09-09T13:07:39;6.07;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-09-09T13:10:32;6.87;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-09-09T13:13:36;6.73;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-09-09T13:16:31;5.13;;;1.63;;
8421;SDS011;4248;48.196;10.924;2022-09-09T13:19:29;4.33;;;1.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T13:22:31;7.80;;;2.27;;
8421;SDS011;4248;48.196;10.924;2022-09-09T13:25:27;8.97;;;1.40;;
8421;SDS011;4248;48.196;10.924;2022-09-09T13:28:04;6.90;;;1.20;;
8421;SDS011;4248;48.196;10.924;2022-09-09T13:31:19;7.53;;;1.40;;
8421;SDS011;4248;48.196;10.924;2022-09-09T13:34:27;8.90;;;1.73;;
8421;SDS011;4248;48.196;10.924;2022-09-09T13:37:17;6.73;;;1.80;;
8421;SDS011;4248;48.196;10.924;2022-09-09T13:40:23;12.33;;;1.70;;
8421;SDS011;4248;48.196;10.924;2022-09-09T13:43:03;5.50;;;1.47;;
8421;SDS011;4248;48.196;10.924;2022-09-09T13:49:18;4.73;;;1.33;;
8421;SDS011;4248;48.196;10.924;2022-09-09T13:52:02;5.57;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-09-09T13:54:41;7.10;;;1.53;;
8421;SDS011;4248;48.196;10.924;2022-09-09T13:57:17;5.47;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-09-09T13:59:45;5.67;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-09-09T14:02:12;9.57;;;1.67;;
8421;SDS011;4248;48.196;10.924;2022-09-09T14:04:38;5.60;;;1.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T14:07:09;6.37;;;1.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T14:09:38;5.33;;;1.87;;
8421;SDS011;4248;48.196;10.924;2022-09-09T14:12:05;8.40;;;1.40;;
8421;SDS011;4248;48.196;10.924;2022-09-09T14:14:38;4.47;;;1.33;;
8421;SDS011;4248;48.196;10.924;2022-09-09T14:17:04;8.43;;;1.70;;
8421;SDS011;4248;48.196;10.924;2022-09-09T14:19:30;5.23;;;1.67;;
8421;SDS011;4248;48.196;10.924;2022-09-09T14:22:07;3.60;;;1.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T14:24:33;6.00;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-09-09T14:27:00;5.13;;;1.23;;
8421;SDS011;4248;48.196;10.924;2022-09-09T14:29:25;3.60;;;1.23;;
8421;SDS011;4248;48.196;10.924;2022-09-09T14:31:51;4.00;;;1.10;;
8421;SDS011;4248;48.196;10.924;2022-09-09T14:34:17;3.03;;;1.27;;
8421;SDS011;4248;48.196;10.924;2022-09-09T14:36:43;4.33;;;1.80;;
8421;SDS011;4248;48.196;10.924;2022-09-09T14:39:10;9.90;;;1.70;;
8421;SDS011;4248;48.196;10.924;2022-09-09T14:41:36;4.77;;;1.37;;
8421;SDS011;4248;48.196;10.924;2022-09-09T14:44:01;3.57;;;1.10;;
8421;SDS011;4248;48.196;10.924;2022-09-09T14:46:27;4.90;;;1.40;;
8421;SDS011;4248;48.196;10.924;2022-09-09T14:48:53;5.73;;;1.40;;
8421;SDS011;4248;48.196;10.924;2022-09-09T14:51:20;8.77;;;1.70;;
8421;SDS011;4248;48.196;10.924;2022-09-09T14:53:47;3.53;;;1.17;;
8421;SDS011;4248;48.196;10.924;2022-09-09T14:56:16;6.83;;;1.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T14:58:45;3.60;;;1.20;;
8421;SDS011;4248;48.196;10.924;2022-09-09T15:01:14;4.23;;;1.37;;
8421;SDS011;4248;48.196;10.924;2022-09-09T15:03:42;4.57;;;1.20;;
8421;SDS011;4248;48.196;10.924;2022-09-09T15:06:14;4.77;;;1.40;;
8421;SDS011;4248;48.196;10.924;2022-09-09T15:08:40;3.60;;;1.17;;
8421;SDS011;4248;48.196;10.924;2022-09-09T15:11:10;10.90;;;1.40;;
8421;SDS011;4248;48.196;10.924;2022-09-09T15:13:38;4.60;;;1.43;;
8421;SDS011;4248;48.196;10.924;2022-09-09T15:16:17;4.53;;;1.27;;
8421;SDS011;4248;48.196;10.924;2022-09-09T15:18:49;5.07;;;1.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T15:21:18;3.83;;;1.10;;
8421;SDS011;4248;48.196;10.924;2022-09-09T15:23:49;4.00;;;1.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T15:26:16;5.03;;;1.20;;
8421;SDS011;4248;48.196;10.924;2022-09-09T15:28:42;5.20;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-09-09T15:33:39;5.10;;;1.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T15:36:16;5.30;;;1.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T15:38:42;2.73;;;1.20;;
8421;SDS011;4248;48.196;10.924;2022-09-09T15:41:08;4.37;;;1.10;;
8421;SDS011;4248;48.196;10.924;2022-09-09T15:43:35;3.23;;;1.40;;
8421;SDS011;4248;48.196;10.924;2022-09-09T15:46:05;5.20;;;1.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T15:48:52;4.03;;;1.20;;
8421;SDS011;4248;48.196;10.924;2022-09-09T15:51:22;5.07;;;1.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T15:53:53;4.97;;;1.80;;
8421;SDS011;4248;48.196;10.924;2022-09-09T15:56:23;2.93;;;1.20;;
8421;SDS011;4248;48.196;10.924;2022-09-09T15:58:52;3.30;;;1.20;;
8421;SDS011;4248;48.196;10.924;2022-09-09T16:01:19;2.50;;;1.00;;
8421;SDS011;4248;48.196;10.924;2022-09-09T16:03:45;4.33;;;1.53;;
8421;SDS011;4248;48.196;10.924;2022-09-09T16:06:15;4.53;;;1.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T16:08:44;4.27;;;1.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T16:11:16;3.50;;;1.20;;
8421;SDS011;4248;48.196;10.924;2022-09-09T16:13:48;2.87;;;1.10;;
8421;SDS011;4248;48.196;10.924;2022-09-09T16:16:14;3.40;;;1.23;;
8421;SDS011;4248;48.196;10.924;2022-09-09T16:18:43;3.47;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-09-09T16:21:29;3.23;;;1.03;;
8421;SDS011;4248;48.196;10.924;2022-09-09T16:23:57;4.40;;;1.40;;
8421;SDS011;4248;48.196;10.924;2022-09-09T16:26:24;8.23;;;1.43;;
8421;SDS011;4248;48.196;10.924;2022-09-09T16:28:52;4.43;;;1.20;;
8421;SDS011;4248;48.196;10.924;2022-09-09T16:31:20;6.33;;;1.40;;
8421;SDS011;4248;48.196;10.924;2022-09-09T16:33:48;4.37;;;1.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T16:36:16;6.43;;;1.33;;
8421;SDS011;4248;48.196;10.924;2022-09-09T16:38:53;3.00;;;1.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T16:41:20;3.47;;;1.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T16:43:46;3.20;;;1.20;;
8421;SDS011;4248;48.196;10.924;2022-09-09T16:46:18;6.53;;;1.40;;
8421;SDS011;4248;48.196;10.924;2022-09-09T16:48:45;2.67;;;1.00;;
8421;SDS011;4248;48.196;10.924;2022-09-09T16:51:14;3.90;;;1.70;;
8421;SDS011;4248;48.196;10.924;2022-09-09T16:53:42;5.33;;;1.67;;
8421;SDS011;4248;48.196;10.924;2022-09-09T16:56:18;7.43;;;1.40;;
8421;SDS011;4248;48.196;10.924;2022-09-09T16:58:49;4.17;;;1.20;;
8421;SDS011;4248;48.196;10.924;2022-09-09T17:01:16;3.83;;;1.23;;
8421;SDS011;4248;48.196;10.924;2022-09-09T17:03:42;5.77;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-09-09T17:06:09;2.40;;;1.10;;
8421;SDS011;4248;48.196;10.924;2022-09-09T17:08:36;11.33;;;1.27;;
8421;SDS011;4248;48.196;10.924;2022-09-09T17:11:04;4.63;;;1.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T17:13:38;4.10;;;1.20;;
8421;SDS011;4248;48.196;10.924;2022-09-09T17:16:05;5.80;;;1.33;;
8421;SDS011;4248;48.196;10.924;2022-09-09T17:18:32;13.87;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-09-09T17:21:02;6.80;;;1.40;;
8421;SDS011;4248;48.196;10.924;2022-09-09T17:23:29;4.50;;;1.53;;
8421;SDS011;4248;48.196;10.924;2022-09-09T17:25:56;3.40;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-09-09T17:28:23;5.60;;;1.57;;
8421;SDS011;4248;48.196;10.924;2022-09-09T17:30:52;3.73;;;1.40;;
8421;SDS011;4248;48.196;10.924;2022-09-09T17:33:18;3.07;;;1.40;;
8421;SDS011;4248;48.196;10.924;2022-09-09T17:35:45;4.07;;;1.50;;
8421;SDS011;4248;48.196;10.924;2022-09-09T17:38:10;3.27;;;1.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T17:40:37;4.00;;;1.67;;
8421;SDS011;4248;48.196;10.924;2022-09-09T17:43:02;5.57;;;1.87;;
8421;SDS011;4248;48.196;10.924;2022-09-09T17:45:29;3.63;;;1.57;;
8421;SDS011;4248;48.196;10.924;2022-09-09T17:47:55;4.53;;;1.47;;
8421;SDS011;4248;48.196;10.924;2022-09-09T17:50:21;4.03;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-09-09T17:52:47;7.77;;;2.33;;
8421;SDS011;4248;48.196;10.924;2022-09-09T17:55:13;8.20;;;3.37;;
8421;SDS011;4248;48.196;10.924;2022-09-09T17:57:40;8.43;;;5.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T18:00:07;18.20;;;10.53;;
8421;SDS011;4248;48.196;10.924;2022-09-09T18:02:33;6.43;;;3.40;;
8421;SDS011;4248;48.196;10.924;2022-09-09T18:04:59;3.80;;;2.10;;
8421;SDS011;4248;48.196;10.924;2022-09-09T18:07:26;4.87;;;1.90;;
8421;SDS011;4248;48.196;10.924;2022-09-09T18:09:52;8.87;;;2.23;;
8421;SDS011;4248;48.196;10.924;2022-09-09T18:12:17;4.60;;;1.60;;
8421;SDS011;4248;48.196;10.924;2022-09-09T18:14:43;4.73;;;1.93;;
8421;SDS011;4248;48.196;10.924;2022-09-09T18:17:09;7.93;;;2.03;;
8421;SDS011;4248;48.196;10.924;2022-09-09T18:19:35;4.03;;;1.67;;
8421;SDS011;4248;48.196;10.924;2022-09-09T18:22:02;2.73;;;1.27;;
8421;SDS011;4248;48.196;10.924;2022-09-09T18:24:29;4.33;;;1.40;;
8421;SDS011;4248;48.196;10.924;2022-09-09T18:26:55;3.40;;;1.00;;
8421;SDS011;4248;48.196;10.924;2022-09-09T18:29:22;3.80;;;1.17;;
8421;SDS011;4248;48.196;10.924;2022-09-09T18:31:49;9.73;;;1.30;;
8421;SDS011;4248;48.196;10.924;2022-09-09T18:34:17;2.87;;;1.17;;
8421;SDS011;4248;48.196;10.924;2022-09-09T18:36:47;5.00;;;1.20;;
8421;SDS011;4248;48.196;10.924;2022-09-09T18:39:17;2.77;;;1.00;;