sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28071;DHT22;15383;48.408;9.968;2023-05-07T00:00:39;15.30;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T00:03:05;15.30;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T00:05:32;15.20;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T00:07:57;15.20;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T00:10:23;15.20;94.20
28071;DHT22;15383;48.408;9.968;2023-05-07T00:12:49;15.20;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T00:15:15;15.20;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T00:17:41;15.30;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T00:20:07;15.20;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T00:22:33;15.20;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T00:24:59;15.20;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T00:27:25;15.20;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T00:29:51;15.20;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T00:32:17;15.20;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T00:34:43;15.20;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T00:37:09;15.20;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T00:39:35;15.20;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T00:42:01;15.20;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T00:44:28;15.20;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T00:46:56;15.20;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T00:49:25;15.20;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T00:51:58;15.20;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T00:54:26;15.20;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T00:56:52;15.20;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T00:59:18;15.20;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T01:01:44;15.00;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T01:04:10;15.20;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T01:06:36;15.20;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T01:09:02;15.10;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T01:11:30;15.10;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T01:13:56;15.10;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T01:16:22;15.20;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T01:18:48;15.10;94.00
28071;DHT22;15383;48.408;9.968;2023-05-07T01:21:16;15.10;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T01:23:43;15.10;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T01:26:09;15.10;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T01:28:35;15.10;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T01:31:02;15.10;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T01:33:32;15.10;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T01:35:59;15.10;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T01:38:28;15.10;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T01:40:54;15.10;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T01:43:21;15.10;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T01:45:47;15.10;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T01:48:15;15.10;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T01:50:42;15.10;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T01:53:09;15.10;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T01:55:35;15.10;94.00
28071;DHT22;15383;48.408;9.968;2023-05-07T01:58:02;15.10;94.00
28071;DHT22;15383;48.408;9.968;2023-05-07T02:00:28;15.10;94.00
28071;DHT22;15383;48.408;9.968;2023-05-07T02:02:54;15.10;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T02:05:20;15.10;94.00
28071;DHT22;15383;48.408;9.968;2023-05-07T02:07:46;15.10;94.00
28071;DHT22;15383;48.408;9.968;2023-05-07T02:10:12;15.10;94.00
28071;DHT22;15383;48.408;9.968;2023-05-07T02:12:38;15.10;94.00
28071;DHT22;15383;48.408;9.968;2023-05-07T02:15:04;15.10;94.00
28071;DHT22;15383;48.408;9.968;2023-05-07T02:17:31;15.10;94.00
28071;DHT22;15383;48.408;9.968;2023-05-07T02:19:58;15.10;94.00
28071;DHT22;15383;48.408;9.968;2023-05-07T02:22:25;15.10;94.00
28071;DHT22;15383;48.408;9.968;2023-05-07T02:24:51;15.00;94.00
28071;DHT22;15383;48.408;9.968;2023-05-07T02:27:17;15.10;94.00
28071;DHT22;15383;48.408;9.968;2023-05-07T02:29:43;15.10;94.00
28071;DHT22;15383;48.408;9.968;2023-05-07T02:32:08;15.00;94.00
28071;DHT22;15383;48.408;9.968;2023-05-07T02:34:34;15.00;94.00
28071;DHT22;15383;48.408;9.968;2023-05-07T02:37:00;15.00;94.00
28071;DHT22;15383;48.408;9.968;2023-05-07T02:39:26;15.00;94.00
28071;DHT22;15383;48.408;9.968;2023-05-07T02:41:52;15.20;94.00
28071;DHT22;15383;48.408;9.968;2023-05-07T02:44:18;15.00;94.00
28071;DHT22;15383;48.408;9.968;2023-05-07T02:46:44;15.00;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T02:49:10;15.00;94.00
28071;DHT22;15383;48.408;9.968;2023-05-07T02:51:36;15.00;94.00
28071;DHT22;15383;48.408;9.968;2023-05-07T02:54:02;15.00;94.00
28071;DHT22;15383;48.408;9.968;2023-05-07T02:56:27;15.00;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T02:58:53;15.00;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T03:01:19;15.00;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T03:03:46;15.00;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T03:06:11;15.00;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T03:08:37;15.00;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T03:11:03;15.00;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T03:13:29;15.00;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T03:15:54;15.00;94.00
28071;DHT22;15383;48.408;9.968;2023-05-07T03:18:20;15.00;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T03:20:47;15.00;94.30
28071;DHT22;15383;48.408;9.968;2023-05-07T03:23:13;15.00;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T03:25:39;15.00;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T03:28:05;14.90;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T03:30:31;15.00;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T03:32:56;15.00;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T03:35:22;15.00;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T03:37:48;15.00;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T03:40:14;14.90;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T03:42:41;14.90;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T03:45:07;14.90;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T03:47:33;14.90;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T03:49:59;14.90;93.90
28071;DHT22;15383;48.408;9.968;2023-05-07T03:52:24;14.90;93.70
28071;DHT22;15383;48.408;9.968;2023-05-07T03:54:52;14.90;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T03:57:19;14.90;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T03:59:45;14.90;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T04:02:11;14.90;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T04:04:37;14.90;93.70
28071;DHT22;15383;48.408;9.968;2023-05-07T04:07:03;14.90;93.70
28071;DHT22;15383;48.408;9.968;2023-05-07T04:09:29;14.90;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T04:11:56;14.90;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T04:14:21;14.90;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T04:16:47;14.90;93.70
28071;DHT22;15383;48.408;9.968;2023-05-07T04:19:13;14.90;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T04:21:38;14.90;93.70
28071;DHT22;15383;48.408;9.968;2023-05-07T04:24:05;14.90;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T04:26:31;14.90;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T04:28:57;14.90;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T04:31:24;14.90;93.70
28071;DHT22;15383;48.408;9.968;2023-05-07T04:33:50;14.90;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T04:36:17;14.90;94.20
28071;DHT22;15383;48.408;9.968;2023-05-07T04:38:43;14.90;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T04:41:09;14.90;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T04:43:35;14.80;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T04:46:01;14.90;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T04:48:27;14.80;93.70
28071;DHT22;15383;48.408;9.968;2023-05-07T04:50:54;14.90;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T04:53:20;14.90;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T04:55:46;14.90;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T04:58:12;14.90;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T05:00:39;14.90;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T05:03:06;14.90;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T05:05:32;14.90;93.70
28071;DHT22;15383;48.408;9.968;2023-05-07T05:07:58;14.90;93.70
28071;DHT22;15383;48.408;9.968;2023-05-07T05:10:24;14.90;93.70
28071;DHT22;15383;48.408;9.968;2023-05-07T05:12:50;14.90;93.80
28071;DHT22;15383;48.408;9.968;2023-05-07T05:15:16;14.90;93.70
28071;DHT22;15383;48.408;9.968;2023-05-07T05:17:42;14.90;93.70
28071;DHT22;15383;48.408;9.968;2023-05-07T05:20:08;14.90;93.70
28071;DHT22;15383;48.408;9.968;2023-05-07T05:22:36;15.00;93.70
28071;DHT22;15383;48.408;9.968;2023-05-07T05:25:01;15.00;93.60
28071;DHT22;15383;48.408;9.968;2023-05-07T05:27:28;15.00;93.60
28071;DHT22;15383;48.408;9.968;2023-05-07T05:29:55;15.00;93.60
28071;DHT22;15383;48.408;9.968;2023-05-07T05:32:20;15.00;93.60
28071;DHT22;15383;48.408;9.968;2023-05-07T05:34:47;15.00;93.60
28071;DHT22;15383;48.408;9.968;2023-05-07T05:37:12;15.00;93.60
28071;DHT22;15383;48.408;9.968;2023-05-07T05:39:38;15.00;93.60
28071;DHT22;15383;48.408;9.968;2023-05-07T05:42:04;15.10;93.60
28071;DHT22;15383;48.408;9.968;2023-05-07T05:44:30;15.10;93.60
28071;DHT22;15383;48.408;9.968;2023-05-07T05:46:55;15.10;93.60
28071;DHT22;15383;48.408;9.968;2023-05-07T05:49:23;15.20;93.60
28071;DHT22;15383;48.408;9.968;2023-05-07T05:51:48;15.20;93.60
28071;DHT22;15383;48.408;9.968;2023-05-07T05:54:14;15.20;93.50
28071;DHT22;15383;48.408;9.968;2023-05-07T05:56:41;15.20;93.50
28071;DHT22;15383;48.408;9.968;2023-05-07T05:59:07;15.30;93.50
28071;DHT22;15383;48.408;9.968;2023-05-07T06:01:32;15.30;93.50
28071;DHT22;15383;48.408;9.968;2023-05-07T06:03:58;15.30;93.40
28071;DHT22;15383;48.408;9.968;2023-05-07T06:06:24;15.40;93.40
28071;DHT22;15383;48.408;9.968;2023-05-07T06:08:50;15.40;93.40
28071;DHT22;15383;48.408;9.968;2023-05-07T06:11:16;15.50;93.30
28071;DHT22;15383;48.408;9.968;2023-05-07T06:13:41;15.50;93.20
28071;DHT22;15383;48.408;9.968;2023-05-07T06:16:07;15.50;93.20
28071;DHT22;15383;48.408;9.968;2023-05-07T06:18:33;15.50;93.10
28071;DHT22;15383;48.408;9.968;2023-05-07T06:21:01;15.60;93.10
28071;DHT22;15383;48.408;9.968;2023-05-07T06:23:27;15.60;93.00
28071;DHT22;15383;48.408;9.968;2023-05-07T06:25:53;15.70;93.00
28071;DHT22;15383;48.408;9.968;2023-05-07T06:28:19;15.70;92.90
28071;DHT22;15383;48.408;9.968;2023-05-07T06:30:44;15.80;92.90
28071;DHT22;15383;48.408;9.968;2023-05-07T06:33:10;15.80;92.80
28071;DHT22;15383;48.408;9.968;2023-05-07T06:35:36;15.90;92.70
28071;DHT22;15383;48.408;9.968;2023-05-07T06:38:01;15.90;92.70
28071;DHT22;15383;48.408;9.968;2023-05-07T06:40:27;15.90;92.60
28071;DHT22;15383;48.408;9.968;2023-05-07T06:42:53;16.00;92.60
28071;DHT22;15383;48.408;9.968;2023-05-07T06:45:19;16.00;92.50
28071;DHT22;15383;48.408;9.968;2023-05-07T06:47:45;16.10;92.40
28071;DHT22;15383;48.408;9.968;2023-05-07T06:50:11;16.10;92.40
28071;DHT22;15383;48.408;9.968;2023-05-07T06:52:37;16.10;92.30
28071;DHT22;15383;48.408;9.968;2023-05-07T06:55:03;16.10;92.20
28071;DHT22;15383;48.408;9.968;2023-05-07T06:57:29;16.20;92.20
28071;DHT22;15383;48.408;9.968;2023-05-07T06:59:55;16.20;92.20
28071;DHT22;15383;48.408;9.968;2023-05-07T07:02:21;16.30;92.50
28071;DHT22;15383;48.408;9.968;2023-05-07T07:04:48;16.30;92.10
28071;DHT22;15383;48.408;9.968;2023-05-07T07:07:13;16.30;92.00
28071;DHT22;15383;48.408;9.968;2023-05-07T07:09:39;16.40;92.00
28071;DHT22;15383;48.408;9.968;2023-05-07T07:12:05;16.40;92.00
28071;DHT22;15383;48.408;9.968;2023-05-07T07:14:31;16.40;91.90
28071;DHT22;15383;48.408;9.968;2023-05-07T07:16:56;16.50;91.90
28071;DHT22;15383;48.408;9.968;2023-05-07T07:19:22;16.50;91.80
28071;DHT22;15383;48.408;9.968;2023-05-07T07:21:48;16.50;91.80
28071;DHT22;15383;48.408;9.968;2023-05-07T07:24:15;16.60;91.80
28071;DHT22;15383;48.408;9.968;2023-05-07T07:26:46;16.60;91.70
28071;DHT22;15383;48.408;9.968;2023-05-07T07:29:12;16.70;91.70
28071;DHT22;15383;48.408;9.968;2023-05-07T07:31:38;16.70;91.70
28071;DHT22;15383;48.408;9.968;2023-05-07T07:34:04;16.70;91.60
28071;DHT22;15383;48.408;9.968;2023-05-07T07:36:32;16.70;91.50
28071;DHT22;15383;48.408;9.968;2023-05-07T07:38:58;16.80;91.50
28071;DHT22;15383;48.408;9.968;2023-05-07T07:41:24;16.80;91.50
28071;DHT22;15383;48.408;9.968;2023-05-07T07:43:49;16.80;91.40
28071;DHT22;15383;48.408;9.968;2023-05-07T07:46:15;16.90;91.40
28071;DHT22;15383;48.408;9.968;2023-05-07T07:48:41;16.90;91.40
28071;DHT22;15383;48.408;9.968;2023-05-07T07:51:06;16.90;91.30
28071;DHT22;15383;48.408;9.968;2023-05-07T07:53:32;16.90;91.30
28071;DHT22;15383;48.408;9.968;2023-05-07T07:55:58;17.00;91.20
28071;DHT22;15383;48.408;9.968;2023-05-07T07:58:23;17.00;91.20
28071;DHT22;15383;48.408;9.968;2023-05-07T08:00:50;17.00;91.10
28071;DHT22;15383;48.408;9.968;2023-05-07T08:03:16;17.00;91.10
28071;DHT22;15383;48.408;9.968;2023-05-07T08:05:42;17.10;91.10
28071;DHT22;15383;48.408;9.968;2023-05-07T08:08:09;17.10;91.00
28071;DHT22;15383;48.408;9.968;2023-05-07T08:10:35;17.10;91.00
28071;DHT22;15383;48.408;9.968;2023-05-07T08:13:03;17.10;91.30
28071;DHT22;15383;48.408;9.968;2023-05-07T08:15:38;17.10;91.00
28071;DHT22;15383;48.408;9.968;2023-05-07T08:18:04;17.10;91.00
28071;DHT22;15383;48.408;9.968;2023-05-07T08:20:30;17.10;90.90
28071;DHT22;15383;48.408;9.968;2023-05-07T08:22:55;17.20;90.90
28071;DHT22;15383;48.408;9.968;2023-05-07T08:25:21;17.20;90.90
28071;DHT22;15383;48.408;9.968;2023-05-07T08:27:47;17.20;90.80
28071;DHT22;15383;48.408;9.968;2023-05-07T08:30:13;17.20;90.70
28071;DHT22;15383;48.408;9.968;2023-05-07T08:32:39;17.30;90.70
28071;DHT22;15383;48.408;9.968;2023-05-07T08:35:05;17.30;90.70
28071;DHT22;15383;48.408;9.968;2023-05-07T08:37:34;17.30;90.70
28071;DHT22;15383;48.408;9.968;2023-05-07T08:39:59;17.30;90.70
28071;DHT22;15383;48.408;9.968;2023-05-07T08:42:26;17.30;90.70
28071;DHT22;15383;48.408;9.968;2023-05-07T08:44:54;17.30;90.70
28071;DHT22;15383;48.408;9.968;2023-05-07T08:47:23;17.30;90.70
28071;DHT22;15383;48.408;9.968;2023-05-07T08:49:54;17.30;90.70
28071;DHT22;15383;48.408;9.968;2023-05-07T08:52:20;17.30;90.60
28071;DHT22;15383;48.408;9.968;2023-05-07T08:54:46;17.40;90.70
28071;DHT22;15383;48.408;9.968;2023-05-07T08:57:12;17.40;90.60
28071;DHT22;15383;48.408;9.968;2023-05-07T08:59:38;17.40;90.60
28071;DHT22;15383;48.408;9.968;2023-05-07T09:02:05;17.40;90.60
28071;DHT22;15383;48.408;9.968;2023-05-07T09:04:35;17.40;90.60
28071;DHT22;15383;48.408;9.968;2023-05-07T09:07:01;17.40;90.60
28071;DHT22;15383;48.408;9.968;2023-05-07T09:09:32;17.50;90.60
28071;DHT22;15383;48.408;9.968;2023-05-07T09:11:58;17.50;90.70
28071;DHT22;15383;48.408;9.968;2023-05-07T09:14:25;17.50;90.50
28071;DHT22;15383;48.408;9.968;2023-05-07T09:16:52;17.50;90.60
28071;DHT22;15383;48.408;9.968;2023-05-07T09:19:23;17.50;90.60
28071;DHT22;15383;48.408;9.968;2023-05-07T09:21:49;17.50;90.50
28071;DHT22;15383;48.408;9.968;2023-05-07T09:24:15;17.50;90.60
28071;DHT22;15383;48.408;9.968;2023-05-07T09:26:41;17.50;90.50
28071;DHT22;15383;48.408;9.968;2023-05-07T09:29:10;17.50;90.40
28071;DHT22;15383;48.408;9.968;2023-05-07T09:31:39;17.60;90.40
28071;DHT22;15383;48.408;9.968;2023-05-07T09:34:05;17.60;90.30
28071;DHT22;15383;48.408;9.968;2023-05-07T09:36:32;17.60;90.30
28071;DHT22;15383;48.408;9.968;2023-05-07T09:39:01;17.50;90.30
28071;DHT22;15383;48.408;9.968;2023-05-07T09:41:27;17.60;90.30
28071;DHT22;15383;48.408;9.968;2023-05-07T09:43:55;17.60;90.30
28071;DHT22;15383;48.408;9.968;2023-05-07T09:46:26;17.70;90.40
28071;DHT22;15383;48.408;9.968;2023-05-07T09:48:53;17.60;90.30
28071;DHT22;15383;48.408;9.968;2023-05-07T09:51:41;17.70;90.40
28071;DHT22;15383;48.408;9.968;2023-05-07T09:54:09;17.60;90.40
28071;DHT22;15383;48.408;9.968;2023-05-07T09:56:36;17.70;90.40
28071;DHT22;15383;48.408;9.968;2023-05-07T09:59:03;17.70;90.50
28071;DHT22;15383;48.408;9.968;2023-05-07T10:01:31;17.70;90.40
28071;DHT22;15383;48.408;9.968;2023-05-07T10:03:58;17.70;90.50
28071;DHT22;15383;48.408;9.968;2023-05-07T10:06:25;17.70;90.40
28071;DHT22;15383;48.408;9.968;2023-05-07T10:08:52;17.70;90.40
28071;DHT22;15383;48.408;9.968;2023-05-07T10:11:18;17.70;90.50
28071;DHT22;15383;48.408;9.968;2023-05-07T10:13:46;17.70;90.50
28071;DHT22;15383;48.408;9.968;2023-05-07T10:16:13;17.70;90.50
28071;DHT22;15383;48.408;9.968;2023-05-07T10:18:41;17.70;90.50
28071;DHT22;15383;48.408;9.968;2023-05-07T10:21:20;17.70;90.50
28071;DHT22;15383;48.408;9.968;2023-05-07T10:23:50;17.70;90.50
28071;DHT22;15383;48.408;9.968;2023-05-07T10:26:18;17.60;90.50
28071;DHT22;15383;48.408;9.968;2023-05-07T10:28:49;17.70;90.50
28071;DHT22;15383;48.408;9.968;2023-05-07T10:33:46;17.70;90.50
28071;DHT22;15383;48.408;9.968;2023-05-07T10:36:12;17.60;90.40
28071;DHT22;15383;48.408;9.968;2023-05-07T10:38:38;17.60;90.50
28071;DHT22;15383;48.408;9.968;2023-05-07T10:41:06;17.60;90.50
28071;DHT22;15383;48.408;9.968;2023-05-07T10:43:44;17.60;90.40
28071;DHT22;15383;48.408;9.968;2023-05-07T10:49:06;17.60;90.50
28071;DHT22;15383;48.408;9.968;2023-05-07T10:51:33;17.60;90.50
28071;DHT22;15383;48.408;9.968;2023-05-07T11:01:57;17.50;90.70
28071;DHT22;15383;48.408;9.968;2023-05-07T11:04:28;17.40;90.70
28071;DHT22;15383;48.408;9.968;2023-05-07T11:15:04;17.30;91.00
28071;DHT22;15383;48.408;9.968;2023-05-07T11:17:30;17.30;90.90
28071;DHT22;15383;48.408;9.968;2023-05-07T11:20:03;17.30;90.90
28071;DHT22;15383;48.408;9.968;2023-05-07T11:25:07;17.30;91.00
28071;DHT22;15383;48.408;9.968;2023-05-07T11:27:33;17.30;91.00
28071;DHT22;15383;48.408;9.968;2023-05-07T11:29:59;17.30;91.00
28071;DHT22;15383;48.408;9.968;2023-05-07T11:32:28;17.30;91.10
28071;DHT22;15383;48.408;9.968;2023-05-07T11:34:55;17.30;91.20
28071;DHT22;15383;48.408;9.968;2023-05-07T11:37:22;17.30;91.20
28071;DHT22;15383;48.408;9.968;2023-05-07T11:39:49;17.30;91.20
28071;DHT22;15383;48.408;9.968;2023-05-07T11:42:30;17.30;91.20
28071;DHT22;15383;48.408;9.968;2023-05-07T11:44:56;17.30;91.30
28071;DHT22;15383;48.408;9.968;2023-05-07T11:47:22;17.30;91.40
28071;DHT22;15383;48.408;9.968;2023-05-07T11:49:49;17.20;91.30
28071;DHT22;15383;48.408;9.968;2023-05-07T11:52:16;17.20;91.40
28071;DHT22;15383;48.408;9.968;2023-05-07T11:54:52;17.20;91.40
28071;DHT22;15383;48.408;9.968;2023-05-07T11:57:18;17.20;91.50
28071;DHT22;15383;48.408;9.968;2023-05-07T11:59:44;17.20;91.30
28071;DHT22;15383;48.408;9.968;2023-05-07T12:02:10;17.20;91.50
28071;DHT22;15383;48.408;9.968;2023-05-07T12:04:37;17.20;91.50
28071;DHT22;15383;48.408;9.968;2023-05-07T12:07:03;17.20;91.70
28071;DHT22;15383;48.408;9.968;2023-05-07T12:09:29;17.20;91.70
28071;DHT22;15383;48.408;9.968;2023-05-07T12:11:55;17.20;91.70
28071;DHT22;15383;48.408;9.968;2023-05-07T12:14:21;17.20;91.70
28071;DHT22;15383;48.408;9.968;2023-05-07T12:16:47;17.20;91.60
28071;DHT22;15383;48.408;9.968;2023-05-07T12:19:13;17.20;91.60
28071;DHT22;15383;48.408;9.968;2023-05-07T12:21:40;17.30;91.70
28071;DHT22;15383;48.408;9.968;2023-05-07T12:24:06;17.20;91.60
28071;DHT22;15383;48.408;9.968;2023-05-07T12:26:31;17.10;91.70
28071;DHT22;15383;48.408;9.968;2023-05-07T12:28:58;17.10;91.70
28071;DHT22;15383;48.408;9.968;2023-05-07T12:31:26;17.10;91.80
28071;DHT22;15383;48.408;9.968;2023-05-07T12:33:52;17.10;91.80
28071;DHT22;15383;48.408;9.968;2023-05-07T12:36:18;17.10;91.70
28071;DHT22;15383;48.408;9.968;2023-05-07T12:38:44;17.10;91.80
28071;DHT22;15383;48.408;9.968;2023-05-07T12:41:10;17.10;91.80
28071;DHT22;15383;48.408;9.968;2023-05-07T12:43:38;17.10;91.80
28071;DHT22;15383;48.408;9.968;2023-05-07T12:46:06;17.10;91.90
28071;DHT22;15383;48.408;9.968;2023-05-07T12:48:32;17.10;91.80
28071;DHT22;15383;48.408;9.968;2023-05-07T12:51:00;17.10;91.80
28071;DHT22;15383;48.408;9.968;2023-05-07T12:53:27;17.10;91.80
28071;DHT22;15383;48.408;9.968;2023-05-07T12:55:57;17.10;91.80
28071;DHT22;15383;48.408;9.968;2023-05-07T13:00:51;17.10;91.80
28071;DHT22;15383;48.408;9.968;2023-05-07T13:03:28;17.10;91.80
28071;DHT22;15383;48.408;9.968;2023-05-07T13:05:56;17.00;91.80
28071;DHT22;15383;48.408;9.968;2023-05-07T13:08:28;17.10;91.80
28071;DHT22;15383;48.408;9.968;2023-05-07T13:10:59;17.00;91.70
28071;DHT22;15383;48.408;9.968;2023-05-07T13:13:31;17.10;91.70
28071;DHT22;15383;48.408;9.968;2023-05-07T13:15:57;17.00;91.80
28071;DHT22;15383;48.408;9.968;2023-05-07T13:18:25;17.00;91.80
28071;DHT22;15383;48.408;9.968;2023-05-07T13:20:51;17.00;91.80
28071;DHT22;15383;48.408;9.968;2023-05-07T13:23:20;17.00;91.80
28071;DHT22;15383;48.408;9.968;2023-05-07T13:25:46;17.00;91.80
28071;DHT22;15383;48.408;9.968;2023-05-07T13:28:12;17.00;91.70
28071;DHT22;15383;48.408;9.968;2023-05-07T13:30:38;17.00;91.70
28071;DHT22;15383;48.408;9.968;2023-05-07T13:33:03;17.00;91.70
28071;DHT22;15383;48.408;9.968;2023-05-07T13:35:29;17.00;91.70
28071;DHT22;15383;48.408;9.968;2023-05-07T13:37:55;17.00;91.70
28071;DHT22;15383;48.408;9.968;2023-05-07T13:40:22;17.10;91.00
28071;DHT22;15383;48.408;9.968;2023-05-07T13:42:48;17.40;90.40
28071;DHT22;15383;48.408;9.968;2023-05-07T13:45:14;17.50;90.20
28071;DHT22;15383;48.408;9.968;2023-05-07T13:47:45;17.50;89.60
28071;DHT22;15383;48.408;9.968;2023-05-07T13:50:11;17.50;89.80
28071;DHT22;15383;48.408;9.968;2023-05-07T13:52:42;17.50;89.00
28071;DHT22;15383;48.408;9.968;2023-05-07T13:55:09;17.60;88.80
28071;DHT22;15383;48.408;9.968;2023-05-07T13:57:36;17.60;88.60
28071;DHT22;15383;48.408;9.968;2023-05-07T14:00:03;17.60;88.90
28071;DHT22;15383;48.408;9.968;2023-05-07T14:02:30;17.60;89.00
28071;DHT22;15383;48.408;9.968;2023-05-07T14:04:56;17.60;89.50
28071;DHT22;15383;48.408;9.968;2023-05-07T14:07:22;17.60;89.60
28071;DHT22;15383;48.408;9.968;2023-05-07T14:09:47;17.60;89.90
28071;DHT22;15383;48.408;9.968;2023-05-07T14:12:13;17.60;90.00
28071;DHT22;15383;48.408;9.968;2023-05-07T14:14:39;17.60;90.20
28071;DHT22;15383;48.408;9.968;2023-05-07T14:17:04;17.60;90.30
28071;DHT22;15383;48.408;9.968;2023-05-07T14:19:30;17.60;90.30
28071;DHT22;15383;48.408;9.968;2023-05-07T14:21:56;17.60;90.30
28071;DHT22;15383;48.408;9.968;2023-05-07T14:24:22;17.60;90.30
28071;DHT22;15383;48.408;9.968;2023-05-07T14:26:47;17.60;90.30
28071;DHT22;15383;48.408;9.968;2023-05-07T14:29:13;17.60;90.30
28071;DHT22;15383;48.408;9.968;2023-05-07T14:31:41;17.60;90.10
28071;DHT22;15383;48.408;9.968;2023-05-07T14:34:06;17.50;90.20
28071;DHT22;15383;48.408;9.968;2023-05-07T14:36:32;17.50;90.10
28071;DHT22;15383;48.408;9.968;2023-05-07T14:38:58;17.60;90.10
28071;DHT22;15383;48.408;9.968;2023-05-07T14:41:27;17.50;90.00
28071;DHT22;15383;48.408;9.968;2023-05-07T14:43:53;17.60;90.50
28071;DHT22;15383;48.408;9.968;2023-05-07T14:46:19;17.50;90.20
28071;DHT22;15383;48.408;9.968;2023-05-07T14:48:45;17.50;90.20
28071;DHT22;15383;48.408;9.968;2023-05-07T14:51:12;17.50;90.20
