sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58472;SDS011;44775;51.564;5.460;2022-11-27T00:01:37;18.13;;;7.30;;
58472;SDS011;44775;51.564;5.460;2022-11-27T00:04:04;14.98;;;6.85;;
58472;SDS011;44775;51.564;5.460;2022-11-27T00:06:31;17.50;;;7.00;;
58472;SDS011;44775;51.564;5.460;2022-11-27T00:09:00;17.70;;;7.10;;
58472;SDS011;44775;51.564;5.460;2022-11-27T00:11:28;18.65;;;6.88;;
58472;SDS011;44775;51.564;5.460;2022-11-27T00:13:55;18.77;;;7.20;;
58472;SDS011;44775;51.564;5.460;2022-11-27T00:16:21;17.08;;;7.03;;
58472;SDS011;44775;51.564;5.460;2022-11-27T00:18:48;18.27;;;6.95;;
58472;SDS011;44775;51.564;5.460;2022-11-27T00:21:15;23.25;;;7.30;;
58472;SDS011;44775;51.564;5.460;2022-11-27T00:23:43;16.48;;;7.32;;
58472;SDS011;44775;51.564;5.460;2022-11-27T00:26:08;21.65;;;7.38;;
58472;SDS011;44775;51.564;5.460;2022-11-27T00:28:35;19.63;;;7.45;;
58472;SDS011;44775;51.564;5.460;2022-11-27T00:31:03;16.58;;;7.28;;
58472;SDS011;44775;51.564;5.460;2022-11-27T00:33:53;23.10;;;7.35;;
58472;SDS011;44775;51.564;5.460;2022-11-27T00:36:23;22.77;;;7.50;;
58472;SDS011;44775;51.564;5.460;2022-11-27T00:38:48;20.27;;;7.38;;
58472;SDS011;44775;51.564;5.460;2022-11-27T00:41:16;20.52;;;7.10;;
58472;SDS011;44775;51.564;5.460;2022-11-27T00:43:44;20.40;;;7.55;;
58472;SDS011;44775;51.564;5.460;2022-11-27T00:46:14;20.52;;;7.53;;
58472;SDS011;44775;51.564;5.460;2022-11-27T00:48:40;22.80;;;7.60;;
58472;SDS011;44775;51.564;5.460;2022-11-27T00:51:06;22.90;;;7.82;;
58472;SDS011;44775;51.564;5.460;2022-11-27T00:53:34;20.83;;;7.95;;
58472;SDS011;44775;51.564;5.460;2022-11-27T00:56:00;24.13;;;9.10;;
58472;SDS011;44775;51.564;5.460;2022-11-27T00:58:26;17.33;;;7.70;;
58472;SDS011;44775;51.564;5.460;2022-11-27T01:00:55;17.60;;;7.72;;
58472;SDS011;44775;51.564;5.460;2022-11-27T01:03:25;21.30;;;7.65;;
58472;SDS011;44775;51.564;5.460;2022-11-27T01:05:53;17.90;;;7.57;;
58472;SDS011;44775;51.564;5.460;2022-11-27T01:08:19;21.70;;;7.38;;
58472;SDS011;44775;51.564;5.460;2022-11-27T01:10:49;21.58;;;8.18;;
58472;SDS011;44775;51.564;5.460;2022-11-27T01:13:18;21.23;;;7.65;;
58472;SDS011;44775;51.564;5.460;2022-11-27T01:15:56;17.60;;;7.43;;
58472;SDS011;44775;51.564;5.460;2022-11-27T01:18:23;20.63;;;7.53;;
58472;SDS011;44775;51.564;5.460;2022-11-27T01:20:50;21.17;;;7.57;;
58472;SDS011;44775;51.564;5.460;2022-11-27T01:23:16;21.60;;;8.63;;
58472;SDS011;44775;51.564;5.460;2022-11-27T01:25:42;22.25;;;8.55;;
58472;SDS011;44775;51.564;5.460;2022-11-27T01:28:07;24.08;;;8.77;;
58472;SDS011;44775;51.564;5.460;2022-11-27T01:30:32;19.00;;;8.55;;
58472;SDS011;44775;51.564;5.460;2022-11-27T01:33:01;24.20;;;9.10;;
58472;SDS011;44775;51.564;5.460;2022-11-27T01:35:26;19.20;;;8.50;;
58472;SDS011;44775;51.564;5.460;2022-11-27T01:37:51;22.88;;;8.98;;
58472;SDS011;44775;51.564;5.460;2022-11-27T01:40:17;23.48;;;9.48;;
58472;SDS011;44775;51.564;5.460;2022-11-27T01:42:42;26.13;;;9.88;;
58472;SDS011;44775;51.564;5.460;2022-11-27T01:45:08;26.23;;;9.57;;
58472;SDS011;44775;51.564;5.460;2022-11-27T01:47:36;22.88;;;8.73;;
58472;SDS011;44775;51.564;5.460;2022-11-27T01:52:43;21.55;;;9.10;;
58472;SDS011;44775;51.564;5.460;2022-11-27T01:58:45;20.48;;;6.63;;
58472;SDS011;44775;51.564;5.460;2022-11-27T02:00:49;20.70;;;8.77;;
58472;SDS011;44775;51.564;5.460;2022-11-27T02:03:15;24.38;;;9.32;;
58472;SDS011;44775;51.564;5.460;2022-11-27T02:05:40;22.35;;;8.80;;
58472;SDS011;44775;51.564;5.460;2022-11-27T02:08:07;23.60;;;9.35;;
58472;SDS011;44775;51.564;5.460;2022-11-27T02:13:39;21.92;;;8.70;;
58472;SDS011;44775;51.564;5.460;2022-11-27T02:21:28;26.00;;;8.40;;
58472;SDS011;44775;51.564;5.460;2022-11-27T02:27:11;20.00;;;8.07;;
58472;SDS011;44775;51.564;5.460;2022-11-27T02:29:53;19.67;;;8.93;;
58472;SDS011;44775;51.564;5.460;2022-11-27T02:35:22;19.45;;;8.20;;
58472;SDS011;44775;51.564;5.460;2022-11-27T02:38:01;19.15;;;8.45;;
58472;SDS011;44775;51.564;5.460;2022-11-27T02:40:35;24.40;;;9.30;;
58472;SDS011;44775;51.564;5.460;2022-11-27T02:43:15;19.50;;;8.52;;
58472;SDS011;44775;51.564;5.460;2022-11-27T02:45:42;19.30;;;8.18;;
58472;SDS011;44775;51.564;5.460;2022-11-27T02:48:11;24.33;;;9.15;;
58472;SDS011;44775;51.564;5.460;2022-11-27T02:50:40;15.18;;;8.32;;
58472;SDS011;44775;51.564;5.460;2022-11-27T02:56:16;17.42;;;8.15;;
58472;SDS011;44775;51.564;5.460;2022-11-27T02:58:46;17.70;;;8.18;;
58472;SDS011;44775;51.564;5.460;2022-11-27T03:01:14;20.58;;;8.30;;
58472;SDS011;44775;51.564;5.460;2022-11-27T03:03:43;18.73;;;7.85;;
58472;SDS011;44775;51.564;5.460;2022-11-27T03:06:23;19.60;;;7.97;;
58472;SDS011;44775;51.564;5.460;2022-11-27T03:08:55;21.75;;;8.43;;
58472;SDS011;44775;51.564;5.460;2022-11-27T03:11:32;17.17;;;7.75;;
58472;SDS011;44775;51.564;5.460;2022-11-27T03:14:00;18.48;;;7.80;;
58472;SDS011;44775;51.564;5.460;2022-11-27T03:21:33;17.60;;;7.43;;
58472;SDS011;44775;51.564;5.460;2022-11-27T03:24:03;15.77;;;7.60;;
58472;SDS011;44775;51.564;5.460;2022-11-27T03:26:29;16.73;;;7.50;;
58472;SDS011;44775;51.564;5.460;2022-11-27T03:28:55;17.23;;;7.32;;
58472;SDS011;44775;51.564;5.460;2022-11-27T03:31:23;19.70;;;8.57;;
58472;SDS011;44775;51.564;5.460;2022-11-27T03:33:50;19.83;;;7.28;;
58472;SDS011;44775;51.564;5.460;2022-11-27T03:36:17;14.68;;;7.70;;
58472;SDS011;44775;51.564;5.460;2022-11-27T03:38:44;14.50;;;7.60;;
58472;SDS011;44775;51.564;5.460;2022-11-27T03:43:45;12.43;;;6.93;;
58472;SDS011;44775;51.564;5.460;2022-11-27T03:49:13;18.58;;;7.30;;
58472;SDS011;44775;51.564;5.460;2022-11-27T03:51:53;19.25;;;7.30;;
58472;SDS011;44775;51.564;5.460;2022-11-27T03:57:22;21.25;;;6.97;;
58472;SDS011;44775;51.564;5.460;2022-11-27T04:00:05;17.17;;;6.65;;
58472;SDS011;44775;51.564;5.460;2022-11-27T04:02:40;18.73;;;6.07;;
58472;SDS011;44775;51.564;5.460;2022-11-27T04:05:09;15.07;;;6.80;;
58472;SDS011;44775;51.564;5.460;2022-11-27T04:07:35;15.82;;;7.13;;
58472;SDS011;44775;51.564;5.460;2022-11-27T04:10:00;17.23;;;6.88;;
58472;SDS011;44775;51.564;5.460;2022-11-27T04:12:26;13.57;;;7.18;;
58472;SDS011;44775;51.564;5.460;2022-11-27T04:14:51;17.20;;;7.30;;
58472;SDS011;44775;51.564;5.460;2022-11-27T04:17:17;15.82;;;7.40;;
58472;SDS011;44775;51.564;5.460;2022-11-27T04:19:42;13.75;;;6.50;;
58472;SDS011;44775;51.564;5.460;2022-11-27T04:22:08;16.17;;;6.22;;
58472;SDS011;44775;51.564;5.460;2022-11-27T04:24:33;11.63;;;6.18;;
58472;SDS011;44775;51.564;5.460;2022-11-27T04:26:58;15.82;;;6.57;;
58472;SDS011;44775;51.564;5.460;2022-11-27T04:29:24;15.00;;;6.47;;
58472;SDS011;44775;51.564;5.460;2022-11-27T04:31:49;13.85;;;6.32;;
58472;SDS011;44775;51.564;5.460;2022-11-27T04:34:15;14.45;;;6.75;;
58472;SDS011;44775;51.564;5.460;2022-11-27T04:36:40;13.98;;;6.53;;
58472;SDS011;44775;51.564;5.460;2022-11-27T04:39:06;13.23;;;6.30;;
58472;SDS011;44775;51.564;5.460;2022-11-27T04:41:31;16.58;;;5.85;;
58472;SDS011;44775;51.564;5.460;2022-11-27T04:43:57;10.98;;;5.80;;
58472;SDS011;44775;51.564;5.460;2022-11-27T04:46:22;13.40;;;6.40;;
58472;SDS011;44775;51.564;5.460;2022-11-27T04:48:48;14.25;;;5.88;;
58472;SDS011;44775;51.564;5.460;2022-11-27T04:51:13;13.27;;;6.50;;
58472;SDS011;44775;51.564;5.460;2022-11-27T04:53:39;11.63;;;5.75;;
58472;SDS011;44775;51.564;5.460;2022-11-27T04:56:04;12.88;;;5.88;;
58472;SDS011;44775;51.564;5.460;2022-11-27T04:58:30;12.10;;;5.45;;
58472;SDS011;44775;51.564;5.460;2022-11-27T05:00:55;11.15;;;5.45;;
58472;SDS011;44775;51.564;5.460;2022-11-27T05:03:21;11.15;;;6.03;;
58472;SDS011;44775;51.564;5.460;2022-11-27T05:05:52;11.30;;;5.40;;
58472;SDS011;44775;51.564;5.460;2022-11-27T05:08:22;12.05;;;5.15;;
58472;SDS011;44775;51.564;5.460;2022-11-27T05:11:05;16.00;;;5.47;;
58472;SDS011;44775;51.564;5.460;2022-11-27T05:13:32;13.02;;;5.22;;
58472;SDS011;44775;51.564;5.460;2022-11-27T05:15:58;12.93;;;5.13;;
58472;SDS011;44775;51.564;5.460;2022-11-27T05:18:24;10.77;;;5.45;;
58472;SDS011;44775;51.564;5.460;2022-11-27T05:20:57;14.43;;;5.15;;
58472;SDS011;44775;51.564;5.460;2022-11-27T05:23:23;9.95;;;4.88;;
58472;SDS011;44775;51.564;5.460;2022-11-27T05:25:50;10.85;;;4.90;;
58472;SDS011;44775;51.564;5.460;2022-11-27T05:28:15;9.48;;;4.70;;
58472;SDS011;44775;51.564;5.460;2022-11-27T05:30:41;10.57;;;5.10;;
58472;SDS011;44775;51.564;5.460;2022-11-27T05:33:06;11.23;;;5.30;;
58472;SDS011;44775;51.564;5.460;2022-11-27T05:35:31;9.05;;;5.05;;
58472;SDS011;44775;51.564;5.460;2022-11-27T05:37:57;16.83;;;5.75;;
58472;SDS011;44775;51.564;5.460;2022-11-27T05:40:22;9.60;;;5.10;;
58472;SDS011;44775;51.564;5.460;2022-11-27T05:42:48;12.90;;;5.53;;
58472;SDS011;44775;51.564;5.460;2022-11-27T05:45:13;13.20;;;5.38;;
58472;SDS011;44775;51.564;5.460;2022-11-27T05:47:39;12.23;;;5.38;;
58472;SDS011;44775;51.564;5.460;2022-11-27T05:50:04;12.50;;;5.40;;
58472;SDS011;44775;51.564;5.460;2022-11-27T05:52:30;12.20;;;5.75;;
58472;SDS011;44775;51.564;5.460;2022-11-27T05:54:56;17.02;;;7.25;;
58472;SDS011;44775;51.564;5.460;2022-11-27T05:57:21;16.75;;;7.70;;
58472;SDS011;44775;51.564;5.460;2022-11-27T05:59:47;12.50;;;6.90;;
58472;SDS011;44775;51.564;5.460;2022-11-27T06:02:12;10.98;;;5.70;;
58472;SDS011;44775;51.564;5.460;2022-11-27T06:04:37;11.40;;;6.10;;
58472;SDS011;44775;51.564;5.460;2022-11-27T06:07:03;14.18;;;6.90;;
58472;SDS011;44775;51.564;5.460;2022-11-27T06:09:28;14.63;;;5.88;;
58472;SDS011;44775;51.564;5.460;2022-11-27T06:11:54;14.13;;;6.10;;
58472;SDS011;44775;51.564;5.460;2022-11-27T06:14:19;9.80;;;4.97;;
58472;SDS011;44775;51.564;5.460;2022-11-27T06:16:45;11.98;;;6.00;;
58472;SDS011;44775;51.564;5.460;2022-11-27T06:19:10;11.93;;;5.57;;
58472;SDS011;44775;51.564;5.460;2022-11-27T06:21:36;11.07;;;5.45;;
58472;SDS011;44775;51.564;5.460;2022-11-27T06:24:02;12.20;;;6.07;;
58472;SDS011;44775;51.564;5.460;2022-11-27T06:26:28;12.82;;;5.80;;
58472;SDS011;44775;51.564;5.460;2022-11-27T06:28:56;10.30;;;5.40;;
58472;SDS011;44775;51.564;5.460;2022-11-27T06:31:23;14.32;;;5.75;;
58472;SDS011;44775;51.564;5.460;2022-11-27T06:33:51;10.93;;;5.72;;
58472;SDS011;44775;51.564;5.460;2022-11-27T06:36:18;13.90;;;5.50;;
58472;SDS011;44775;51.564;5.460;2022-11-27T06:38:44;11.65;;;5.57;;
58472;SDS011;44775;51.564;5.460;2022-11-27T06:41:13;9.45;;;5.53;;
58472;SDS011;44775;51.564;5.460;2022-11-27T06:43:41;9.73;;;5.18;;
58472;SDS011;44775;51.564;5.460;2022-11-27T06:46:08;10.82;;;5.13;;
58472;SDS011;44775;51.564;5.460;2022-11-27T06:48:37;9.75;;;5.32;;
58472;SDS011;44775;51.564;5.460;2022-11-27T06:51:03;10.85;;;5.85;;
58472;SDS011;44775;51.564;5.460;2022-11-27T06:53:30;12.18;;;6.35;;
58472;SDS011;44775;51.564;5.460;2022-11-27T06:55:58;10.82;;;6.00;;
58472;SDS011;44775;51.564;5.460;2022-11-27T06:58:27;13.25;;;5.28;;
58472;SDS011;44775;51.564;5.460;2022-11-27T07:00:56;14.82;;;6.03;;
58472;SDS011;44775;51.564;5.460;2022-11-27T07:03:25;12.63;;;6.43;;
58472;SDS011;44775;51.564;5.460;2022-11-27T07:05:51;12.07;;;6.55;;
58472;SDS011;44775;51.564;5.460;2022-11-27T07:08:16;12.57;;;6.28;;
58472;SDS011;44775;51.564;5.460;2022-11-27T07:10:42;11.73;;;6.03;;
58472;SDS011;44775;51.564;5.460;2022-11-27T07:13:07;13.18;;;5.85;;
58472;SDS011;44775;51.564;5.460;2022-11-27T07:15:33;13.88;;;6.45;;
58472;SDS011;44775;51.564;5.460;2022-11-27T07:17:58;13.13;;;6.85;;
58472;SDS011;44775;51.564;5.460;2022-11-27T07:20:23;14.23;;;6.22;;
58472;SDS011;44775;51.564;5.460;2022-11-27T07:22:49;10.65;;;6.10;;
58472;SDS011;44775;51.564;5.460;2022-11-27T07:25:14;12.55;;;5.82;;
58472;SDS011;44775;51.564;5.460;2022-11-27T07:27:40;13.48;;;6.57;;
58472;SDS011;44775;51.564;5.460;2022-11-27T07:30:06;11.38;;;5.90;;
58472;SDS011;44775;51.564;5.460;2022-11-27T07:32:32;15.20;;;6.93;;
58472;SDS011;44775;51.564;5.460;2022-11-27T07:34:57;13.00;;;7.00;;
58472;SDS011;44775;51.564;5.460;2022-11-27T07:37:23;11.85;;;6.70;;
58472;SDS011;44775;51.564;5.460;2022-11-27T07:39:48;12.82;;;6.38;;
58472;SDS011;44775;51.564;5.460;2022-11-27T07:42:14;14.10;;;6.25;;
58472;SDS011;44775;51.564;5.460;2022-11-27T07:44:39;14.25;;;6.50;;
58472;SDS011;44775;51.564;5.460;2022-11-27T07:47:04;11.02;;;6.35;;
58472;SDS011;44775;51.564;5.460;2022-11-27T07:49:30;13.48;;;6.53;;
58472;SDS011;44775;51.564;5.460;2022-11-27T07:51:55;12.63;;;6.63;;
58472;SDS011;44775;51.564;5.460;2022-11-27T07:54:21;13.55;;;7.15;;
58472;SDS011;44775;51.564;5.460;2022-11-27T07:56:46;13.43;;;6.63;;
58472;SDS011;44775;51.564;5.460;2022-11-27T07:59:12;13.48;;;7.30;;
58472;SDS011;44775;51.564;5.460;2022-11-27T08:01:37;17.55;;;7.60;;
58472;SDS011;44775;51.564;5.460;2022-11-27T08:04:03;13.00;;;6.20;;
58472;SDS011;44775;51.564;5.460;2022-11-27T08:06:28;17.63;;;8.10;;
58472;SDS011;44775;51.564;5.460;2022-11-27T08:08:54;14.73;;;8.07;;
58472;SDS011;44775;51.564;5.460;2022-11-27T08:11:26;19.88;;;8.23;;
58472;SDS011;44775;51.564;5.460;2022-11-27T08:13:58;17.77;;;7.90;;
58472;SDS011;44775;51.564;5.460;2022-11-27T08:16:25;15.13;;;8.15;;
58472;SDS011;44775;51.564;5.460;2022-11-27T08:18:51;17.50;;;8.90;;
58472;SDS011;44775;51.564;5.460;2022-11-27T08:21:17;17.13;;;8.50;;
58472;SDS011;44775;51.564;5.460;2022-11-27T08:23:43;19.35;;;8.73;;
58472;SDS011;44775;51.564;5.460;2022-11-27T08:26:08;17.20;;;9.38;;
58472;SDS011;44775;51.564;5.460;2022-11-27T08:28:36;19.38;;;8.63;;
58472;SDS011;44775;51.564;5.460;2022-11-27T08:31:03;18.38;;;9.30;;
58472;SDS011;44775;51.564;5.460;2022-11-27T08:33:29;16.80;;;9.07;;
58472;SDS011;44775;51.564;5.460;2022-11-27T08:35:55;16.58;;;8.85;;
58472;SDS011;44775;51.564;5.460;2022-11-27T08:38:20;18.33;;;9.32;;
58472;SDS011;44775;51.564;5.460;2022-11-27T08:40:56;17.60;;;8.90;;
58472;SDS011;44775;51.564;5.460;2022-11-27T08:43:24;15.35;;;9.00;;
58472;SDS011;44775;51.564;5.460;2022-11-27T08:45:50;18.67;;;9.77;;
58472;SDS011;44775;51.564;5.460;2022-11-27T08:48:16;17.08;;;9.52;;
58472;SDS011;44775;51.564;5.460;2022-11-27T08:50:42;18.27;;;9.32;;
58472;SDS011;44775;51.564;5.460;2022-11-27T08:53:08;16.50;;;9.30;;
58472;SDS011;44775;51.564;5.460;2022-11-27T08:55:34;17.38;;;9.38;;
58472;SDS011;44775;51.564;5.460;2022-11-27T08:58:00;15.60;;;7.95;;
58472;SDS011;44775;51.564;5.460;2022-11-27T09:00:25;15.95;;;9.38;;
58472;SDS011;44775;51.564;5.460;2022-11-27T09:02:51;21.20;;;10.50;;
58472;SDS011;44775;51.564;5.460;2022-11-27T09:05:16;17.80;;;9.93;;
58472;SDS011;44775;51.564;5.460;2022-11-27T09:07:42;19.08;;;10.20;;
58472;SDS011;44775;51.564;5.460;2022-11-27T09:10:08;18.30;;;10.07;;
58472;SDS011;44775;51.564;5.460;2022-11-27T09:12:34;21.00;;;10.13;;
58472;SDS011;44775;51.564;5.460;2022-11-27T09:14:59;18.92;;;10.15;;
58472;SDS011;44775;51.564;5.460;2022-11-27T09:17:25;16.20;;;9.48;;
58472;SDS011;44775;51.564;5.460;2022-11-27T09:19:50;19.35;;;9.88;;
58472;SDS011;44775;51.564;5.460;2022-11-27T09:22:16;16.80;;;8.93;;
58472;SDS011;44775;51.564;5.460;2022-11-27T09:24:41;17.27;;;9.90;;
58472;SDS011;44775;51.564;5.460;2022-11-27T09:27:07;19.60;;;9.75;;
58472;SDS011;44775;51.564;5.460;2022-11-27T09:29:33;11.93;;;6.63;;
58472;SDS011;44775;51.564;5.460;2022-11-27T09:31:58;18.88;;;10.30;;
58472;SDS011;44775;51.564;5.460;2022-11-27T09:34:24;14.40;;;8.27;;
58472;SDS011;44775;51.564;5.460;2022-11-27T09:36:49;18.92;;;10.02;;
58472;SDS011;44775;51.564;5.460;2022-11-27T09:39:15;18.73;;;9.43;;
58472;SDS011;44775;51.564;5.460;2022-11-27T09:41:50;17.83;;;10.33;;
58472;SDS011;44775;51.564;5.460;2022-11-27T09:52:52;19.15;;;10.15;;
58472;SDS011;44775;51.564;5.460;2022-11-27T09:58:04;17.27;;;11.10;;
58472;SDS011;44775;51.564;5.460;2022-11-27T10:00:37;20.48;;;10.82;;
58472;SDS011;44775;51.564;5.460;2022-11-27T10:03:02;17.27;;;10.73;;
58472;SDS011;44775;51.564;5.460;2022-11-27T10:05:41;18.15;;;10.48;;
58472;SDS011;44775;51.564;5.460;2022-11-27T10:08:30;18.88;;;10.38;;
58472;SDS011;44775;51.564;5.460;2022-11-27T10:11:12;15.88;;;10.02;;
58472;SDS011;44775;51.564;5.460;2022-11-27T10:13:45;16.60;;;9.93;;
58472;SDS011;44775;51.564;5.460;2022-11-27T10:18:50;20.60;;;10.48;;
58472;SDS011;44775;51.564;5.460;2022-11-27T10:21:42;16.75;;;10.23;;
58472;SDS011;44775;51.564;5.460;2022-11-27T10:26:52;18.45;;;10.57;;
58472;SDS011;44775;51.564;5.460;2022-11-27T10:32:10;15.38;;;9.82;;
58472;SDS011;44775;51.564;5.460;2022-11-27T10:34:40;20.10;;;10.52;;
58472;SDS011;44775;51.564;5.460;2022-11-27T10:40:01;18.17;;;10.07;;
58472;SDS011;44775;51.564;5.460;2022-11-27T10:45:19;19.73;;;11.25;;
58472;SDS011;44775;51.564;5.460;2022-11-27T10:47:48;14.85;;;9.30;;
58472;SDS011;44775;51.564;5.460;2022-11-27T10:50:14;17.95;;;10.50;;
58472;SDS011;44775;51.564;5.460;2022-11-27T10:52:44;21.48;;;10.65;;
58472;SDS011;44775;51.564;5.460;2022-11-27T10:55:18;17.90;;;10.35;;
58472;SDS011;44775;51.564;5.460;2022-11-27T10:57:56;19.70;;;11.57;;
58472;SDS011;44775;51.564;5.460;2022-11-27T11:00:30;16.50;;;9.73;;
58472;SDS011;44775;51.564;5.460;2022-11-27T11:02:59;16.42;;;10.88;;
58472;SDS011;44775;51.564;5.460;2022-11-27T11:05:26;16.58;;;10.85;;
58472;SDS011;44775;51.564;5.460;2022-11-27T11:10:24;17.15;;;11.00;;
58472;SDS011;44775;51.564;5.460;2022-11-27T11:15:43;18.30;;;10.70;;
58472;SDS011;44775;51.564;5.460;2022-11-27T11:18:15;21.02;;;11.23;;
58472;SDS011;44775;51.564;5.460;2022-11-27T11:20:51;15.45;;;10.25;;
58472;SDS011;44775;51.564;5.460;2022-11-27T11:23:19;19.52;;;10.52;;
58472;SDS011;44775;51.564;5.460;2022-11-27T11:25:58;24.00;;;11.15;;
58472;SDS011;44775;51.564;5.460;2022-11-27T11:28:28;17.70;;;10.68;;
58472;SDS011;44775;51.564;5.460;2022-11-27T11:31:02;17.58;;;10.93;;
58472;SDS011;44775;51.564;5.460;2022-11-27T11:33:34;18.63;;;11.27;;
58472;SDS011;44775;51.564;5.460;2022-11-27T11:36:13;17.08;;;10.85;;
58472;SDS011;44775;51.564;5.460;2022-11-27T11:38:41;18.08;;;10.90;;
58472;SDS011;44775;51.564;5.460;2022-11-27T11:41:09;19.40;;;10.70;;
58472;SDS011;44775;51.564;5.460;2022-11-27T11:43:37;16.98;;;10.15;;
58472;SDS011;44775;51.564;5.460;2022-11-27T11:46:03;18.42;;;10.85;;
58472;SDS011;44775;51.564;5.460;2022-11-27T11:49:04;17.58;;;10.45;;
58472;SDS011;44775;51.564;5.460;2022-11-27T11:54:17;17.70;;;10.68;;
58472;SDS011;44775;51.564;5.460;2022-11-27T11:57:01;14.68;;;9.75;;
58472;SDS011;44775;51.564;5.460;2022-11-27T12:05:12;18.95;;;10.50;;
58472;SDS011;44775;51.564;5.460;2022-11-27T12:16:18;16.60;;;10.63;;
58472;SDS011;44775;51.564;5.460;2022-11-27T12:21:33;19.27;;;10.75;;
58472;SDS011;44775;51.564;5.460;2022-11-27T12:24:15;18.40;;;10.98;;
58472;SDS011;44775;51.564;5.460;2022-11-27T12:27:08;18.08;;;10.18;;
58472;SDS011;44775;51.564;5.460;2022-11-27T12:33:06;16.70;;;10.10;;
58472;SDS011;44775;51.564;5.460;2022-11-27T12:39:31;17.33;;;10.65;;
58472;SDS011;44775;51.564;5.460;2022-11-27T12:47:23;16.63;;;9.23;;
58472;SDS011;44775;51.564;5.460;2022-11-27T12:55:39;13.50;;;9.55;;
58472;SDS011;44775;51.564;5.460;2022-11-27T13:01:19;18.45;;;10.50;;
58472;SDS011;44775;51.564;5.460;2022-11-27T13:06:52;15.30;;;10.18;;
58472;SDS011;44775;51.564;5.460;2022-11-27T13:09:21;13.95;;;10.20;;
58472;SDS011;44775;51.564;5.460;2022-11-27T13:11:55;15.55;;;10.25;;
58472;SDS011;44775;51.564;5.460;2022-11-27T13:14:23;16.70;;;10.77;;
58472;SDS011;44775;51.564;5.460;2022-11-27T13:19:50;14.77;;;9.80;;
58472;SDS011;44775;51.564;5.460;2022-11-27T13:22:21;16.30;;;10.13;;
58472;SDS011;44775;51.564;5.460;2022-11-27T13:24:52;23.73;;;10.60;;
58472;SDS011;44775;51.564;5.460;2022-11-27T13:27:19;16.75;;;10.48;;
58472;SDS011;44775;51.564;5.460;2022-11-27T13:29:50;15.95;;;10.27;;
58472;SDS011;44775;51.564;5.460;2022-11-27T13:32:20;16.85;;;10.70;;
58472;SDS011;44775;51.564;5.460;2022-11-27T13:34:51;17.63;;;10.48;;
58472;SDS011;44775;51.564;5.460;2022-11-27T13:37:38;16.70;;;10.63;;
58472;SDS011;44775;51.564;5.460;2022-11-27T13:40:05;18.45;;;11.43;;
58472;SDS011;44775;51.564;5.460;2022-11-27T13:42:43;18.27;;;11.00;;
58472;SDS011;44775;51.564;5.460;2022-11-27T13:45:32;19.88;;;11.23;;
58472;SDS011;44775;51.564;5.460;2022-11-27T13:48:03;18.90;;;11.23;;
58472;SDS011;44775;51.564;5.460;2022-11-27T13:50:43;18.33;;;10.65;;
58472;SDS011;44775;51.564;5.460;2022-11-27T13:53:10;19.17;;;11.43;;
58472;SDS011;44775;51.564;5.460;2022-11-27T13:55:50;19.52;;;10.40;;
58472;SDS011;44775;51.564;5.460;2022-11-27T13:58:32;17.33;;;10.93;;
58472;SDS011;44775;51.564;5.460;2022-11-27T14:03:37;15.90;;;10.68;;
58472;SDS011;44775;51.564;5.460;2022-11-27T14:06:02;20.85;;;10.73;;
58472;SDS011;44775;51.564;5.460;2022-11-27T14:08:53;16.77;;;10.93;;
58472;SDS011;44775;51.564;5.460;2022-11-27T14:11:30;18.58;;;11.10;;
58472;SDS011;44775;51.564;5.460;2022-11-27T14:14:00;16.42;;;10.82;;
58472;SDS011;44775;51.564;5.460;2022-11-27T14:16:36;15.00;;;10.10;;
58472;SDS011;44775;51.564;5.460;2022-11-27T14:19:04;18.60;;;11.05;;
58472;SDS011;44775;51.564;5.460;2022-11-27T14:21:51;18.75;;;11.30;;
58472;SDS011;44775;51.564;5.460;2022-11-27T14:26:57;16.33;;;11.02;;
58472;SDS011;44775;51.564;5.460;2022-11-27T14:29:23;18.83;;;10.82;;
58472;SDS011;44775;51.564;5.460;2022-11-27T14:31:59;19.00;;;10.95;;
58472;SDS011;44775;51.564;5.460;2022-11-27T14:34:26;17.48;;;11.27;;
58472;SDS011;44775;51.564;5.460;2022-11-27T14:36:53;15.93;;;10.80;;
58472;SDS011;44775;51.564;5.460;2022-11-27T14:39:22;16.08;;;10.63;;
58472;SDS011;44775;51.564;5.460;2022-11-27T14:41:59;16.88;;;10.23;;
58472;SDS011;44775;51.564;5.460;2022-11-27T14:44:25;17.52;;;10.40;;
58472;SDS011;44775;51.564;5.460;2022-11-27T14:46:51;16.30;;;10.52;;
58472;SDS011;44775;51.564;5.460;2022-11-27T14:49:20;18.13;;;10.70;;
58472;SDS011;44775;51.564;5.460;2022-11-27T14:51:48;18.27;;;10.63;;
58472;SDS011;44775;51.564;5.460;2022-11-27T14:56:42;21.92;;;11.68;;
58472;SDS011;44775;51.564;5.460;2022-11-27T14:59:11;19.45;;;11.05;;
58472;SDS011;44775;51.564;5.460;2022-11-27T15:01:39;17.17;;;10.88;;
58472;SDS011;44775;51.564;5.460;2022-11-27T15:04:05;14.73;;;9.60;;
58472;SDS011;44775;51.564;5.460;2022-11-27T15:06:49;19.27;;;11.57;;
58472;SDS011;44775;51.564;5.460;2022-11-27T15:09:20;16.23;;;10.38;;
58472;SDS011;44775;51.564;5.460;2022-11-27T15:11:58;18.58;;;10.20;;
58472;SDS011;44775;51.564;5.460;2022-11-27T15:14:38;19.85;;;10.70;;
58472;SDS011;44775;51.564;5.460;2022-11-27T15:17:14;20.88;;;11.57;;
58472;SDS011;44775;51.564;5.460;2022-11-27T15:19:44;18.17;;;10.82;;
58472;SDS011;44775;51.564;5.460;2022-11-27T15:22:17;17.88;;;11.07;;
58472;SDS011;44775;51.564;5.460;2022-11-27T15:24:42;15.63;;;9.50;;
58472;SDS011;44775;51.564;5.460;2022-11-27T15:27:19;16.40;;;10.13;;
58472;SDS011;44775;51.564;5.460;2022-11-27T15:32:20;18.10;;;10.70;;
58472;SDS011;44775;51.564;5.460;2022-11-27T15:34:51;11.52;;;7.47;;
58472;SDS011;44775;51.564;5.460;2022-11-27T15:37:24;17.98;;;9.60;;
58472;SDS011;44775;51.564;5.460;2022-11-27T15:39:54;15.48;;;10.32;;
58472;SDS011;44775;51.564;5.460;2022-11-27T15:42:23;16.95;;;10.63;;
58472;SDS011;44775;51.564;5.460;2022-11-27T15:44:55;15.65;;;9.85;;
58472;SDS011;44775;51.564;5.460;2022-11-27T15:47:23;17.75;;;8.88;;
58472;SDS011;44775;51.564;5.460;2022-11-27T15:49:51;16.90;;;10.35;;
58472;SDS011;44775;51.564;5.460;2022-11-27T15:52:17;15.75;;;10.60;;
58472;SDS011;44775;51.564;5.460;2022-11-27T15:54:43;14.55;;;10.63;;
58472;SDS011;44775;51.564;5.460;2022-11-27T15:57:09;14.77;;;9.82;;
58472;SDS011;44775;51.564;5.460;2022-11-27T15:59:34;15.43;;;9.82;;
58472;SDS011;44775;51.564;5.460;2022-11-27T16:02:00;15.75;;;10.15;;
58472;SDS011;44775;51.564;5.460;2022-11-27T16:04:25;17.00;;;10.15;;
58472;SDS011;44775;51.564;5.460;2022-11-27T16:06:51;14.23;;;9.85;;
58472;SDS011;44775;51.564;5.460;2022-11-27T16:09:16;12.07;;;9.10;;
58472;SDS011;44775;51.564;5.460;2022-11-27T16:11:42;14.55;;;9.77;;
58472;SDS011;44775;51.564;5.460;2022-11-27T16:14:07;14.73;;;9.57;;
58472;SDS011;44775;51.564;5.460;2022-11-27T16:16:33;15.05;;;8.75;;
58472;SDS011;44775;51.564;5.460;2022-11-27T16:18:59;15.05;;;9.95;;
58472;SDS011;44775;51.564;5.460;2022-11-27T16:21:26;13.05;;;9.23;;
58472;SDS011;44775;51.564;5.460;2022-11-27T16:23:56;14.20;;;9.07;;
58472;SDS011;44775;51.564;5.460;2022-11-27T16:26:22;18.23;;;11.18;;
58472;SDS011;44775;51.564;5.460;2022-11-27T16:28:48;15.85;;;10.25;;
58472;SDS011;44775;51.564;5.460;2022-11-27T16:31:13;13.45;;;8.95;;
58472;SDS011;44775;51.564;5.460;2022-11-27T16:33:39;14.70;;;10.05;;
58472;SDS011;44775;51.564;5.460;2022-11-27T16:36:05;19.40;;;11.88;;
58472;SDS011;44775;51.564;5.460;2022-11-27T16:38:32;19.27;;;12.13;;
58472;SDS011;44775;51.564;5.460;2022-11-27T16:40:59;15.68;;;10.70;;
58472;SDS011;44775;51.564;5.460;2022-11-27T16:43:25;16.92;;;10.98;;
58472;SDS011;44775;51.564;5.460;2022-11-27T16:45:53;15.35;;;9.50;;