sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60589;BME280;46421;48.610;9.334;2023-10-31T00:01:43;96466.03;;;11.04;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T00:04:08;96466.88;;;11.23;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T00:06:34;96478.88;;;11.07;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T00:09:00;96486.81;;;11.14;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T00:11:25;96473.06;;;11.17;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T00:13:51;96478.03;;;11.32;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T00:16:16;96487.28;;;11.29;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T00:18:41;96492.69;;;11.16;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T00:21:07;96506.09;;;11.28;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T00:23:32;96502.09;;;11.18;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T00:25:57;96506.88;;;11.35;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T00:28:23;96520.03;;;11.48;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T00:30:49;96518.09;;;11.37;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T00:33:14;96529.09;;;11.41;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T00:35:39;96536.56;;;11.32;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T00:38:04;96528.97;;;11.35;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T00:40:30;96535.59;;;11.01;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T00:42:55;96521.53;;;10.94;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T00:45:23;96510.06;;;10.93;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T00:47:48;96514.53;;;10.99;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T00:50:14;96526.47;;;10.90;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T00:52:39;96532.16;;;10.94;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T00:55:04;96520.41;;;10.76;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T00:57:30;96536.34;;;10.83;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T00:59:55;96528.16;;;10.78;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T01:02:20;96531.69;;;10.71;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T01:04:46;96536.75;;;10.80;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T01:07:11;96532.69;;;10.77;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T01:09:37;96529.25;;;10.70;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T01:12:02;96538.09;;;10.64;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T01:14:28;96543.00;;;10.60;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T01:16:53;96539.34;;;10.61;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T01:19:18;96545.81;;;10.72;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T01:21:44;96554.03;;;10.64;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T01:24:09;96561.75;;;10.72;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T01:26:34;96569.13;;;10.70;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T01:29:01;96563.19;;;10.68;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T01:31:26;96574.44;;;10.70;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T01:33:51;96574.84;;;10.67;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T01:36:17;96573.66;;;10.63;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T01:38:43;96575.47;;;10.62;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T01:41:08;96552.72;;;10.27;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T01:43:37;96573.72;;;10.49;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T01:46:03;96585.78;;;10.52;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T01:48:30;96600.25;;;10.56;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T01:50:58;96600.72;;;10.39;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T01:53:25;96608.50;;;10.34;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T01:55:52;96606.03;;;10.39;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T01:58:20;96611.56;;;10.38;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T02:00:49;96630.78;;;10.40;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T02:03:15;96624.78;;;10.51;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T02:05:41;96631.53;;;10.54;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T02:08:06;96624.00;;;10.51;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T02:10:35;96595.44;;;10.33;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T02:13:13;96625.72;;;10.18;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T02:15:39;96628.38;;;10.11;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T02:18:05;96629.75;;;10.27;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T02:20:31;96633.88;;;10.23;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T02:22:56;96629.97;;;10.33;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T02:25:22;96619.16;;;10.21;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T02:27:47;96634.47;;;10.25;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T02:30:13;96636.09;;;10.40;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T02:32:39;96634.28;;;10.20;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T02:35:05;96600.38;;;10.16;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T02:37:31;96622.59;;;10.41;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T02:39:56;96604.47;;;10.18;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T02:42:21;96636.28;;;10.38;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T02:44:47;96627.88;;;10.35;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T02:47:12;96636.31;;;10.25;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T02:49:37;96612.84;;;10.08;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T02:52:03;96646.31;;;10.29;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T02:54:28;96646.56;;;10.01;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T02:56:53;96647.75;;;10.12;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T02:59:19;96653.09;;;9.99;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T03:01:44;96652.69;;;10.15;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T03:04:09;96660.84;;;10.13;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T03:06:35;96667.81;;;10.15;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T03:09:00;96664.91;;;10.29;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T03:11:26;96672.25;;;10.27;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T03:13:52;96677.19;;;10.10;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T03:16:19;96668.03;;;10.00;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T03:18:45;96681.91;;;10.02;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T03:21:11;96685.19;;;9.97;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T03:23:37;96676.97;;;10.12;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T03:26:02;96691.69;;;10.01;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T03:28:27;96690.69;;;10.09;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T03:30:53;96690.47;;;10.04;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T03:33:18;96683.72;;;10.01;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T03:35:45;96687.22;;;10.02;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T03:38:10;96692.72;;;9.87;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T03:40:36;96687.81;;;9.84;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T03:43:01;96689.06;;;9.88;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T03:45:27;96684.97;;;9.78;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T03:47:52;96682.09;;;9.80;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T03:50:17;96692.94;;;9.78;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T03:52:43;96698.03;;;9.67;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T03:55:08;96691.72;;;9.68;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T03:57:34;96694.16;;;9.42;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T04:00:00;96697.22;;;9.46;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T04:02:25;96693.56;;;9.47;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T04:04:50;96697.59;;;9.43;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T04:07:16;96697.22;;;9.46;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T04:09:41;96701.91;;;9.51;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T04:12:07;96701.09;;;9.43;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T04:14:32;96696.81;;;9.42;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T04:16:57;96703.53;;;9.31;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T04:19:23;96709.03;;;9.37;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T04:21:48;96714.53;;;9.42;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T04:24:13;96709.03;;;9.50;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T04:26:40;96719.66;;;9.50;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T04:29:06;96718.22;;;9.41;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T04:31:31;96727.44;;;9.65;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T04:33:57;96719.88;;;9.48;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T04:36:22;96724.19;;;9.56;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T04:38:47;96729.06;;;9.73;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T04:41:13;96724.56;;;9.53;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T04:43:39;96708.25;;;9.70;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T04:46:07;96718.88;;;9.70;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T04:48:32;96718.25;;;9.74;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T04:50:58;96705.19;;;9.73;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T04:53:23;96721.91;;;9.80;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T04:55:49;96724.56;;;9.53;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T04:58:14;96732.94;;;9.84;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T05:00:40;96732.31;;;9.68;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T05:03:05;96728.66;;;9.62;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T05:05:31;96733.16;;;9.69;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T05:07:57;96712.31;;;9.65;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T05:10:23;96726.59;;;9.64;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T05:12:48;96734.78;;;9.56;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T05:15:14;96735.38;;;9.58;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T05:17:39;96735.38;;;9.58;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T05:20:05;96744.75;;;9.47;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T05:22:30;96735.56;;;9.50;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T05:24:55;96740.69;;;9.58;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T05:27:21;96740.91;;;9.57;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T05:29:46;96756.41;;;9.53;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T05:32:11;96751.09;;;9.53;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T05:34:37;96755.19;;;9.56;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T05:37:02;96766.59;;;9.49;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T05:39:31;96765.38;;;9.52;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T05:41:56;96765.59;;;9.51;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T05:44:21;96742.50;;;9.38;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T05:46:47;96773.31;;;9.39;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T05:49:12;96764.50;;;9.31;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T05:51:37;96773.91;;;9.34;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T05:54:04;96774.34;;;9.51;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T05:56:31;96783.09;;;9.38;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T05:58:57;96776.56;;;9.34;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T06:01:22;96783.22;;;9.16;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T06:03:47;96793.28;;;9.28;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T06:06:13;96798.16;;;9.24;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T06:08:39;96807.75;;;9.32;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T06:11:04;96800.78;;;9.17;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T06:13:29;96815.25;;;9.15;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T06:15:57;96809.16;;;9.21;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T06:18:25;96816.31;;;9.27;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T06:20:52;96811.41;;;9.31;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T06:23:17;96820.41;;;9.37;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T06:25:43;96823.69;;;9.45;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T06:28:08;96836.91;;;9.25;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T06:30:33;96838.31;;;9.21;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T06:32:59;96852.53;;;9.07;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T06:35:25;96851.78;;;9.26;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T06:37:55;96844.25;;;9.23;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T06:40:25;96851.88;;;9.40;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T06:42:50;96862.72;;;9.58;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T06:45:16;96847.44;;;9.60;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T06:47:41;96861.53;;;9.68;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T06:50:07;96866.66;;;9.76;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T06:52:33;96863.81;;;9.77;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T06:54:58;96871.91;;;9.56;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T06:57:24;96880.19;;;9.88;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T06:59:49;96871.31;;;9.60;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T07:02:14;96883.94;;;9.58;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T07:04:40;96881.41;;;9.85;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T07:07:05;96889.97;;;9.80;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T07:09:31;96890.81;;;9.94;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T07:11:56;96892.06;;;10.05;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T07:14:21;96903.09;;;10.09;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T07:16:47;96899.00;;;10.00;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T07:19:13;96900.41;;;10.02;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T07:21:39;96902.66;;;9.99;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T07:24:05;96900.66;;;10.27;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T07:26:30;96892.25;;;9.97;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T07:28:55;96911.47;;;10.19;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T07:31:21;96912.50;;;10.25;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T07:33:47;96913.75;;;10.22;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T07:36:12;96918.44;;;10.20;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T07:38:38;96908.22;;;10.17;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T07:41:03;96916.59;;;10.27;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T07:43:28;96912.94;;;10.35;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T07:45:54;96922.94;;;10.26;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T07:48:19;96928.13;;;10.48;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T07:50:45;96929.47;;;10.17;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T07:53:10;96930.59;;;10.56;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T07:55:35;96935.66;;;10.85;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T07:58:00;96921.56;;;11.11;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T08:00:26;96927.06;;;11.16;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T08:02:51;96934.03;;;11.17;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T08:05:17;96927.47;;;11.13;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T08:07:42;96935.97;;;11.55;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T08:10:08;96936.25;;;11.86;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T08:12:33;96935.50;;;11.72;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T08:14:58;96937.72;;;11.82;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T08:17:24;96951.78;;;11.96;100.00
60589;BME280;46421;48.610;9.334;2023-10-31T08:19:50;96938.09;;;12.31;96.91
60589;BME280;46421;48.610;9.334;2023-10-31T08:22:15;96951.09;;;12.21;99.08
60589;BME280;46421;48.610;9.334;2023-10-31T08:24:41;96949.09;;;12.09;98.38
60589;BME280;46421;48.610;9.334;2023-10-31T08:27:06;96951.69;;;12.80;96.18
60589;BME280;46421;48.610;9.334;2023-10-31T08:29:32;96952.78;;;12.72;93.90
60589;BME280;46421;48.610;9.334;2023-10-31T08:31:57;96949.59;;;12.89;93.04
60589;BME280;46421;48.610;9.334;2023-10-31T08:34:23;96952.56;;;12.99;90.93
60589;BME280;46421;48.610;9.334;2023-10-31T08:36:48;96960.78;;;12.97;90.69
60589;BME280;46421;48.610;9.334;2023-10-31T08:39:14;96964.00;;;13.06;88.17
60589;BME280;46421;48.610;9.334;2023-10-31T08:41:55;96950.97;;;12.98;91.03
60589;BME280;46421;48.610;9.334;2023-10-31T08:44:21;96966.19;;;13.79;85.47
60589;BME280;46421;48.610;9.334;2023-10-31T08:46:47;96964.66;;;14.01;81.30
60589;BME280;46421;48.610;9.334;2023-10-31T08:49:13;96959.03;;;14.10;79.96
60589;BME280;46421;48.610;9.334;2023-10-31T08:51:39;96966.84;;;14.23;79.39
60589;BME280;46421;48.610;9.334;2023-10-31T08:54:04;96968.56;;;13.68;82.05
60589;BME280;46421;48.610;9.334;2023-10-31T08:56:30;96975.53;;;14.37;78.93
60589;BME280;46421;48.610;9.334;2023-10-31T08:58:56;96964.91;;;15.15;76.53
60589;BME280;46421;48.610;9.334;2023-10-31T09:01:21;96970.38;;;15.32;75.33
60589;BME280;46421;48.610;9.334;2023-10-31T09:03:47;96966.31;;;15.41;72.13
60589;BME280;46421;48.610;9.334;2023-10-31T09:06:12;96983.03;;;15.01;76.37
60589;BME280;46421;48.610;9.334;2023-10-31T09:08:37;96978.28;;;15.15;76.73
60589;BME280;46421;48.610;9.334;2023-10-31T09:11:04;96990.75;;;16.50;69.31
60589;BME280;46421;48.610;9.334;2023-10-31T09:13:30;96984.22;;;16.75;66.99
60589;BME280;46421;48.610;9.334;2023-10-31T09:15:56;96975.72;;;17.29;63.53
60589;BME280;46421;48.610;9.334;2023-10-31T09:18:21;96984.06;;;17.50;59.23
60589;BME280;46421;48.610;9.334;2023-10-31T09:20:46;96979.22;;;17.30;59.34
60589;BME280;46421;48.610;9.334;2023-10-31T09:23:12;96979.47;;;16.48;65.30
60589;BME280;46421;48.610;9.334;2023-10-31T09:25:37;96978.13;;;15.81;63.64
60589;BME280;46421;48.610;9.334;2023-10-31T09:28:02;96979.53;;;16.53;66.31
60589;BME280;46421;48.610;9.334;2023-10-31T09:30:28;96985.63;;;16.49;62.46
60589;BME280;46421;48.610;9.334;2023-10-31T09:32:53;96989.16;;;17.29;60.69
60589;BME280;46421;48.610;9.334;2023-10-31T09:35:18;96989.84;;;17.42;59.44
60589;BME280;46421;48.610;9.334;2023-10-31T09:37:43;96957.31;;;17.38;60.61
60589;BME280;46421;48.610;9.334;2023-10-31T09:40:10;96980.56;;;15.94;60.02
60589;BME280;46421;48.610;9.334;2023-10-31T09:42:36;96976.75;;;16.77;62.54
60589;BME280;46421;48.610;9.334;2023-10-31T09:45:02;96973.34;;;18.11;58.33
60589;BME280;46421;48.610;9.334;2023-10-31T09:47:28;96973.25;;;18.56;54.23
60589;BME280;46421;48.610;9.334;2023-10-31T09:49:55;96984.22;;;17.82;58.13
60589;BME280;46421;48.610;9.334;2023-10-31T09:52:22;96980.41;;;18.17;55.24
60589;BME280;46421;48.610;9.334;2023-10-31T09:54:49;96988.44;;;17.56;57.19
60589;BME280;46421;48.610;9.334;2023-10-31T09:57:16;96982.91;;;15.55;62.17
60589;BME280;46421;48.610;9.334;2023-10-31T09:59:42;96980.50;;;15.42;64.32
60589;BME280;46421;48.610;9.334;2023-10-31T10:02:07;96973.13;;;15.73;64.89
60589;BME280;46421;48.610;9.334;2023-10-31T10:04:33;96968.38;;;15.27;66.22
60589;BME280;46421;48.610;9.334;2023-10-31T10:07:02;96976.41;;;15.87;68.65
60589;BME280;46421;48.610;9.334;2023-10-31T10:09:28;96968.59;;;15.73;64.53
60589;BME280;46421;48.610;9.334;2023-10-31T10:11:54;96975.34;;;15.76;65.41
60589;BME280;46421;48.610;9.334;2023-10-31T10:14:23;96982.56;;;15.52;64.04
60589;BME280;46421;48.610;9.334;2023-10-31T10:16:48;96973.59;;;14.86;68.64
60589;BME280;46421;48.610;9.334;2023-10-31T10:19:21;96977.97;;;14.38;69.58
60589;BME280;46421;48.610;9.334;2023-10-31T10:21:52;96987.25;;;14.05;71.44
60589;BME280;46421;48.610;9.334;2023-10-31T10:24:18;96991.63;;;13.81;75.44
60589;BME280;46421;48.610;9.334;2023-10-31T10:26:44;96990.66;;;13.57;76.39
60589;BME280;46421;48.610;9.334;2023-10-31T10:29:10;96992.44;;;12.94;80.00
60589;BME280;46421;48.610;9.334;2023-10-31T10:31:35;96990.28;;;13.03;82.86
60589;BME280;46421;48.610;9.334;2023-10-31T10:34:01;96990.59;;;12.94;84.62
60589;BME280;46421;48.610;9.334;2023-10-31T10:36:31;96999.38;;;12.70;84.60
60589;BME280;46421;48.610;9.334;2023-10-31T10:38:58;96990.53;;;12.69;80.68
60589;BME280;46421;48.610;9.334;2023-10-31T10:41:26;96994.31;;;12.87;83.24
60589;BME280;46421;48.610;9.334;2023-10-31T10:44:05;96996.69;;;12.38;82.21
60589;BME280;46421;48.610;9.334;2023-10-31T10:46:34;96999.19;;;12.64;86.44
60589;BME280;46421;48.610;9.334;2023-10-31T10:49:04;96992.19;;;12.70;87.71
60589;BME280;46421;48.610;9.334;2023-10-31T10:51:40;96995.81;;;13.08;81.64
60589;BME280;46421;48.610;9.334;2023-10-31T10:54:18;97000.09;;;13.34;83.38
60589;BME280;46421;48.610;9.334;2023-10-31T10:56:53;96991.81;;;12.67;84.35
60589;BME280;46421;48.610;9.334;2023-10-31T10:59:31;96988.25;;;12.41;88.14
60589;BME280;46421;48.610;9.334;2023-10-31T11:02:03;97005.63;;;12.50;87.51
60589;BME280;46421;48.610;9.334;2023-10-31T11:04:30;96997.31;;;12.40;85.98
60589;BME280;46421;48.610;9.334;2023-10-31T11:06:57;97012.53;;;12.26;87.49
60589;BME280;46421;48.610;9.334;2023-10-31T11:09:23;97006.19;;;12.27;92.54
60589;BME280;46421;48.610;9.334;2023-10-31T11:11:50;97004.63;;;12.51;91.09
60589;BME280;46421;48.610;9.334;2023-10-31T11:14:17;97003.63;;;12.45;87.00
60589;BME280;46421;48.610;9.334;2023-10-31T11:16:45;97002.63;;;12.40;90.63
60589;BME280;46421;48.610;9.334;2023-10-31T11:19:13;96995.00;;;12.11;90.67
60589;BME280;46421;48.610;9.334;2023-10-31T11:21:53;97003.31;;;12.28;91.63
60589;BME280;46421;48.610;9.334;2023-10-31T11:24:20;96998.38;;;12.32;89.84
60589;BME280;46421;48.610;9.334;2023-10-31T11:26:53;97009.88;;;12.26;91.51
60589;BME280;46421;48.610;9.334;2023-10-31T11:29:19;97009.28;;;12.17;97.55
60589;BME280;46421;48.610;9.334;2023-10-31T11:31:44;97012.75;;;12.63;91.43
60589;BME280;46421;48.610;9.334;2023-10-31T11:34:10;97007.00;;;13.67;84.30
60589;BME280;46421;48.610;9.334;2023-10-31T11:36:36;97004.81;;;13.57;78.92
60589;BME280;46421;48.610;9.334;2023-10-31T11:39:30;96990.53;;;13.89;82.08
60589;BME280;46421;48.610;9.334;2023-10-31T11:41:56;97016.69;;;13.80;82.28
60589;BME280;46421;48.610;9.334;2023-10-31T11:44:22;97011.69;;;13.72;83.11
60589;BME280;46421;48.610;9.334;2023-10-31T11:46:50;97006.47;;;13.96;82.00
60589;BME280;46421;48.610;9.334;2023-10-31T11:49:17;97005.66;;;14.14;80.58
60589;BME280;46421;48.610;9.334;2023-10-31T11:51:45;97003.38;;;14.90;77.13
60589;BME280;46421;48.610;9.334;2023-10-31T11:54:13;97018.31;;;15.81;69.74
60589;BME280;46421;48.610;9.334;2023-10-31T11:56:38;97009.66;;;14.84;71.39
60589;BME280;46421;48.610;9.334;2023-10-31T11:59:05;97011.53;;;14.95;75.62
60589;BME280;46421;48.610;9.334;2023-10-31T12:01:33;97015.63;;;14.37;77.44
60589;BME280;46421;48.610;9.334;2023-10-31T12:04:00;97011.25;;;14.24;78.95
60589;BME280;46421;48.610;9.334;2023-10-31T12:06:25;97017.22;;;13.70;82.35
60589;BME280;46421;48.610;9.334;2023-10-31T12:08:51;97020.47;;;13.54;81.00
60589;BME280;46421;48.610;9.334;2023-10-31T12:11:18;97019.50;;;13.67;80.89
60589;BME280;46421;48.610;9.334;2023-10-31T12:13:56;97021.59;;;13.83;79.57
60589;BME280;46421;48.610;9.334;2023-10-31T12:16:29;97023.22;;;13.66;76.10
60589;BME280;46421;48.610;9.334;2023-10-31T12:21:40;97025.50;;;14.36;75.48
60589;BME280;46421;48.610;9.334;2023-10-31T12:24:11;97023.13;;;14.59;73.29
60589;BME280;46421;48.610;9.334;2023-10-31T12:26:37;97026.03;;;14.76;73.64
60589;BME280;46421;48.610;9.334;2023-10-31T12:31:39;97020.22;;;14.48;74.88
60589;BME280;46421;48.610;9.334;2023-10-31T12:34:05;97028.84;;;14.62;73.77
60589;BME280;46421;48.610;9.334;2023-10-31T12:36:31;97035.47;;;14.29;74.65
60589;BME280;46421;48.610;9.334;2023-10-31T12:38:57;97033.03;;;14.09;73.52
60589;BME280;46421;48.610;9.334;2023-10-31T12:41:22;97031.63;;;14.06;76.76
60589;BME280;46421;48.610;9.334;2023-10-31T12:43:48;97032.53;;;13.82;78.72
60589;BME280;46421;48.610;9.334;2023-10-31T12:46:43;97039.69;;;13.81;79.09
60589;BME280;46421;48.610;9.334;2023-10-31T12:49:12;97024.75;;;13.55;81.16
60589;BME280;46421;48.610;9.334;2023-10-31T12:52:01;97038.25;;;13.41;83.90
60589;BME280;46421;48.610;9.334;2023-10-31T12:54:31;97031.59;;;13.25;84.34
60589;BME280;46421;48.610;9.334;2023-10-31T12:57:07;97037.31;;;13.29;87.40
60589;BME280;46421;48.610;9.334;2023-10-31T12:59:34;97042.69;;;13.48;85.66