sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1652;BME280;823;49.028;8.454;2023-06-10T00:02:33;100000.28;;;23.14;45.56
1652;BME280;823;49.028;8.454;2023-06-10T00:07:34;100002.75;;;23.06;46.21
1652;BME280;823;49.028;8.454;2023-06-10T00:12:38;100000.28;;;22.94;46.47
1652;BME280;823;49.028;8.454;2023-06-10T00:17:38;100000.81;;;22.78;47.25
1652;BME280;823;49.028;8.454;2023-06-10T00:22:39;100006.25;;;22.77;47.57
1652;BME280;823;49.028;8.454;2023-06-10T00:27:39;100000.41;;;22.64;48.38
1652;BME280;823;49.028;8.454;2023-06-10T00:32:39;99997.38;;;22.49;48.84
1652;BME280;823;49.028;8.454;2023-06-10T00:37:40;99995.97;;;22.35;48.47
1652;BME280;823;49.028;8.454;2023-06-10T00:42:40;99997.19;;;22.31;48.63
1652;BME280;823;49.028;8.454;2023-06-10T00:47:40;100000.78;;;22.30;48.96
1652;BME280;823;49.028;8.454;2023-06-10T00:52:42;100000.06;;;22.27;49.22
1652;BME280;823;49.028;8.454;2023-06-10T00:57:45;99994.38;;;22.22;50.39
1652;BME280;823;49.028;8.454;2023-06-10T01:02:48;99994.63;;;22.09;49.31
1652;BME280;823;49.028;8.454;2023-06-10T01:07:56;99990.34;;;22.08;49.91
1652;BME280;823;49.028;8.454;2023-06-10T01:13:00;99991.81;;;22.01;49.41
1652;BME280;823;49.028;8.454;2023-06-10T01:18:04;99984.47;;;21.95;49.53
1652;BME280;823;49.028;8.454;2023-06-10T01:23:09;99995.50;;;21.79;49.67
1652;BME280;823;49.028;8.454;2023-06-10T01:28:15;99996.69;;;21.65;48.93
1652;BME280;823;49.028;8.454;2023-06-10T01:33:25;99997.25;;;21.69;49.38
1652;BME280;823;49.028;8.454;2023-06-10T01:38:30;99993.63;;;21.60;49.96
1652;BME280;823;49.028;8.454;2023-06-10T01:43:33;99998.75;;;21.62;49.54
1652;BME280;823;49.028;8.454;2023-06-10T01:48:34;100003.78;;;21.43;49.34
1652;BME280;823;49.028;8.454;2023-06-10T01:53:35;99998.94;;;21.49;50.34
1652;BME280;823;49.028;8.454;2023-06-10T01:58:35;99997.25;;;21.38;50.06
1652;BME280;823;49.028;8.454;2023-06-10T02:03:36;100002.59;;;21.36;50.31
1652;BME280;823;49.028;8.454;2023-06-10T02:08:36;100005.63;;;21.32;50.05
1652;BME280;823;49.028;8.454;2023-06-10T02:13:38;100008.25;;;21.32;50.37
1652;BME280;823;49.028;8.454;2023-06-10T02:18:41;100017.50;;;21.26;50.01
1652;BME280;823;49.028;8.454;2023-06-10T02:23:43;100024.88;;;21.11;49.45
1652;BME280;823;49.028;8.454;2023-06-10T02:28:43;100025.47;;;20.94;49.19
1652;BME280;823;49.028;8.454;2023-06-10T02:33:44;100030.53;;;20.74;49.76
1652;BME280;823;49.028;8.454;2023-06-10T02:38:44;100033.41;;;20.71;49.48
1652;BME280;823;49.028;8.454;2023-06-10T02:43:45;100028.28;;;20.58;49.49
1652;BME280;823;49.028;8.454;2023-06-10T02:48:45;100039.19;;;20.53;49.49
1652;BME280;823;49.028;8.454;2023-06-10T02:53:46;100044.56;;;20.40;49.57
1652;BME280;823;49.028;8.454;2023-06-10T02:58:46;100043.50;;;20.43;50.20
1652;BME280;823;49.028;8.454;2023-06-10T03:03:47;100040.75;;;20.45;50.39
1652;BME280;823;49.028;8.454;2023-06-10T03:08:47;100046.34;;;20.51;50.48
1652;BME280;823;49.028;8.454;2023-06-10T03:13:47;100049.78;;;20.52;50.88
1652;BME280;823;49.028;8.454;2023-06-10T03:18:49;100045.13;;;20.55;50.66
1652;BME280;823;49.028;8.454;2023-06-10T03:23:49;100053.53;;;20.49;51.04
1652;BME280;823;49.028;8.454;2023-06-10T03:28:49;100057.34;;;20.45;50.49
1652;BME280;823;49.028;8.454;2023-06-10T03:33:49;100058.53;;;20.52;51.25
1652;BME280;823;49.028;8.454;2023-06-10T03:38:50;100055.19;;;20.50;51.24
1652;BME280;823;49.028;8.454;2023-06-10T03:43:52;100063.28;;;20.58;51.19
1652;BME280;823;49.028;8.454;2023-06-10T03:48:52;100066.25;;;20.65;50.51
1652;BME280;823;49.028;8.454;2023-06-10T03:53:53;100060.03;;;20.78;51.00
1652;BME280;823;49.028;8.454;2023-06-10T03:58:53;100068.25;;;20.84;50.84
1652;BME280;823;49.028;8.454;2023-06-10T04:03:54;100076.47;;;20.91;50.08
1652;BME280;823;49.028;8.454;2023-06-10T04:08:55;100068.00;;;20.87;50.23
1652;BME280;823;49.028;8.454;2023-06-10T04:13:57;100073.09;;;21.00;50.28
1652;BME280;823;49.028;8.454;2023-06-10T04:18:58;100078.69;;;21.07;50.26
1652;BME280;823;49.028;8.454;2023-06-10T04:23:58;100077.34;;;21.13;50.18
1652;BME280;823;49.028;8.454;2023-06-10T04:28:58;100083.19;;;21.16;50.27
1652;BME280;823;49.028;8.454;2023-06-10T04:33:59;100093.44;;;21.19;50.20
1652;BME280;823;49.028;8.454;2023-06-10T04:39:00;100089.34;;;21.26;50.40
1652;BME280;823;49.028;8.454;2023-06-10T04:44:02;100093.25;;;21.32;50.05
1652;BME280;823;49.028;8.454;2023-06-10T04:49:02;100098.97;;;21.37;49.63
1652;BME280;823;49.028;8.454;2023-06-10T04:54:02;100108.94;;;21.34;48.90
1652;BME280;823;49.028;8.454;2023-06-10T04:59:03;100100.84;;;21.47;49.30
1652;BME280;823;49.028;8.454;2023-06-10T05:04:04;100105.69;;;21.63;48.86
1652;BME280;823;49.028;8.454;2023-06-10T05:09:04;100113.66;;;21.72;47.59
1652;BME280;823;49.028;8.454;2023-06-10T05:14:05;100116.06;;;21.85;47.43
1652;BME280;823;49.028;8.454;2023-06-10T05:19:05;100113.34;;;21.97;46.82
1652;BME280;823;49.028;8.454;2023-06-10T05:24:06;100119.25;;;22.10;45.79
1652;BME280;823;49.028;8.454;2023-06-10T05:29:08;100127.69;;;22.35;46.04
1652;BME280;823;49.028;8.454;2023-06-10T05:34:11;100126.09;;;22.53;46.07
1652;BME280;823;49.028;8.454;2023-06-10T05:39:11;100127.91;;;22.63;46.00
1652;BME280;823;49.028;8.454;2023-06-10T05:44:11;100131.13;;;22.76;45.45
1652;BME280;823;49.028;8.454;2023-06-10T05:49:12;100138.38;;;22.93;45.08
1652;BME280;823;49.028;8.454;2023-06-10T05:54:12;100137.81;;;23.09;45.02
1652;BME280;823;49.028;8.454;2023-06-10T05:59:12;100135.75;;;23.33;43.80
1652;BME280;823;49.028;8.454;2023-06-10T06:04:12;100141.47;;;23.48;43.05
1652;BME280;823;49.028;8.454;2023-06-10T06:09:13;100132.13;;;23.63;42.78
1652;BME280;823;49.028;8.454;2023-06-10T06:14:13;100135.84;;;23.80;44.07
1652;BME280;823;49.028;8.454;2023-06-10T06:19:13;100136.38;;;23.84;43.54
1652;BME280;823;49.028;8.454;2023-06-10T06:24:15;100135.53;;;24.03;42.95
1652;BME280;823;49.028;8.454;2023-06-10T06:29:15;100141.72;;;24.21;42.72
1652;BME280;823;49.028;8.454;2023-06-10T06:34:16;100141.47;;;24.42;42.81
1652;BME280;823;49.028;8.454;2023-06-10T06:39:16;100142.53;;;24.59;41.85
1652;BME280;823;49.028;8.454;2023-06-10T06:44:16;100134.00;;;24.65;42.10
1652;BME280;823;49.028;8.454;2023-06-10T06:49:17;100137.38;;;24.86;40.60
1652;BME280;823;49.028;8.454;2023-06-10T06:54:17;100142.44;;;24.97;40.67
1652;BME280;823;49.028;8.454;2023-06-10T06:59:17;100145.03;;;25.07;40.71
1652;BME280;823;49.028;8.454;2023-06-10T07:04:19;100144.63;;;25.02;40.47
1652;BME280;823;49.028;8.454;2023-06-10T07:09:21;100150.16;;;25.26;40.96
1652;BME280;823;49.028;8.454;2023-06-10T07:14:22;100144.22;;;25.42;40.54
1652;BME280;823;49.028;8.454;2023-06-10T07:19:22;100149.41;;;25.52;40.04
1652;BME280;823;49.028;8.454;2023-06-10T07:24:22;100149.25;;;25.54;40.63
1652;BME280;823;49.028;8.454;2023-06-10T07:29:23;100141.47;;;25.78;41.23
1652;BME280;823;49.028;8.454;2023-06-10T07:34:24;100138.41;;;25.91;41.63
1652;BME280;823;49.028;8.454;2023-06-10T07:39:24;100140.03;;;26.10;39.56
1652;BME280;823;49.028;8.454;2023-06-10T07:44:25;100141.91;;;26.26;40.60
1652;BME280;823;49.028;8.454;2023-06-10T07:49:26;100142.69;;;26.53;39.13
1652;BME280;823;49.028;8.454;2023-06-10T07:54:26;100135.41;;;26.55;38.95
1652;BME280;823;49.028;8.454;2023-06-10T07:59:27;100136.16;;;26.74;38.74
1652;BME280;823;49.028;8.454;2023-06-10T08:04:27;100127.91;;;26.93;38.04
1652;BME280;823;49.028;8.454;2023-06-10T08:09:28;100133.38;;;27.08;38.58
1652;BME280;823;49.028;8.454;2023-06-10T08:14:28;100132.91;;;27.13;38.38
1652;BME280;823;49.028;8.454;2023-06-10T08:19:28;100134.41;;;27.24;38.34
1652;BME280;823;49.028;8.454;2023-06-10T08:24:28;100139.19;;;27.28;38.15
1652;BME280;823;49.028;8.454;2023-06-10T08:29:29;100139.69;;;27.48;37.73
1652;BME280;823;49.028;8.454;2023-06-10T08:34:33;100121.97;;;27.49;37.18
1652;BME280;823;49.028;8.454;2023-06-10T08:39:34;100127.41;;;27.72;37.77
1652;BME280;823;49.028;8.454;2023-06-10T08:44:35;100129.38;;;27.86;36.22
1652;BME280;823;49.028;8.454;2023-06-10T08:49:41;100126.03;;;28.01;36.64
1652;BME280;823;49.028;8.454;2023-06-10T08:54:54;100126.00;;;28.09;38.90
1652;BME280;823;49.028;8.454;2023-06-10T08:59:57;100118.81;;;28.26;36.19
1652;BME280;823;49.028;8.454;2023-06-10T09:04:59;100122.78;;;28.30;37.04
1652;BME280;823;49.028;8.454;2023-06-10T09:10:00;100125.22;;;28.40;36.40
1652;BME280;823;49.028;8.454;2023-06-10T09:15:03;100113.47;;;28.58;35.06
1652;BME280;823;49.028;8.454;2023-06-10T09:20:04;100103.78;;;28.73;35.25
1652;BME280;823;49.028;8.454;2023-06-10T09:25:06;100108.25;;;28.73;35.00
1652;BME280;823;49.028;8.454;2023-06-10T09:30:09;100106.97;;;28.92;34.84
1652;BME280;823;49.028;8.454;2023-06-10T09:35:10;100097.88;;;28.86;34.64
1652;BME280;823;49.028;8.454;2023-06-10T09:40:11;100101.97;;;29.12;35.42
1652;BME280;823;49.028;8.454;2023-06-10T09:45:12;100094.28;;;29.17;33.98
1652;BME280;823;49.028;8.454;2023-06-10T09:50:12;100097.84;;;29.32;34.61
1652;BME280;823;49.028;8.454;2023-06-10T09:55:12;100089.44;;;29.44;34.06
1652;BME280;823;49.028;8.454;2023-06-10T10:00:13;100082.63;;;29.41;33.13
1652;BME280;823;49.028;8.454;2023-06-10T10:05:15;100080.97;;;29.40;33.24
1652;BME280;823;49.028;8.454;2023-06-10T10:10:18;100077.75;;;29.45;31.71
1652;BME280;823;49.028;8.454;2023-06-10T10:15:20;100075.56;;;29.63;31.71
1652;BME280;823;49.028;8.454;2023-06-10T10:20:27;100085.19;;;29.64;32.24
1652;BME280;823;49.028;8.454;2023-06-10T10:25:35;100081.53;;;29.65;32.35
1652;BME280;823;49.028;8.454;2023-06-10T10:30:45;100078.25;;;29.93;32.08
1652;BME280;823;49.028;8.454;2023-06-10T10:35:46;100069.53;;;29.84;31.90
1652;BME280;823;49.028;8.454;2023-06-10T10:40:47;100069.84;;;30.11;32.31
1652;BME280;823;49.028;8.454;2023-06-10T10:45:58;100075.94;;;30.20;31.96
1652;BME280;823;49.028;8.454;2023-06-10T10:50:59;100067.53;;;30.23;31.24
1652;BME280;823;49.028;8.454;2023-06-10T10:56:12;100059.44;;;30.31;30.59
1652;BME280;823;49.028;8.454;2023-06-10T11:01:14;100056.56;;;30.48;31.62
1652;BME280;823;49.028;8.454;2023-06-10T11:06:18;100047.16;;;30.52;32.24
1652;BME280;823;49.028;8.454;2023-06-10T11:11:24;100052.72;;;30.35;31.34
1652;BME280;823;49.028;8.454;2023-06-10T11:16:27;100045.59;;;30.43;30.74
1652;BME280;823;49.028;8.454;2023-06-10T11:21:27;100046.06;;;30.68;29.67
1652;BME280;823;49.028;8.454;2023-06-10T11:31:42;100045.22;;;30.89;28.95
1652;BME280;823;49.028;8.454;2023-06-10T11:36:43;100039.13;;;30.95;29.49
1652;BME280;823;49.028;8.454;2023-06-10T11:41:45;100036.25;;;30.97;27.75
1652;BME280;823;49.028;8.454;2023-06-10T11:46:47;100035.81;;;30.93;29.75
1652;BME280;823;49.028;8.454;2023-06-10T11:51:48;100031.56;;;30.99;28.68
1652;BME280;823;49.028;8.454;2023-06-10T11:56:57;100032.13;;;31.16;27.75
1652;BME280;823;49.028;8.454;2023-06-10T12:01:58;100032.78;;;31.24;28.08
1652;BME280;823;49.028;8.454;2023-06-10T12:06:59;100025.78;;;31.17;26.35
1652;BME280;823;49.028;8.454;2023-06-10T12:12:03;100020.91;;;31.62;27.68
1652;BME280;823;49.028;8.454;2023-06-10T12:17:04;100017.91;;;31.44;27.42
1652;BME280;823;49.028;8.454;2023-06-10T12:22:04;100023.03;;;31.38;26.90
1652;BME280;823;49.028;8.454;2023-06-10T12:27:05;100019.84;;;31.21;25.76
1652;BME280;823;49.028;8.454;2023-06-10T12:32:10;100012.16;;;31.75;26.22
1652;BME280;823;49.028;8.454;2023-06-10T12:37:13;100004.78;;;31.84;26.56
1652;BME280;823;49.028;8.454;2023-06-10T12:42:13;100011.59;;;32.00;26.24
1652;BME280;823;49.028;8.454;2023-06-10T12:47:14;100013.91;;;32.09;25.65
1652;BME280;823;49.028;8.454;2023-06-10T12:52:14;99995.28;;;32.36;25.40
1652;BME280;823;49.028;8.454;2023-06-10T12:57:14;100001.44;;;32.23;25.84
1652;BME280;823;49.028;8.454;2023-06-10T13:02:15;99995.88;;;32.32;24.96
1652;BME280;823;49.028;8.454;2023-06-10T13:07:16;99995.69;;;32.33;25.26
1652;BME280;823;49.028;8.454;2023-06-10T13:12:16;99988.47;;;32.54;24.33
1652;BME280;823;49.028;8.454;2023-06-10T13:17:17;99986.84;;;32.66;26.55
1652;BME280;823;49.028;8.454;2023-06-10T13:22:18;99992.59;;;32.30;24.29
1652;BME280;823;49.028;8.454;2023-06-10T13:27:20;99979.41;;;32.21;24.99
1652;BME280;823;49.028;8.454;2023-06-10T13:32:20;99978.97;;;32.18;25.10
1652;BME280;823;49.028;8.454;2023-06-10T13:37:21;99966.44;;;32.32;24.88
1652;BME280;823;49.028;8.454;2023-06-10T13:42:21;99968.31;;;32.58;24.65
1652;BME280;823;49.028;8.454;2023-06-10T13:47:21;99969.16;;;32.65;25.95
1652;BME280;823;49.028;8.454;2023-06-10T13:52:22;99957.41;;;33.00;24.38
1652;BME280;823;49.028;8.454;2023-06-10T13:57:22;99950.38;;;33.05;24.43
1652;BME280;823;49.028;8.454;2023-06-10T14:02:23;99954.09;;;33.04;24.60
1652;BME280;823;49.028;8.454;2023-06-10T14:07:23;99943.38;;;33.04;23.57
1652;BME280;823;49.028;8.454;2023-06-10T14:12:23;99938.25;;;32.89;23.61
1652;BME280;823;49.028;8.454;2023-06-10T14:17:23;99931.66;;;32.85;24.38
1652;BME280;823;49.028;8.454;2023-06-10T14:22:24;99928.97;;;32.92;25.21
1652;BME280;823;49.028;8.454;2023-06-10T14:27:24;99930.00;;;32.84;25.16
1652;BME280;823;49.028;8.454;2023-06-10T14:32:25;99919.72;;;32.88;24.06
1652;BME280;823;49.028;8.454;2023-06-10T14:37:25;99919.34;;;32.71;24.37
1652;BME280;823;49.028;8.454;2023-06-10T14:42:25;99924.88;;;32.83;25.28
1652;BME280;823;49.028;8.454;2023-06-10T14:47:26;99918.91;;;32.87;24.21
1652;BME280;823;49.028;8.454;2023-06-10T14:52:26;99909.44;;;32.71;23.61
1652;BME280;823;49.028;8.454;2023-06-10T14:57:26;99912.75;;;32.73;23.37
1652;BME280;823;49.028;8.454;2023-06-10T15:02:27;99907.75;;;32.90;23.55
1652;BME280;823;49.028;8.454;2023-06-10T15:07:27;99899.53;;;32.85;23.36
1652;BME280;823;49.028;8.454;2023-06-10T15:12:27;99907.75;;;32.97;23.71
1652;BME280;823;49.028;8.454;2023-06-10T15:17:28;99904.06;;;32.78;24.04
1652;BME280;823;49.028;8.454;2023-06-10T15:22:28;99899.75;;;32.57;24.71
1652;BME280;823;49.028;8.454;2023-06-10T15:27:29;99898.31;;;32.61;24.18
1652;BME280;823;49.028;8.454;2023-06-10T15:32:29;99892.53;;;32.51;23.29
1652;BME280;823;49.028;8.454;2023-06-10T15:37:29;99882.25;;;32.61;24.14
1652;BME280;823;49.028;8.454;2023-06-10T15:42:30;99880.59;;;32.60;23.83
1652;BME280;823;49.028;8.454;2023-06-10T15:47:30;99878.94;;;32.52;24.42
1652;BME280;823;49.028;8.454;2023-06-10T15:52:30;99877.09;;;32.53;24.49
1652;BME280;823;49.028;8.454;2023-06-10T15:57:31;99875.25;;;32.60;24.39
1652;BME280;823;49.028;8.454;2023-06-10T16:02:31;99882.03;;;32.56;24.02
1652;BME280;823;49.028;8.454;2023-06-10T16:07:31;99870.53;;;32.49;23.70
1652;BME280;823;49.028;8.454;2023-06-10T16:12:31;99869.50;;;32.70;24.06
1652;BME280;823;49.028;8.454;2023-06-10T16:17:32;99866.56;;;32.58;24.10
1652;BME280;823;49.028;8.454;2023-06-10T16:22:32;99860.22;;;32.52;23.86
1652;BME280;823;49.028;8.454;2023-06-10T16:27:32;99862.50;;;32.42;24.74
1652;BME280;823;49.028;8.454;2023-06-10T16:32:33;99866.41;;;32.39;24.13
1652;BME280;823;49.028;8.454;2023-06-10T16:37:33;99862.28;;;32.37;23.86
1652;BME280;823;49.028;8.454;2023-06-10T16:42:33;99865.59;;;32.39;24.88
1652;BME280;823;49.028;8.454;2023-06-10T16:47:34;99861.06;;;32.26;23.99
1652;BME280;823;49.028;8.454;2023-06-10T16:52:34;99859.41;;;32.18;24.57
1652;BME280;823;49.028;8.454;2023-06-10T16:57:34;99865.34;;;32.14;25.06
1652;BME280;823;49.028;8.454;2023-06-10T17:02:35;99881.03;;;32.17;24.68
1652;BME280;823;49.028;8.454;2023-06-10T17:07:35;99882.44;;;32.13;25.44
1652;BME280;823;49.028;8.454;2023-06-10T17:12:35;99878.09;;;31.98;25.08
1652;BME280;823;49.028;8.454;2023-06-10T17:17:36;99891.69;;;32.03;25.38
1652;BME280;823;49.028;8.454;2023-06-10T17:22:36;99892.28;;;31.92;25.11
1652;BME280;823;49.028;8.454;2023-06-10T17:27:36;99893.94;;;31.93;24.89
1652;BME280;823;49.028;8.454;2023-06-10T17:32:37;99894.56;;;32.02;25.28
1652;BME280;823;49.028;8.454;2023-06-10T17:37:40;99902.78;;;32.00;25.73
1652;BME280;823;49.028;8.454;2023-06-10T17:42:40;99900.28;;;31.79;25.73
1652;BME280;823;49.028;8.454;2023-06-10T17:47:40;99900.91;;;31.94;26.11
1652;BME280;823;49.028;8.454;2023-06-10T17:52:40;99906.25;;;31.94;26.87
1652;BME280;823;49.028;8.454;2023-06-10T17:57:41;99908.53;;;31.90;27.30
1652;BME280;823;49.028;8.454;2023-06-10T18:02:41;99910.56;;;31.75;26.74
1652;BME280;823;49.028;8.454;2023-06-10T18:07:41;99915.66;;;31.63;26.65
1652;BME280;823;49.028;8.454;2023-06-10T18:12:42;99923.22;;;31.53;27.08
1652;BME280;823;49.028;8.454;2023-06-10T18:17:42;99922.38;;;31.52;27.07
1652;BME280;823;49.028;8.454;2023-06-10T18:22:43;99922.50;;;31.37;28.96
1652;BME280;823;49.028;8.454;2023-06-10T18:27:43;99934.56;;;31.20;28.11
1652;BME280;823;49.028;8.454;2023-06-10T18:32:43;99941.56;;;31.21;29.07
1652;BME280;823;49.028;8.454;2023-06-10T18:37:44;99936.06;;;31.01;29.30
1652;BME280;823;49.028;8.454;2023-06-10T18:42:44;99940.94;;;30.97;29.10
1652;BME280;823;49.028;8.454;2023-06-10T18:47:44;99948.69;;;30.85;29.38
1652;BME280;823;49.028;8.454;2023-06-10T18:52:45;99953.97;;;30.79;29.62
1652;BME280;823;49.028;8.454;2023-06-10T18:57:45;99963.06;;;30.63;30.03
1652;BME280;823;49.028;8.454;2023-06-10T19:02:45;99972.81;;;30.49;31.24
1652;BME280;823;49.028;8.454;2023-06-10T19:07:46;99968.59;;;30.39;31.13
1652;BME280;823;49.028;8.454;2023-06-10T19:12:46;99974.63;;;30.27;31.36
1652;BME280;823;49.028;8.454;2023-06-10T19:17:46;99979.66;;;30.15;31.42
1652;BME280;823;49.028;8.454;2023-06-10T19:22:46;99987.88;;;29.98;31.01
1652;BME280;823;49.028;8.454;2023-06-10T19:27:47;99996.53;;;29.55;31.42
1652;BME280;823;49.028;8.454;2023-06-10T19:32:47;99997.38;;;29.26;32.18
1652;BME280;823;49.028;8.454;2023-06-10T19:37:48;100008.22;;;29.25;32.42
1652;BME280;823;49.028;8.454;2023-06-10T19:42:49;100016.44;;;29.15;32.64
1652;BME280;823;49.028;8.454;2023-06-10T19:47:49;100021.09;;;29.13;33.04
1652;BME280;823;49.028;8.454;2023-06-10T19:52:50;100026.22;;;28.99;33.08
1652;BME280;823;49.028;8.454;2023-06-10T19:57:51;100035.66;;;28.87;33.94
1652;BME280;823;49.028;8.454;2023-06-10T20:02:54;100038.00;;;28.82;33.77
1652;BME280;823;49.028;8.454;2023-06-10T20:07:55;100044.69;;;28.78;34.19
1652;BME280;823;49.028;8.454;2023-06-10T20:12:55;100046.75;;;28.67;34.98
1652;BME280;823;49.028;8.454;2023-06-10T20:17:55;100040.13;;;28.63;34.57
1652;BME280;823;49.028;8.454;2023-06-10T20:22:56;100038.03;;;28.50;35.14
1652;BME280;823;49.028;8.454;2023-06-10T20:27:56;100051.19;;;28.44;35.72
1652;BME280;823;49.028;8.454;2023-06-10T20:32:57;100063.09;;;28.33;35.69
1652;BME280;823;49.028;8.454;2023-06-10T20:37:57;100053.72;;;28.14;36.24
1652;BME280;823;49.028;8.454;2023-06-10T20:42:58;100058.56;;;28.02;36.40
1652;BME280;823;49.028;8.454;2023-06-10T20:47:58;100067.72;;;27.99;36.49
1652;BME280;823;49.028;8.454;2023-06-10T20:52:58;100069.38;;;28.00;36.40
1652;BME280;823;49.028;8.454;2023-06-10T20:57:59;100071.69;;;27.95;36.30
1652;BME280;823;49.028;8.454;2023-06-10T21:02:59;100074.06;;;27.90;37.20
1652;BME280;823;49.028;8.454;2023-06-10T21:08:00;100066.56;;;27.85;37.79
1652;BME280;823;49.028;8.454;2023-06-10T21:13:00;100077.94;;;27.71;37.15
1652;BME280;823;49.028;8.454;2023-06-10T21:18:00;100074.41;;;27.70;36.88
1652;BME280;823;49.028;8.454;2023-06-10T21:23:01;100081.75;;;27.60;36.95
1652;BME280;823;49.028;8.454;2023-06-10T21:28:01;100081.13;;;27.58;37.64
1652;BME280;823;49.028;8.454;2023-06-10T21:33:01;100084.44;;;27.44;36.74
1652;BME280;823;49.028;8.454;2023-06-10T21:38:02;100092.91;;;27.47;36.79
1652;BME280;823;49.028;8.454;2023-06-10T21:43:02;100090.44;;;27.46;36.50
1652;BME280;823;49.028;8.454;2023-06-10T21:48:02;100099.06;;;27.40;36.41
1652;BME280;823;49.028;8.454;2023-06-10T21:53:03;100097.56;;;27.37;36.41
1652;BME280;823;49.028;8.454;2023-06-10T21:58:03;100099.03;;;27.31;36.74
1652;BME280;823;49.028;8.454;2023-06-10T22:03:03;100102.69;;;27.30;36.85
1652;BME280;823;49.028;8.454;2023-06-10T22:08:04;100118.13;;;27.18;36.74
1652;BME280;823;49.028;8.454;2023-06-10T22:13:04;100121.28;;;27.22;36.40
1652;BME280;823;49.028;8.454;2023-06-10T22:18:07;100128.75;;;27.18;37.21
1652;BME280;823;49.028;8.454;2023-06-10T22:23:08;100123.09;;;27.13;37.36
1652;BME280;823;49.028;8.454;2023-06-10T22:28:08;100135.22;;;27.08;36.89
1652;BME280;823;49.028;8.454;2023-06-10T22:33:09;100128.22;;;26.98;37.03
1652;BME280;823;49.028;8.454;2023-06-10T22:38:09;100128.91;;;27.00;37.00
1652;BME280;823;49.028;8.454;2023-06-10T22:43:10;100129.88;;;26.99;37.09
1652;BME280;823;49.028;8.454;2023-06-10T22:48:10;100126.88;;;26.94;37.93
1652;BME280;823;49.028;8.454;2023-06-10T22:53:10;100133.38;;;26.83;38.11
1652;BME280;823;49.028;8.454;2023-06-10T22:58:11;100135.84;;;26.77;38.03
1652;BME280;823;49.028;8.454;2023-06-10T23:03:11;100135.78;;;26.68;38.52
1652;BME280;823;49.028;8.454;2023-06-10T23:08:11;100131.75;;;26.56;39.21
1652;BME280;823;49.028;8.454;2023-06-10T23:13:11;100141.66;;;26.46;39.75
1652;BME280;823;49.028;8.454;2023-06-10T23:18:12;100142.13;;;26.33;39.77
1652;BME280;823;49.028;8.454;2023-06-10T23:23:12;100148.22;;;26.25;39.42
1652;BME280;823;49.028;8.454;2023-06-10T23:28:16;100152.31;;;26.20;40.07
1652;BME280;823;49.028;8.454;2023-06-10T23:33:16;100154.63;;;26.14;40.18
1652;BME280;823;49.028;8.454;2023-06-10T23:38:20;100153.09;;;26.04;40.64
1652;BME280;823;49.028;8.454;2023-06-10T23:43:20;100151.50;;;25.93;40.83
1652;BME280;823;49.028;8.454;2023-06-10T23:48:21;100155.91;;;25.84;41.16
1652;BME280;823;49.028;8.454;2023-06-10T23:53:21;100159.16;;;25.78;41.66
1652;BME280;823;49.028;8.454;2023-06-10T23:58:21;100157.97;;;25.72;41.48
